"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"021a1b0e-662a-4477-bb23-07d67f504787","2101498","FMNH","Amphibians and Reptiles","271632","Leptosiaphos","","R. H. Pine","RHP 17697","","","","","","alc","","","","",""
"acd7f5fe-9924-4afd-9237-cc999da3ec25","2101499","FMNH","Amphibians and Reptiles","271633","Leptosiaphos","","R. H. Pine","RHP 17698","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"ccf96248-a06f-4d40-b25f-ac694389387a","2101500","FMNH","Amphibians and Reptiles","271634","Leptosiaphos","","R. H. Pine","RHP 17721","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"fd639ef8-350e-497b-9230-e3a4444618d9","2101501","FMNH","Amphibians and Reptiles","271635","Leptosiaphos","","R. H. Pine","RHP 17758","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"9ed0575f-ce67-4795-8454-06357fe4e576","2101502","FMNH","Amphibians and Reptiles","271636","Leptosiaphos","","R. H. Pine","RHP 17780","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"3abf12e3-298e-4223-b348-4625bd5a8021","2101503","FMNH","Amphibians and Reptiles","271637","Leptosiaphos","","R. H. Pine","RHP 17812","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"a6781881-2a7b-4c12-8a14-d0d0a165e3cc","2101504","FMNH","Amphibians and Reptiles","271638","Leptosiaphos","","R. H. Pine","RHP 17839","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"a86ce730-63c6-4446-87ae-5c9bad12429c","2101505","FMNH","Amphibians and Reptiles","271639","Naja melanoleuca","","R. H. Pine","RHP 17881","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"bba103ff-a250-4429-a888-49cbbb5c1f7b","2101509","FMNH","Amphibians and Reptiles","271643","Phrynobatrachus plicatus","","R. H. Pine","RHP 17789","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"899116ef-0962-4351-937d-aac1c4ed18b1","1828984","FMNH","Amphibians and Reptiles","1848","Rhampholeon spectrum","","","","Equatorial Guinea","Equatorial Guinea","","","","alc","","","","",""
"db4a2031-b93a-44dd-9f96-3a386c1a5d28","1831177","FMNH","Amphibians and Reptiles","4019","Thelotornis kirtlandii","","G. L. Bates","","Equatorial Guinea","Equatorial Guinea","","","","alc","","","","",""
"5bdf3538-3abe-4da4-86e9-0f303642ea6c","2101506","FMNH","Amphibians and Reptiles","271640","Thelotornis kirtlandii","","R. H. Pine","RHP 17831","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"b98a7ff9-c8c8-43f6-a520-ef66a584304c","151728","FMNH","Invertebrate Zoology","312437","Veronicellidae","","R. H. Pine","RHP-2007-1","Equatorial Guinea","Equatorial Guinea","","","70% EtOH","","","3.36","8.7","99",""
"62bc5d58-6252-4bc8-8bca-340e6de31ac0","1522776","FMNH","Birds","269424","Phalacrocorax africanus africanus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"9d704231-5c7d-4869-8b1c-81e0834e7d88","1522794","FMNH","Birds","269442","Egretta gularis gularis","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"e39b9e3b-aae6-405e-b9b8-1f8bf8e187f0","1522795","FMNH","Birds","269443","Egretta gularis gularis","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"d241abd8-abb0-4d8f-94fb-5aee7cd45e84","1522796","FMNH","Birds","269444","Egretta gularis gularis","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"d867c0eb-d7f7-4153-8b2d-c5cc1e630915","1522811","FMNH","Birds","269459","Butorides striatus atricapillus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"b91c9f38-072f-4072-ab1a-5e1c55124926","1522812","FMNH","Birds","269460","Butorides striatus atricapillus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"f8392a50-7b8d-4ff3-ba08-9bfd58bcd522","1522959","FMNH","Birds","269605","Hydroprogne caspia caspia","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"f979666b-6e4c-4a31-9987-0cdfc84477ef","1522960","FMNH","Birds","269606","Hydroprogne caspia caspia","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"05da092d-90c1-48e9-b40b-5369c5fc6a3c","1522965","FMNH","Birds","269611","Sterna hirundo hirundo","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"e5d122d2-088a-44ce-8550-d54338003c27","1522966","FMNH","Birds","269612","Sterna hirundo hirundo","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"1af081ee-cb3b-4411-9911-57d30e2228e1","1522967","FMNH","Birds","269613","Sterna hirundo hirundo","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"c329fb33-2728-419d-b30d-504d6af26b23","1522968","FMNH","Birds","269614","Sterna hirundo hirundo","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"a1fe530a-aaf3-4bcd-8a64-905d47fb5157","1522969","FMNH","Birds","269615","Sterna hirundo hirundo","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"0eb8342d-d0a9-41bf-a5a8-18b31f6bacbd","1522970","FMNH","Birds","269616","Sterna hirundo hirundo","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"feb6de32-10ce-42f6-9f52-d8538d56eaa3","1522971","FMNH","Birds","269617","Sterna hirundo hirundo","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"52df862d-127a-4f71-96ea-abd22046a24d","1522977","FMNH","Birds","269623","Sterna anaethetus melanoptera","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"a1c5eaa4-f478-4702-b35d-2f81c2ba8457","1522978","FMNH","Birds","269624","Sterna anaethetus melanoptera","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"e37a2683-3c27-4adb-be8e-5fb3cc5c483b","1522979","FMNH","Birds","269625","Sterna anaethetus melanoptera","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"0475bd94-b8b8-4414-914d-45b2004f7b1f","1522980","FMNH","Birds","269626","Sterna anaethetus melanoptera","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"f3d2943c-5eb1-4ca3-b82f-f7d24a8ab8f1","1522981","FMNH","Birds","269627","Sterna balaenarum","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"89c99609-f3b7-458d-9b55-696d0462075d","1522982","FMNH","Birds","269628","Sterna balaenarum","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"6018a017-9924-4c99-8fee-9eb9a7c7b435","1522983","FMNH","Birds","269629","Sterna balaenarum","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"6753e379-cd0d-4f46-8173-ec98baf656f1","1522984","FMNH","Birds","269630","Sterna balaenarum","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"07084116-d053-4efd-955f-b93faeba7feb","1523086","FMNH","Birds","269741","Chrysococcyx caprius","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"685d4977-02e4-43e5-ba54-a97e01c7ce11","1523166","FMNH","Birds","269821","Ceuthmochares aereus aereus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"5604bc59-382b-4e8a-a4ef-382f084d8d00","1523167","FMNH","Birds","269822","Ceuthmochares aereus aereus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"f93366c2-3cc0-4215-9726-4b725c2439bf","1523417","FMNH","Birds","270070","Alcedo quadribrachys guentheri","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"9883be33-4537-486c-b3ef-7b500e6fae62","1523418","FMNH","Birds","270071","Alcedo cristata cristata","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"e451f895-98c2-46b8-a7e8-dc9342077733","1523419","FMNH","Birds","270072","Alcedo cristata cristata","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"382964fa-077a-43d1-af2c-4b9ceb905e4f","1523535","FMNH","Birds","270188","Halcyon senegalensis fuscopilea","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"04192d72-65fb-4643-8493-2b02b4ffded2","1523548","FMNH","Birds","270201","Halcyon malimbica malimbica","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"923246d0-761b-4a35-9248-51b3586e2a62","1523610","FMNH","Birds","270262","Merops malimbicus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"a96d8d14-7ad9-4e34-8843-becc7cccd861","1523611","FMNH","Birds","270263","Merops malimbicus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"f5014920-a05e-4a6e-b7ee-5d2065b8dea9","1523612","FMNH","Birds","270264","Merops malimbicus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"c45f6d9c-8b9f-47f3-ba6b-68d96359277a","1523639","FMNH","Birds","270291","Merops variegatus variegatus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"c390da6e-be8a-409e-b7fb-7dcb08666c75","1523640","FMNH","Birds","270292","Merops variegatus variegatus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"5bd558d7-c46b-4872-b067-30a9598aff0f","1523641","FMNH","Birds","270293","Merops variegatus variegatus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"90a1628b-12d9-400a-aa45-530572ba368c","1523642","FMNH","Birds","270294","Merops variegatus variegatus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"7b37f62e-2046-4781-ab48-16e68d49e338","1523643","FMNH","Birds","270295","Merops variegatus variegatus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"98c3ba45-41d0-4e1f-88e7-8ae27e3d1858","1523644","FMNH","Birds","270296","Merops variegatus variegatus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"e81c105a-1045-4442-8703-59f0f21d72ee","1523783","FMNH","Birds","270435","Tockus camurus camurus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"b73446ca-7f66-402d-b5ee-ed3782c822e1","1523893","FMNH","Birds","270545","Scotornis fossii fossii","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"8a61fc8d-2edc-4387-a9cf-9bee4671112c","1523957","FMNH","Birds","270608","Cypsiurus parvus brachypterus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"98aa0dcb-7526-46e4-937c-85ce00d4b9e8","1523958","FMNH","Birds","270609","Cypsiurus parvus brachypterus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"256eb5cc-fd80-4f3c-8f30-d083ae57e6a0","1523959","FMNH","Birds","270610","Cypsiurus parvus brachypterus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"6aad64fa-4c6d-41c7-a297-563795ce157f","1524199","FMNH","Birds","270849","Pogoniulus atroflavus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"c025fb91-f689-4c35-8c44-5905297a3113","1524275","FMNH","Birds","270925","Pogoniulus scolopaceus flavisquamatus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"69093337-ffbf-4008-88ec-bc24ad45107d","1524349","FMNH","Birds","270998","Campethera cailliautii permista","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"3e6a17f3-9c0a-4b8c-a36b-f7e193692aaa","1524404","FMNH","Birds","271053","Dendropicos fuscescens sharpii","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"b5ca194f-b9d6-4851-82f9-59c64d05d941","1524548","FMNH","Birds","271205","Anthus pallidiventris pallidiventris","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"78910e07-bcaa-4e52-b202-da104d1e7742","1524549","FMNH","Birds","271206","Anthus pallidiventris pallidiventris","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"02356530-cdac-4ba0-9a39-b38f59909cc9","1524550","FMNH","Birds","271207","Anthus pallidiventris pallidiventris","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"24ffe138-401d-428f-9354-70395689e6ae","1524613","FMNH","Birds","271270","Trichastoma fulvescens fulvescens","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"9c1fd9fb-b9ea-4320-ab17-05ea8c8aeab3","1524715","FMNH","Birds","271371","Pycnonotus barbatus nigeriae","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"c9871ccb-c395-4016-b7a1-1c2f9f4d377e","1524716","FMNH","Birds","271372","Pycnonotus barbatus nigeriae","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"121f8b5c-585e-42ec-9582-47cf37886430","1524751","FMNH","Birds","271407","Criniger calurus calurus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"5fd98de0-f81f-4bf1-8c3c-cfcc791f5184","1524848","FMNH","Birds","271503","Thescelocichla leucopleura","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"27a107e7-6c6f-4714-a9ea-a1464fef2c5b","1524877","FMNH","Birds","271532","Chlorocichla simplex","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"c3145a52-046e-4b41-8fb4-9d5714a5e689","1524936","FMNH","Birds","271591","Ixonotus guttatus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"aa2ff90b-bd92-4255-87a8-70237ec7d574","1524977","FMNH","Birds","271631","Chlorocichla falkensteini","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"551f8853-a548-44c5-b35c-b6b8e83a9a97","1525017","FMNH","Birds","271671","Pycnonotus gracilirostris congensis","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"05083b47-7a9f-4a8a-9055-e4672b7b653f","1525037","FMNH","Birds","271691","Calyptocichla serina","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"f11efef6-5774-4166-a78f-e54c1080ca71","1525097","FMNH","Birds","271751","Pycnonotus latirostris latirostris","","A. I. Good","","Equatorial Guinea Centre Sud","Equatorial Guinea","Centre Sud","","","skin(r)","Male","","","",""
"f2e20980-e5ac-46b3-8b42-f290ee35fd43","1525124","FMNH","Birds","271778","Pycnonotus virens virens","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"30b730e2-8fcf-44c9-9f32-2b885d4adec4","1525227","FMNH","Birds","271880","Melaenornis cinerascens","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"06040a02-78c2-4005-8ab6-4b754eec8f3e","1525283","FMNH","Birds","271936","Muscicapa infuscata","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"33916d9f-be50-4d52-a55b-1e47706d1477","1525284","FMNH","Birds","271937","Muscicapa infuscata","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"8054640e-a02f-46ce-8bd9-bb1c1acebe33","1525318","FMNH","Birds","271971","Stizorhina fraseri rubicunda","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"bec7932d-43cb-4b98-89ad-3c844b516d9f","1525379","FMNH","Birds","272032","Platysteira cyanea cyanea","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"e562cce3-5420-4714-a667-cd4761083173","1525380","FMNH","Birds","272033","Platysteira cyanea cyanea","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"386c9204-b728-42e2-8099-4275c5d7333d","1525381","FMNH","Birds","272034","Platysteira cyanea cyanea","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"a749c75b-2be4-4358-b8af-0b1d676ff7ba","1525418","FMNH","Birds","272071","Platysteira castanea castanea","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"b28dfac5-724c-4abf-a030-5933cdc7fb6a","1525541","FMNH","Birds","272194","Terpsiphone rufocinerea rufocinerea","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"8f9c313f-2a4b-41e7-9c91-a7472d1293d2","1525542","FMNH","Birds","272195","Terpsiphone rufocinerea rufocinerea","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","","No"
"f8d3a87c-b967-4e3c-9f09-820c75e52905","1525543","FMNH","Birds","272196","Terpsiphone rufocinerea rufocinerea","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"81af8fcb-fd5a-4068-af88-6f0262a75cf1","1525578","FMNH","Birds","272231","Terpsiphone rufiventer neumanni","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"1ff4dda9-18b4-4d7f-9a28-46d9ae5cbfa5","1525606","FMNH","Birds","272259","Turdus olivaceus saturatus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"582bce52-7fe1-40e9-990d-3fda8e4dd54a","1525607","FMNH","Birds","272260","Turdus olivaceus saturatus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"33c39ca2-24b7-4f90-963c-3498965e710d","1525938","FMNH","Birds","272591","Eremomela badiceps badiceps","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"00e490c3-dd3b-43aa-bcd3-253c02d22746","1525978","FMNH","Birds","272631","Camaroptera brevicaudata tincta","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"2ddc1236-c6ec-4fad-83e0-35394ae7bf0a","1525979","FMNH","Birds","272632","Camaroptera brevicaudata tincta","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"ea8f91bc-3412-4db9-9184-99ac77058729","1526017","FMNH","Birds","272670","Cisticola juncidis terrestris","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"6191a562-db2b-444b-a295-a0ff12ff406a","1526018","FMNH","Birds","272671","Cisticola juncidis terrestris","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"f853e7c1-58a5-497e-b88f-0031463527cf","1526019","FMNH","Birds","272672","Cisticola juncidis terrestris","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"4197e391-1b22-4fb7-8dc5-145e35ab4b65","1526020","FMNH","Birds","272673","Cisticola juncidis terrestris","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"744886ba-4d60-466e-aa9e-2586be3e7ad2","1526058","FMNH","Birds","272711","Cisticola anonyma","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"104e9bec-2079-4ab4-9750-202445329c85","1526059","FMNH","Birds","272712","Cisticola anonyma","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"66f50729-06b7-4593-9036-17550a666aad","1526197","FMNH","Birds","272850","Prinia bairdii bairdii","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"530c0005-35ce-4953-b7b3-1f8f6f7ae82c","1526218","FMNH","Birds","272871","Bathmocercus rufus rufus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"70cf53ee-e985-4f26-b324-44bf6e6bef3b","1526258","FMNH","Birds","272911","Hirundo nigrita","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","","","","",""
"8b9929a7-f560-4fe9-b73e-b4ac27edbb3b","1526259","FMNH","Birds","272912","Hirundo nigrita","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"7c85660a-16b8-441f-992f-384376f2c77f","1526309","FMNH","Birds","272962","Pseudhirundo griseopyga gertrudis","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"15df0094-f8af-4b0c-852f-0db0445b55de","1526310","FMNH","Birds","272963","Pseudhirundo griseopyga gertrudis","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"8a5f4bf2-d111-4c4a-b135-6dd340bbc43f","1526311","FMNH","Birds","272964","Pseudhirundo griseopyga gertrudis","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"369cb178-4851-425b-bd53-f27043b29a8f","1526312","FMNH","Birds","272965","Pseudhirundo griseopyga gertrudis","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"5689bdb1-7a97-4827-960a-6a313896f6fc","1526313","FMNH","Birds","272966","Pseudhirundo griseopyga gertrudis","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"1a40a865-5e13-4db2-9f73-3cf82407f100","1526578","FMNH","Birds","273231","Laniarius luhderi luhderi","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"bfa9f24c-1e31-462e-a6fc-ba5110e4a496","1526778","FMNH","Birds","273431","Nicator chloris","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"2bc2a032-ee96-4634-8941-6a02d032cd84","1526898","FMNH","Birds","273551","Lamprotornis splendidus splendidus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"2dfc5e7d-9a0d-4886-99b6-aa4bc302479d","1526899","FMNH","Birds","273552","Lamprotornis splendidus splendidus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"07ac09d9-316d-4357-95e7-031b0d7d6085","1526938","FMNH","Birds","273591","Lamprotornis purpureiceps","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"7855a2a3-b626-47a2-8c6f-678cd88c3f16","1527098","FMNH","Birds","273751","Nectarinia chloropygia luehderi","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"5b7d4a76-326a-40e0-a78c-2c5e878a1ca4","1527099","FMNH","Birds","273752","Nectarinia chloropygia luehderi","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"bac9b3b4-aa39-4b44-aa8d-d5ee3d8472a0","1527138","FMNH","Birds","273791","Nectarinia fuliginosa aurea","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"28085812-f9ec-490e-83d2-b80f1f6e9572","1527139","FMNH","Birds","273792","Nectarinia fuliginosa aurea","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"817f9f00-12c5-4470-9590-752a8f7c6098","1527140","FMNH","Birds","273793","Nectarinia rubescens rubescens","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"5ae1a343-d842-4f59-8d98-388ea39436dc","1527178","FMNH","Birds","273831","Nectarinia verticalis bohndorffi","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"47fd8550-1ad5-43cc-bc33-69117e90fc33","1527179","FMNH","Birds","273832","Nectarinia verticalis bohndorffi","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"a8244ca0-bf35-439e-a55d-66bd91baf95b","1527278","FMNH","Birds","273931","Nectarinia olivacea cephaelis","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"aade1998-6ddf-45b2-b3b7-cd561196d0c1","1527279","FMNH","Birds","273932","Nectarinia olivacea cephaelis","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"17b2586d-8e11-4611-a8e5-d6ca30f7bc54","1527298","FMNH","Birds","273951","Nectarinia reichenbachii","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"b09b22ce-330a-41e8-bc6b-c953748aed78","1527299","FMNH","Birds","273952","Nectarinia reichenbachii","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"ff4aa35e-cd40-4356-b77e-6b090f985db3","1527300","FMNH","Birds","273953","Nectarinia reichenbachii","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"a7c6c9aa-8373-4caa-a029-6c0c4c3d2779","1527301","FMNH","Birds","273954","Nectarinia reichenbachii","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"4c6f9f8b-c1bb-4926-9a51-5d32089a37c3","1527302","FMNH","Birds","273955","Nectarinia reichenbachii","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"3ade286f-36cd-4111-9b80-a5f3f933587f","1527303","FMNH","Birds","273956","Nectarinia reichenbachii","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"20c8ffc7-f60d-48a1-a8be-4c5084fb1099","1527398","FMNH","Birds","274051","Hylia prasina prasina","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"fe233c67-c290-4708-94b5-80b89faaeeed","1527438","FMNH","Birds","274091","Passer griseus griseus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"7ad2fe99-16f5-4976-ab96-5d537903a023","1527439","FMNH","Birds","274092","Passer griseus griseus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
