"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"85dc860f-df30-4f90-9459-9027ffc88bfb","1472896","FMNH","Birds","219548","Eremophila alpestris","","M. J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","","Yes"
"24b86e60-b4a1-411c-bd3c-1f6be72ab870","1462893","FMNH","Birds","209546","Ammomanes deserti payni","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"6a53687c-0638-46a1-821e-464fab807d74","1462951","FMNH","Birds","209604","Sylvia nana deserti","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"4b8a2b30-0eb9-40cc-bef4-3fc3fc772ee3","1462952","FMNH","Birds","209605","Sylvia nana deserti","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"a154eeda-f659-4d92-a902-1001b19e7eb2","1462953","FMNH","Birds","209606","Sylvia nana deserti","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"2f8c4446-69e8-415a-b0f9-3863c871bac1","1462954","FMNH","Birds","209607","Sylvia nana deserti","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"ada896f4-05c7-4215-9b9c-dc17a3cec7fc","1472900","FMNH","Birds","219552","Ammomanes deserti payni","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"646d2488-c234-4b41-a11a-969101ad7613","1462898","FMNH","Birds","209551","Ammomanes deserti payni","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"88a95137-1aa4-438b-b94f-8528fc24f48d","1462937","FMNH","Birds","209590","Oenanthe leucopyga leucopyga","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"3ca0e588-9429-4142-928a-b413d858ebe3","919822","FMNH","Birds","126702","Sturnus vulgaris","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"313fc301-f6bd-4a98-87f3-ee53e8eb7d78","919945","FMNH","Birds","126825","Emberiza calandra","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"163ee917-595e-43d8-816f-97e41aacc313","994353","FMNH","Birds","187961","Caprimulgus ruficollis desertorum","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"e9b7d990-65b5-4397-9fc5-11eb247f4554","994354","FMNH","Birds","187962","Caprimulgus ruficollis desertorum","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"71d999cd-d994-49ea-80ca-7ad5a1c356c0","994365","FMNH","Birds","187973","Coracias garrulus garrulus","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"927ae9a6-5495-44cb-b75f-7a1ef66e75f3","994389","FMNH","Birds","187997","Galerida cristata macrorhyncha","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"3d7441d1-84c6-4e9e-bb50-d9e80e16135c","994416","FMNH","Birds","188024","Garrulus glandarius cervicalis","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"621f9011-acea-4197-b1e0-bf09c1e8907e","994494","FMNH","Birds","188102","Muscicapa striata striata","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"c84f9fd8-203f-4aa4-9a42-1ae202b06a2c","994351","FMNH","Birds","187959","Athene noctua glaux","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"23f7f74b-d4ba-46b6-966b-29931ae36eeb","994473","FMNH","Birds","188081","Sylvia communis communis","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"7d38f755-2a01-4c90-8c00-9cda9545ed94","1472894","FMNH","Birds","219546","Cisticola juncidis cisticola","","M. J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"80fcaa20-4b71-414d-b00a-532e6d63fd54","1472895","FMNH","Birds","219547","Cisticola juncidis cisticola","","M. J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"e19c14e1-7dd0-4d74-92b6-130c558e6375","919519","FMNH","Birds","126401","Alauda arvensis harterti","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"dc2a91c4-775a-4eb3-8696-d9c73bb55595","919520","FMNH","Birds","126402","Alauda arvensis harterti","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"f2a30f58-0bff-4e22-a419-bb34f168c1bc","919482","FMNH","Birds","126364","Melanocorypha calandra calandra","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"7863df01-2df8-48f8-9998-c5d78cb1c339","919483","FMNH","Birds","126365","Melanocorypha calandra calandra","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"d9e78ac6-b84d-4377-b85a-77db50d83c34","919484","FMNH","Birds","126366","Melanocorypha calandra calandra","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"157c6564-33db-4195-b1bd-7b39dfff7e2a","1462871","FMNH","Birds","209524","Streptopelia turtur turtur","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"920957e4-fd88-49f1-aafd-a27bea5db93b","1462872","FMNH","Birds","209525","Streptopelia turtur turtur","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"d6c4f85d-0b64-4cab-8c58-db0f38993003","1462873","FMNH","Birds","209526","Streptopelia turtur turtur","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"7d4944ac-abc5-4fdf-8fa4-a1e9097b3cc0","1462874","FMNH","Birds","209527","Streptopelia turtur turtur","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"ea8e3523-8cdb-45d3-9e23-87eab3ccd6d2","1462968","FMNH","Birds","209621","Rhodopechys githaginea zedlitzi","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"9f5d9ba8-7ab5-49fe-a592-23c560d4345e","1462969","FMNH","Birds","209622","Rhodopechys githaginea zedlitzi","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"a6eccfb2-96db-44b8-9c7f-48c24574ce93","1462970","FMNH","Birds","209623","Rhodopechys githaginea zedlitzi","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"6dad8f97-caf8-4f06-bcd0-cba12fa88d68","1462926","FMNH","Birds","209579","Ptyonoprogne obsoleta spatzi","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"3d8742c8-3c88-41f3-899d-40ad93c4acb6","1462927","FMNH","Birds","209580","Ptyonoprogne obsoleta spatzi","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"b2efedb6-293e-4f3d-a732-68c6c7dfafa5","1462962","FMNH","Birds","209615","Lanius excubitor algeriensis","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"56dd1c0b-1bfa-4d64-8154-9cca4286b7ca","1462963","FMNH","Birds","209616","Lanius excubitor algeriensis","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"81ecd48a-803b-4b03-aa25-d9df38941299","1462928","FMNH","Birds","209581","Oenanthe deserti homochroa","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"d54b4568-67f0-4d7e-8c45-8989f4614209","1462936","FMNH","Birds","209589","Oenanthe leucopyga leucopyga","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"db191edc-14b8-4e21-abf4-eeaf604f3602","1462875","FMNH","Birds","209528","Streptopelia senegalensis phoenicophila","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"d91e7d85-c966-46e4-9e77-33802ade67ea","1462945","FMNH","Birds","209598","Sylvia deserticola ticehursti","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"675cdb81-efe6-423a-aac1-af36bcc42be1","1462944","FMNH","Birds","209597","Sylvia melanocephala melanocephala","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"13e1da78-9f62-4deb-a1d5-775a18a028f8","918594","FMNH","Birds","125530","Tadorna tadorna","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Male","","","",""
