"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bdcdf0a9-f324-41cf-a4b1-e324d407366b","2610977","FMNH","Mammals","112209","Apodemus witherbyi","","Street Expedition to Iran","129662","","","","","","skin,skull","Female","34.3577","47.0172","","No"
"8f74d19e-7fda-4699-a32a-1a0d1954377b","2610978","FMNH","Mammals","112210","Apodemus witherbyi","","Street Expedition to Iran","2767","","","","","","skin,skull","Male","34.3577","47.0172","",""
"51fd1c45-5a76-4e70-b3c0-ad1321db5b88","2610979","FMNH","Mammals","112211","Apodemus witherbyi","","Street Expedition to Iran","156309","","","","","","skin,skull","Female","34.3577","47.0172","",""
"6831c3f6-f493-4cdf-8872-180470c0e714","2610980","FMNH","Mammals","112212","Apodemus witherbyi","","Street Expedition to Iran","2551","","","","","","skin,skull","Male","34.3577","47.0172","",""
"f7f95060-1570-4f58-856c-db5d9147246d","2610981","FMNH","Mammals","112213","Apodemus witherbyi","","Street Expedition to Iran","145771","","","","","","skin,skull","Male","33.0821","48.3333","","No"
"1638d5e6-257c-4704-b47f-4f37c11bcc61","2610982","FMNH","Mammals","112214","Apodemus witherbyi","","Street Expedition to Iran","145827","","","","","","skin,skull","Male","33.0821","48.3333","",""
"ff23ffc5-dab7-4af5-a040-84f884919b6d","2610983","FMNH","Mammals","112215","Apodemus witherbyi","","Street Expedition to Iran","155775","","","","","","skin,skull","Male","37.4475","44.9379","",""
"7512290b-89c4-4fcc-961f-fca313b9d9d5","2610984","FMNH","Mammals","112216","Apodemus witherbyi","","Street Expedition to Iran","10377","","","","","","skin,skull","Male","37.4905","44.992","",""
"30a40234-7bbe-4a3e-adf3-c8bc2b4b4051","2610985","FMNH","Mammals","112217","Apodemus witherbyi","","Street Expedition to Iran","153628","","","","","","skin,skull","Male","37.4905","44.992","",""
"a4fea537-903b-4217-bd74-90d46f4e801a","2610986","FMNH","Mammals","112218","Apodemus witherbyi","","Street Expedition to Iran","170241","","","","","","skull,skel","Male","37.4905","44.992","",""
"dcf0476b-b914-4bc9-9021-c65381f7d91a","2610987","FMNH","Mammals","112219","Apodemus witherbyi","","Street Expedition to Iran","170242","","","","","","skull,skel","Male","37.4905","44.992","",""
"8791f732-d2e1-428c-8793-0480eeddadb7","2610988","FMNH","Mammals","112220","Apodemus witherbyi","","Street Expedition to Iran","154769","","","","","","skin,skull","Male","37.4475","44.9379","",""
"291ddf60-2709-4f34-b8d3-e3559c94b523","2610989","FMNH","Mammals","112221","Apodemus mystacinus","","Street Expedition to Iran","7275","","","","","","skin,skull","Female","35.5167","48.2199","",""
"7df218d7-1385-4831-903d-0d5ed85adbd2","2610990","FMNH","Mammals","112222","Arvicola amphibius","","Street Expedition to Iran","47968","","","","","","skin,skull","Female","34.3577","47.0172","",""
"c41150b5-d5d0-40b7-bc8b-92602c424b5e","2610991","FMNH","Mammals","112223","Arvicola amphibius","","Street Expedition to Iran","75136","","","","","","skin,skull","Female","34.3577","47.0172","",""
"77d8c71e-8535-4930-b40f-9ec794e36aef","2610992","FMNH","Mammals","112224","Arvicola amphibius","","Street Expedition to Iran","2841","","","","","","skin,skull","Female","34.3577","47.0172","",""
"d5e2a81b-a968-4c97-b269-fefa66aec184","2610993","FMNH","Mammals","112225","Nesokia indica indica","","Street Expedition to Iran","112391","","","","","","skin,skull","Male","30.7727","49.3336","",""
"62c828d4-4693-4f21-9177-2d045077508d","2610994","FMNH","Mammals","112226","Nesokia indica indica","","Street Expedition to Iran","135668","","","","","","skin,skull","Male","30.7727","49.3336","",""
"7ca8cadd-14ed-4032-aa57-4ef076e9f360","2610995","FMNH","Mammals","112227","Nesokia indica indica","","Street Expedition to Iran","143630","","","","","","skin,skull","Female","28.1667","53.8831","",""
"aec9f66c-b28c-4764-bd97-6bb94b83036d","2610996","FMNH","Mammals","112228","Rattus pyctoris turkestanicus","","Street Expedition to Iran","131532","","","","","","skin,skull","Female","27.1589","57.0408","",""
"27bb6479-365b-4f77-a4e2-fffb37569755","2610997","FMNH","Mammals","112229","Rattus pyctoris turkestanicus","","Street Expedition to Iran","131533","","","","","","skin,skull","Female","27.1589","57.0408","",""
"d1139c8a-8ba5-4949-aa09-dfe724538abe","2610998","FMNH","Mammals","112230","Rattus pyctoris turkestanicus","","Street Expedition to Iran","131534","","","","","","skin,skull","Male","27.1589","57.0408","",""
"238d6f54-fccb-46ee-ba11-de9b19d01ae2","2610999","FMNH","Mammals","112231","Rattus pyctoris turkestanicus","","Street Expedition to Iran","131535","","","","","","skin,skull","Female","27.1589","57.0408","",""
"39a72787-5768-4f4a-a0f2-9713bdfbe432","2611000","FMNH","Mammals","112232","Nesokia indica indica","","Street Expedition to Iran","6106","","","","","","skin,skull","Male","31.2761","49.605","",""
"595c2ad5-5ccc-4e5e-92fb-4e4ee9d96252","2611001","FMNH","Mammals","112233","Nesokia indica indica","","Street Expedition to Iran","145267","","","","","","skin,skull","Male","30.7727","49.3336","",""
"f710c2c5-085f-46b7-9e1e-2520576640c1","2611002","FMNH","Mammals","112234","Nesokia indica indica","","Street Expedition to Iran","151918","","","","","","skin,skull","Female","28.1667","53.8831","",""
"239130a0-7e1d-4198-ab4a-95fbeca62cb9","2611003","FMNH","Mammals","112235","Nesokia indica indica","","Street Expedition to Iran","131536","","","","","","skin,skull","Female","27.1589","57.0408","",""
"478f94ef-4d0c-4895-8854-da9c5d7faf0b","2611004","FMNH","Mammals","112236","Nesokia indica indica","","Street Expedition to Iran","131537","","","","","","skin,skull","Female","27.1589","57.0408","",""
"6a741b34-fe34-4eda-b550-ee8e9def52a7","2611005","FMNH","Mammals","112237","Nesokia indica indica","","Street Expedition to Iran","131538","","","","","","skin,skull","Female","27.1589","57.0408","",""
"dbb7801b-e8ed-4f39-96ca-eaf313c9508c","2611006","FMNH","Mammals","112238","Nesokia indica indica","","Street Expedition to Iran","131539","","","","","","skin,skull","Female","27.1589","57.0408","",""
"291a5e17-0021-452a-b222-8ae82967e3a5","2611007","FMNH","Mammals","112239","Mus musculus praetextus","","Street Expedition to Iran","122449","","","","","","skin,skull","Male","33.6436","46.4456","",""
"75bc7372-9d98-40ad-91f3-20964880e4c0","2611008","FMNH","Mammals","112240","Mus musculus praetextus","","Street Expedition to Iran","48651","","","","","","skin,skull","Male","33.6436","46.4456","","No"
"35c025b6-a7c1-45b1-bc5d-910da965c9fd","2611009","FMNH","Mammals","112241","Mus macedonicus","","Street Expedition to Iran","147444","","","","","","skin,skull","Female","33.491","48.3333","","No"
"edcddf9d-b413-4502-950b-195ecca1b2dc","2611010","FMNH","Mammals","112242","Mus macedonicus","","Street Expedition to Iran","145128","","","","","","skin,skull","Male","33.491","48.3333","",""
"253c5e37-e53a-499b-ba94-578b2577de40","2611011","FMNH","Mammals","112243","Mus macedonicus","","Street Expedition to Iran","146245","","","","","","skin,skull","Male","33.491","48.3333","","No"
"5f6922f1-cd5c-4d07-9f6f-617b3f4e9a12","2611012","FMNH","Mammals","112244","Mus macedonicus","","Street Expedition to Iran","149351","","","","","","skin,skull","Male","33.491","48.3333","","No"
"3e5995e4-273e-42b5-ab2b-261ea6b0732a","2611013","FMNH","Mammals","112245","Mus macedonicus","","Street Expedition to Iran","155126","","","","","","skin,skull","Female","33.491","48.3333","",""
"60b82e19-f173-488a-ac20-602c0c71d595","2611014","FMNH","Mammals","112246","Mus musculus praetextus","","Street Expedition to Iran","46522","","","","","","skull,skel","Male","39.2833","44.4756","",""
"03562157-a87b-4c00-a301-127d8657a4c2","2611015","FMNH","Mammals","112247","Mus musculus praetextus","","Street Expedition to Iran","168085","","","","","","skin,skull","Male","39.2833","44.9084","",""
"f8276cc6-247e-4eac-94d0-682ce498dff0","2611016","FMNH","Mammals","112248","Mus musculus praetextus","","Street Expedition to Iran","170249","","","","","","skin,skull","Female","37.4905","44.992","",""
"7d6c84a3-4b62-45db-8714-66b40cb2173e","2611017","FMNH","Mammals","112249","Mus musculus praetextus","","Street Expedition to Iran","170250","","","","","","skin,skull","Female","37.4905","44.992","",""
"48541444-3f78-458f-bca8-45194d53ef83","2611018","FMNH","Mammals","112250","Mus macedonicus","","Street Expedition to Iran","168084","","","","","","skin,skull","Male","39.2833","44.9084","",""
"1bef6649-a936-4acd-87ef-ccbb40b07d53","2611019","FMNH","Mammals","112251","Mus musculus praetextus","","Street Expedition to Iran","173719","","","","","","skin,skull","Male","39.2833","44.9084","","No"
"d11264ce-f7c7-4933-9b0a-0cf4a87dc756","2611020","FMNH","Mammals","112252","Mus macedonicus","","Street Expedition to Iran","168083","","","","","","skin,skull","Female","39.2833","44.9084","","No"
"90de2dee-0db8-4550-b4eb-9edadef084c2","2611021","FMNH","Mammals","112253","Mus musculus praetextus","","Street Expedition to Iran","170251","","","","","","skin,skull","Male","37.4905","44.992","",""
"71184dff-a2e6-46be-8f2e-ca31bb819330","2611022","FMNH","Mammals","112254","Mus musculus praetextus","","Street Expedition to Iran","170252","","","","","","skin,skull","Female","37.4905","44.992","",""
"2dc03e4e-bd34-4d47-8d36-116670a6f72f","2611023","FMNH","Mammals","112255","Mus musculus praetextus","","Street Expedition to Iran","173720","","","","","","skin,skull,skel","Female","37.4905","44.992","","No"
"dff8bc38-cf16-4ef6-86fb-06720d7369c0","2611024","FMNH","Mammals","112256","Mus macedonicus","","Street Expedition to Iran","53277","","","","","","skin,skull","Male","34.3747","47.0667","","No"
"35977dc7-b293-41da-a0d9-bd660df90d77","2611025","FMNH","Mammals","112257","Mus musculus praetextus","","Street Expedition to Iran","135437","","","","","","skin,skull","Male","34.3747","47.0667","",""
"41aea0c2-6f69-4fa3-870e-91ea7dd463d2","2611026","FMNH","Mammals","112258","Mus musculus praetextus","","Street Expedition to Iran","145609","","","","","","skin,skull","Male","33.491","48.3333","",""
"21e3dac8-2ca9-4fdb-889a-034c14cd70f4","2611027","FMNH","Mammals","112259","Mus musculus praetextus","","Street Expedition to Iran","152253","","","","","","skin,skull","Male","33.491","48.3333","","No"
"3361a566-1642-4e8f-9801-988703c18b03","2611028","FMNH","Mammals","112260","Mus musculus praetextus","","Street Expedition to Iran","169566","","","","","","skin,skull","Female","33.491","48.3333","",""
"7c41618e-b6ee-4678-9c9f-a756aca89b4a","2611029","FMNH","Mammals","112261","Mus musculus praetextus","","Street Expedition to Iran","146051","","","","","","skin,skull","Male","33.491","48.3333","",""
"94f5b2d2-085e-4eb7-a73b-9c1b69d4510d","2611030","FMNH","Mammals","112262","Mus musculus praetextus","","Street Expedition to Iran","123836","","","","","","skin,skull","Female","32.3513","50.1563","",""
"d31baa70-b554-4283-a5b5-ef2bd609d8b5","2611031","FMNH","Mammals","112263","Mus musculus praetextus","","Street Expedition to Iran","123849","","","","","","skin,skull","Male","32.3513","50.1563","","No"
"defb2b07-042d-47fd-bc5f-27e1b81294fd","2611032","FMNH","Mammals","112264","Mus musculus praetextus","","Street Expedition to Iran","108332","","","","","","skin,skull","Female","32.3513","50.1563","",""
"e4828408-505b-4185-b321-1a3662804fbe","2611033","FMNH","Mammals","112265","Mus musculus praetextus","","Street Expedition to Iran","108333","","","","","","skin,skull","Female","32.3513","50.1563","",""
"6ddc10c1-f641-4c71-a4d8-a2493a443e44","2611034","FMNH","Mammals","112266","Mus musculus praetextus","","Street Expedition to Iran","108334","","","","","","skin,skull","Male","32.3513","50.1563","",""
"456dcbe4-77ee-4418-b63f-843ada1b4bfb","2611035","FMNH","Mammals","112267","Mus musculus praetextus","","Street Expedition to Iran","108335","","","","","","skin,skull","Male","32.3513","50.1563","",""
"059dc68c-a909-4c87-a470-8504342f3dc8","2611036","FMNH","Mammals","112268","Mus musculus praetextus","","Street Expedition to Iran","108336","","","","","","skin,skull","Female","32.3513","50.1563","",""
"61a0347b-ea92-4349-a809-9b7d433685f1","2611037","FMNH","Mammals","112269","Mus musculus praetextus","","Street Expedition to Iran","160246","","","","","","skin,skull","Female","31.5133","50.8339","",""
"b42a66bb-e74e-45a8-968d-61f25b9b8bc2","2611038","FMNH","Mammals","112270","Mus musculus praetextus","","Street Expedition to Iran","173715","","","","","","skin,skull","Male","31.5133","50.8339","","No"
"1617507d-181b-4813-92a0-b54cec3631cd","2611039","FMNH","Mammals","112271","Mus musculus praetextus","","Street Expedition to Iran","162419","","","","","","skin,skull","Female","29.6","52.2642","",""
"b7965e42-cd92-40d0-aa31-b57886f1f89c","2611040","FMNH","Mammals","112272","Mus musculus praetextus","","Street Expedition to Iran","162420","","","","","","skin,skull","Female","29.6","52.2642","",""
"49320308-c2a6-4fd7-9233-0a0adfcc4357","2611041","FMNH","Mammals","112273","Mus musculus praetextus","","Street Expedition to Iran","6512","","","","","","skin,skull","Male","29.6147","52.5386","",""
"13b5e8b8-cf7d-41a2-a846-5ebd99bb2b08","2611042","FMNH","Mammals","112274","Mus musculus praetextus","","Street Expedition to Iran","6513","","","","","","skin,skull","Male","29.6147","52.5386","",""
"d4d19058-cba9-4f3f-bcd1-a833a8174fc8","2611043","FMNH","Mammals","112275","Mus musculus praetextus","","Street Expedition to Iran","6514","","","","","","skin,skull","Male","29.6147","52.5386","",""
"5afd9cf5-c7d6-4cf8-adc5-f5d860dfe1a4","2611044","FMNH","Mammals","112276","Mus musculus praetextus","","Street Expedition to Iran","6515","","","","","","skin,skull","Male","29.6147","52.5386","",""
"36bf6e86-6c01-4aa6-a6b6-21daa12f732f","2611045","FMNH","Mammals","112277","Mus musculus praetextus","","Street Expedition to Iran","6516","","","","","","skin,skull","Female","29.6147","52.5386","","No"
"54a00d98-8a2e-4e74-9062-05e9a2c65e8c","2611046","FMNH","Mammals","112278","Mus musculus praetextus","","Street Expedition to Iran","6517","","","","","","skin,skull","Male","29.6147","52.5386","",""
"ed2563d6-d0e2-47c6-9a16-c1bc4c4e69b1","2611047","FMNH","Mammals","112279","Mus musculus praetextus","","Street Expedition to Iran","6518","","","","","","skin,skull","Male","29.6147","52.5386","",""
"6f0ea13e-473b-4024-99cb-3d5332f9e23b","2611048","FMNH","Mammals","112280","Mus musculus praetextus","","Street Expedition to Iran","149369","","","","","","skin,skull","Female","30.6667","52.0032","","No"
"3aa1e9df-6ce3-44d5-9f3f-a8f33b2cff1f","2611049","FMNH","Mammals","112281","Mus musculus praetextus","","Street Expedition to Iran","151404","","","","","","skin,skull","Male","30.6667","52.0032","",""
"35f4fed1-d31b-48cc-a0f2-6f6d56669601","2611050","FMNH","Mammals","112282","Mus musculus praetextus","","Street Expedition to Iran","153346","","","","","","skin,skull","Female","30.6667","52.0032","","No"
"ea2f33be-2785-4464-b1da-e78ed1e00123","2611051","FMNH","Mammals","112283","Mus musculus praetextus","","Street Expedition to Iran","152528","","","","","","skin,skull","Male","30.6667","52.0032","",""
"4726a26f-1f1c-4ba6-ae7a-325ee98a1a2b","2611052","FMNH","Mammals","112284","Mus musculus praetextus","","Street Expedition to Iran","152590","","","","","","skin,skull","Female","30.6667","52.0032","",""
"5027ddf2-7462-4f9a-9d89-84460dce8039","2611053","FMNH","Mammals","112285","Mus musculus praetextus","","Street Expedition to Iran","4583","","","","","","skin,skull","Female","30.6517","51.615","",""
"8c7a63a9-1525-4554-8088-d703fb88b9da","2611054","FMNH","Mammals","112286","Mus musculus praetextus","","Street Expedition to Iran","4584","","","","","","skin,skull","Male","30.6517","51.615","",""
"a5e08d7d-f182-4cb0-83a6-84c47a202cc3","2611055","FMNH","Mammals","112287","Mus musculus praetextus","","Street Expedition to Iran","147689","","","","","","skin,skull","Male","30.6667","51.9444","",""
"8b13b17a-e04b-4933-a938-d7b6ce09d643","2611056","FMNH","Mammals","112288","Mus musculus praetextus","","Street Expedition to Iran","151861","","","","","","skin,skull","Male","30.6667","51.9444","",""
"84eab825-5bfc-4830-98c7-d93aa2ff71b1","2611057","FMNH","Mammals","112289","Mus musculus praetextus","","Street Expedition to Iran","168086","","","","","","skin,skull","Female","39.2833","44.9084","",""
"dae13582-70a6-4079-94de-bb7925affbe0","2611058","FMNH","Mammals","112290","Mus musculus praetextus","","Street Expedition to Iran","25863","","","","","","skull,skel","Female","","","",""
"5574036f-c687-4f72-bc44-779b09dab132","2611059","FMNH","Mammals","112291","Mus musculus praetextus","","Street Expedition to Iran","170244","","","","","","skin,skull,skel","Female","37.4905","44.992","",""
"7b166c1e-c4ae-4c10-90f1-229bb28f0a5a","2611060","FMNH","Mammals","112292","Mus musculus praetextus","","Street Expedition to Iran","146914","","","","","","skin,skull","Male","34.3577","47.0172","",""
"e0f4e64c-9961-4caa-86f6-4d067a2a07d2","2611061","FMNH","Mammals","112293","Mus musculus domesticus x praetextus","","Street Expedition to Iran","12020","","","","","","skin,skull","Male","34.3577","47.0172","","No"
"167d8d4c-b85d-4e8a-b3ad-ae184428dbba","2611062","FMNH","Mammals","112294","Mus musculus praetextus","","Street Expedition to Iran","135773","","","","","","skin,skull","Male","34.3142","47.065","",""
"da1a8924-31bc-4e4f-860d-c438c64bfa09","2611063","FMNH","Mammals","112295","Mus musculus praetextus","","Street Expedition to Iran","150416","","","","","","skin,skull","Male","34.3577","47.0172","",""
"7a2987ac-ce61-4317-bb72-d7e171084dd0","2611064","FMNH","Mammals","112296","Mus musculus praetextus","","Street Expedition to Iran","9791","","","","","","skin,skull","Male","33.6381","46.4306","",""
"527f29b3-7f64-41e1-8638-4c1ad7fd6109","2611065","FMNH","Mammals","112297","Mus musculus praetextus","","Street Expedition to Iran","9792","","","","","","skin","Female","33.6381","46.4306","",""
"5a474f7f-890d-4cac-98f8-d3bddf741bdf","2611066","FMNH","Mammals","112298","Mus musculus praetextus","","Street Expedition to Iran","9793","","","","","","skin,skull","Female","33.6381","46.4306","",""
"433c9445-f398-4819-82fa-b53a44387281","2611067","FMNH","Mammals","112299","Mus musculus praetextus","","Street Expedition to Iran","9794","","","","","","skin,skull","Female","33.6381","46.4306","",""
"2f243a2d-2c43-4c2b-9f51-5d70a779c6d3","2611068","FMNH","Mammals","112300","Mus musculus praetextus","","Street Expedition to Iran","9795","","","","","","skin,skull","Male","33.6381","46.4306","",""
"dfecb190-e2c8-41d4-9dd7-bf2d75dc94b7","2611069","FMNH","Mammals","112301","Mus musculus praetextus","","Street Expedition to Iran","146482","","","","","","skin,skull","Male","33.491","48.3333","",""
"d96a552b-aa51-4a9f-8d72-7f5268b671d1","2611070","FMNH","Mammals","112302","Mus musculus praetextus","","Street Expedition to Iran","157122","","","","","","skin,skull","Male","30.7727","49.3336","",""
"a1cda49e-a226-4efe-bdce-fe3f761a48d6","2611071","FMNH","Mammals","112303","Mus musculus praetextus","","Street Expedition to Iran","6107","","","","","","skin,skull","Male","31.2761","49.605","",""
"74c7321e-1696-4546-abf3-294c478fba32","2611072","FMNH","Mammals","112304","Mus musculus praetextus","","Street Expedition to Iran","144643","","","","","","skin,skull","Male","30.4356","49.1056","",""
"283eae12-3378-4dff-8ed3-1c55fa172611","2611073","FMNH","Mammals","112305","Mus musculus praetextus","","Street Expedition to Iran","132765","","","","","","skin,skull","Male","30.4356","49.1056","","No"
"6f06518b-6396-4f2d-b521-43678a7b2552","2611074","FMNH","Mammals","112306","Mus musculus praetextus","","Street Expedition to Iran","144644","","","","","","skin,skull","Female","30.4356","49.1056","",""
"6160b41b-20a2-4241-8735-0a7407d1c975","2611075","FMNH","Mammals","112307","Mus musculus praetextus","","Street Expedition to Iran","144645","","","","","","skin,skull","Female","30.4356","49.1056","",""
"7c9fcefa-783f-40c5-bd63-b71ec3159e66","2611076","FMNH","Mammals","112308","Mus musculus praetextus","","Street Expedition to Iran","9933","","","","","","skin,skull","Male","28.5164","53.5542","",""
"43b72d50-7eb3-4d3b-a1d0-3e2be75a8ac5","2611077","FMNH","Mammals","112309","Mus musculus praetextus","","Street Expedition to Iran","147762","","","","","","skin,skull","Male","28.1667","53.8831","",""
"9200e145-3f7d-4ea9-957e-2cf186705748","2611078","FMNH","Mammals","112310","Mus musculus praetextus","","Street Expedition to Iran","174111","","","","","","skin,skull","Female","28.1667","53.8831","",""
"84a412ff-4730-4ce8-baea-17cffe2a608a","2611086","FMNH","Mammals","112318","Acomys cahirinus dimidiatus","","Street Expedition to Iran","9934","","","","","","skin,skull","Female","28.5164","53.5542","",""
"86ef9a18-ec9c-466a-a85d-bdb40170a78f","2611087","FMNH","Mammals","112319","Acomys cahirinus dimidiatus","","Street Expedition to Iran","9935","","","","","","skin,skull","Male","28.5164","53.5542","",""
"74ccc1bf-04e9-4f95-bc3b-c77c7a061ce6","2611088","FMNH","Mammals","112320","Acomys cahirinus dimidiatus","","Street Expedition to Iran","9936","","","","","","skin,skull","Male","28.5164","53.5542","",""
"5ff9682c-8baa-4975-b04e-6f9ba1debc9e","2611089","FMNH","Mammals","112321","Acomys cahirinus dimidiatus","","Street Expedition to Iran","9937","","","","","","skin,skull","Female","28.5164","53.5542","",""
"27136f91-7675-45ea-aecc-77d8374aa532","2611090","FMNH","Mammals","112322","Arvicola amphibius","","Street Expedition to Iran","153634","","","","","","skin,skull","Male","37.4905","44.992","",""
"9bcd3b42-582a-4694-8aee-d482a9ac339a","2611091","FMNH","Mammals","112323","Arvicola amphibius","","Street Expedition to Iran","153671","","","","","","skin,skull","Female","37.4905","44.992","",""
"8e73034e-bcb8-4e9e-8641-874d8e1d1c54","2611092","FMNH","Mammals","112324","Arvicola amphibius","","Street Expedition to Iran","78918","","","","","","skin,skull","Female","35.9022","47.0333","",""
"55ec7e54-3cfb-4191-8a46-61f547d5d1ff","2611093","FMNH","Mammals","112325","Arvicola amphibius","","Street Expedition to Iran","78919","","","","","","skin,skull","Female","35.9022","47.0333","",""
"122efede-058b-427f-bd46-693345fd2f83","2611094","FMNH","Mammals","112326","Arvicola amphibius","","Street Expedition to Iran","78920","","","","","","skin,skull","Male","35.9022","47.0333","",""
"afb9974b-aa35-4dec-bf27-548451ca21c2","2611095","FMNH","Mammals","112327","Arvicola amphibius","","Street Expedition to Iran","78921","","","","","","skin,skull","Female","35.9022","47.0333","",""
"d32c4ece-677e-4d56-8503-48fbb32ee467","2611096","FMNH","Mammals","112328","Dryomys nitedula","","Street Expedition to Iran","123842","","","","","","skin,skull","Female","32.3513","50.1563","","No"
"349f4cee-e10d-4217-8de4-460f302e0d36","2611097","FMNH","Mammals","112329","Cricetulus migratorius","","Street Expedition to Iran","170248","","","","","","skull,skel","Male","37.4905","44.992","",""
"51a3ac37-061b-4976-b25e-da86db62fe0d","2611098","FMNH","Mammals","112330","Cricetulus migratorius","","Street Expedition to Iran","25864","","","","","","skull,skel","Female","","","",""
"7d091782-e1cd-4660-a4b3-aedd1639bc8a","2611100","FMNH","Mammals","112332","Ellobius fuscocapillus","","Street Expedition to Iran","4855","","","","","","skin,skull","Female","33.6436","46.4456","",""
"0f6a7617-5e40-47a8-be7a-20235b9a0dae","2611101","FMNH","Mammals","112333","Apodemus witherbyi","","Street Expedition to Iran","170245","","","","","","skin,skull","Male","37.4905","44.992","","No"
"1fa73070-de43-4a72-9f38-04944b1d76ff","2611102","FMNH","Mammals","112334","Apodemus witherbyi","","Street Expedition to Iran","170247","","","","","","skin,skull","Male","37.4905","44.992","",""
"93983582-be95-4b76-8fdd-024dd706ec23","2611105","FMNH","Mammals","112337","Jaculus blanfordi","","Street Expedition to Iran","48414","","","","","","skin,skull","Female","31.1992","49.5215","",""
"40a2db5c-aeee-4ff2-969f-421b2cebee0f","2611108","FMNH","Mammals","112340","Jaculus blanfordi","","Street Expedition to Iran","145244","","","","","","skin,skull","Female","31.1796","49.6","",""
"b5a20edf-0da4-40fd-bc95-dffe462e4029","2611109","FMNH","Mammals","112341","Jaculus blanfordi","","Street Expedition to Iran","145373","","","","","","skin,skull","Male","31.1796","49.6","",""
"55841fe2-ff94-4f7b-bf81-25cc2ce8d287","2611115","FMNH","Mammals","112347","Allactaga euphratica williamsi","","Street Expedition to Iran","143737","","","","","","alc","Female","33.3692","49.72","",""
"3dbf1214-ad2e-40b0-b332-46a3b9e2b697","2611116","FMNH","Mammals","112348","Allactaga firouzi","Holotype","Street Expedition to Iran","129195","","","","","","skin,skull","Female","31.8543","51.8667","",""
"ef173936-3f47-4c92-9de8-4cb61d9922ff","2611126","FMNH","Mammals","112358","Hystrix indica","","Street Expedition to Iran","109317","","","","","","skin,skull","Male","33.529","48.3333","",""
"dc123b20-7230-4dc5-8502-fff33c520b22","2611127","FMNH","Mammals","112359","Hystrix indica","","Street Expedition to Iran","149159","","","","","","skin,skull","Female","30.7538","51.5833","",""
"c2176c60-4897-4df9-9d8b-80581d93cb2e","2611128","FMNH","Mammals","112360","Hystrix indica","","Street Expedition to Iran","155375","","","","","","skin,skull","Female","31.1796","49.6","",""
"ae46a314-e57e-47f3-8d3f-108571b6cae6","2611132","FMNH","Mammals","112364","Canis aureus aureus","","Street Expedition to Iran","109318","","","","","","skin,skull","Male","33.529","48.3333","",""
"2a594478-3d7f-4cb2-a76b-925bde062057","2611133","FMNH","Mammals","112365","Canis aureus aureus","","Street Expedition to Iran","6519","","","","","","skin,skull","Female","29.6147","52.5386","",""
"855ad0fd-18fa-41f3-82cb-56ccfad2bd9d","2611134","FMNH","Mammals","112366","Canis aureus aureus","","Street Expedition to Iran","157120","","","","","","skin,skull","Male","30.7727","49.3336","",""
"c556785f-d1cf-4039-9883-000a74123fba","2611135","FMNH","Mammals","112367","Canis aureus aureus","","Street Expedition to Iran","157121","","","","","","skin,skull","Male","30.7727","49.3336","",""
"d2fdb956-7efb-4de2-827d-80a6614988f2","2611136","FMNH","Mammals","112368","Canis aureus aureus","","Street Expedition to Iran","159408","","","","","","skin,skull","Female","28.6707","53.3756","",""
"514be1b2-0f2f-4fea-ac34-5a4ddd239d7d","2611137","FMNH","Mammals","112369","Canis aureus aureus","","Street Expedition to Iran","131543","","","","","","skin,skull","Male","27.1589","57.0408","",""
"a09e86df-4eb2-4d66-b32c-b6f82d791808","2611138","FMNH","Mammals","112370","Canis aureus aureus","","Street Expedition to Iran","131544","","","","","","skin,skull","Male","27.1589","57.0408","",""
"1c570ac4-befa-4b5e-8cbc-19778e147885","2611139","FMNH","Mammals","112371","Canis aureus aureus","","Street Expedition to Iran","131545","","","","","","skin,skull","Male","27.1589","57.0408","",""
"bed22fd8-894d-4852-ac07-beac71ded1e1","2611140","FMNH","Mammals","112372","Canis aureus aureus","","Street Expedition to Iran","131546","","","","","","skin,skull","Male","27.1589","57.0408","",""
"378f6fbf-6b2d-488d-9660-05b2016ce268","2611151","FMNH","Mammals","112383","Vulpes vulpes pusilla","","Street Expedition to Iran","25865","","","","","","skull","Male","","","",""
"d562f456-5e21-4fea-84ad-596a7384700c","2611152","FMNH","Mammals","112384","Vulpes vulpes pusilla","","Street Expedition to Iran","110530","","","","","","skin,skull","Female","33.3629","46.4333","",""
"bebd1fa4-df6e-46fe-9955-e4dbb7161293","2611153","FMNH","Mammals","112385","Vulpes vulpes pusilla","","Street Expedition to Iran","9796","","","","","","skin,skull","Male","33.6381","46.4306","",""
"bb32c25c-a38a-4ceb-812e-9ec76634d39a","2611154","FMNH","Mammals","112386","Vulpes vulpes pusilla","","Street Expedition to Iran","9797","","","","","","skin,skull","Male","33.6381","46.4306","",""
"ed8f195d-a0e5-450d-95d0-6f6fe617f4fa","2611155","FMNH","Mammals","112387","Vulpes vulpes pusilla","","Street Expedition to Iran","9798","","","","","","skin,skull","Male","33.6381","46.4306","",""
"cc33c10a-92cb-4519-84a7-4aca399ff380","2611156","FMNH","Mammals","112388","Vulpes vulpes pusilla","","Street Expedition to Iran","9799","","","","","","skin,skull","Male","33.6381","46.4306","",""
