"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"006d7c3a-ce99-45ed-a5f4-e3be911b78fa","800291","FMNH","Insects","FMNHINS 0000 800 291","Oenomaus atena (Hewitson, 1867)","","J. Knabb","Str-2731","Brazil Pará","Brazil","Pará","","","","","","","1",""
"34635fb1-8a1f-4b2c-a457-f51630b674c8","804132","FMNH","Insects","FMNHINS 0000 804 132","Hemeroplanes triptolemus Cramer","","J. Knabb","Str-2731","Brazil Pará","Brazil","Pará","","","","","","","1",""
"819f9ec7-50ee-496f-8f7d-d1c6a97e225c","810452","FMNH","Insects","FMNHINS 0000 810 452","Heliconius eucoma Hübner","","J. Knabb","Str-2731","Brazil Pará","Brazil","Pará","","","","","","","3",""
"c6d4a361-31d7-4c70-889f-80b665075e2e","802276","FMNH","Insects","FMNHINS 0000 802 276","Hyperdirphia acidalia var. horcana Schaus","","J. Knabb","Str-2731","Brazil Pará","Brazil","Pará","","","","","","","1",""
"36dc59de-4c81-4ff6-8416-590b63ee7c4b","806297","FMNH","Insects","FMNHINS 0000 806 297","Erebus Latreille, 1810","","J. Knabb","Str-2731","Brazil Pará","Brazil","Pará","","","","","","","1",""
"b58d1434-418f-452a-848a-a5cbd8ab62d0","808407","FMNH","Insects","FMNHINS 0000 808 407","Papilio autumnus Staudinger","","J. Knabb","Str-2731","Brazil Pará","Brazil","Pará","","","","","","","2",""
"a4df58ea-af39-4b37-ab36-7c5780aaa9c7","811884","FMNH","Insects","FMNHINS 0000 811 884","Apodemia aurinia Hewitson","","J. Knabb","Str-2731","Brazil Pará","Brazil","Pará","","","","","","","3",""
"7acd5725-fe6c-4d03-b886-a3f91fa9987d","808890","FMNH","Insects","FMNHINS 0000 808 890","Nymphidium arctos Hewitson","","J. Knabb","Str-2731","Brazil Pará","Brazil","Pará","","","","","","","2",""
"4bea351c-1df4-46a0-9d5b-3e476ebb0e09","802689","FMNH","Insects","FMNHINS 0000 802 689","Lepidoptera","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","1",""
"57942612-3b8f-47ae-b742-25cffbbd64db","805985","FMNH","Insects","FMNHINS 0000 805 985","Lepidoptera","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","1",""
"d56f2289-05f9-437a-98be-a5c7d59b218b","806521","FMNH","Insects","FMNHINS 0000 806 521","Lepidoptera","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","1",""
"e3ff9f51-00e3-40c1-89e1-01deea18fd51","811308","FMNH","Insects","FMNHINS 0000 811 308","Lepidoptera","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","2",""
"521c2ef7-45fb-417c-ab9c-371bb333e9b0","812865","FMNH","Insects","FMNHINS 0000 812 865","Lepidoptera","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","2",""
"ad514ce3-c027-4ecc-8680-b686d49a7d1e","815683","FMNH","Insects","FMNHINS 0000 815 683","Lepidoptera","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","3",""
"65e28f49-0404-46d0-b6e6-98dedf1e8d79","800209","FMNH","Insects","FMNHINS 0000 800 209","Thecla Fabricius, 1807","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","1",""
"5cbf1168-5e65-4e16-a89f-14dd769cda2c","816875","FMNH","Insects","FMNHINS 0000 816 875","Asterope sapphira (Hübner, 1816)","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","3",""
"ef0bb4f3-b39f-4757-9369-2209214972c6","811032","FMNH","Insects","FMNHINS 0000 811 032","Eudamus hesus Doubleday & Hewitson","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","2",""
"2471732c-781e-48e7-b72c-80baf6f7adeb","811037","FMNH","Insects","FMNHINS 0000 811 037","Eudamus sergestus Cramer","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","2",""
"bcf3cf63-d2d9-49f1-aa25-f69a453b4333","801650","FMNH","Insects","FMNHINS 0000 801 650","Charis gyas var. lasciva Stichel","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","1",""
"d84df74c-4739-4a9c-bb4a-72590783c616","814331","FMNH","Insects","FMNHINS 0000 814 331","Callidryas eubule Linnaeus","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","3",""
"d11f204d-cc3e-44a5-814c-9403621b634e","803603","FMNH","Insects","FMNHINS 0000 803 603","Eudamus","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","1",""
"16dd0383-fd42-4e70-8509-6b74630076b8","801775","FMNH","Insects","FMNHINS 0000 801 775","Heliconius numatus var. isabellinus Bates","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","1",""
"5f13db04-4f8f-4619-9934-54977814e7b6","816906","FMNH","Insects","FMNHINS 0000 816 906","Morpho hecuba var. cisseis Felder","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","4",""
"7e10c407-9335-46e1-9085-f47f5c60efb4","810193","FMNH","Insects","FMNHINS 0000 810 193","Phareus coelestis Doubleday & Hewitson","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","2",""
"8dd6fc08-330d-4d00-b267-aa21e242e1cf","813416","FMNH","Insects","FMNHINS 0000 813 416","Pamphila fusina Hewitson","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","3",""
"5f2e86e6-95d9-4a71-a4df-f7cf663cb645","801554","FMNH","Insects","FMNHINS 0000 801 554","Papilio aeniades Esper","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","1",""
"288c366f-5aa6-42b8-bcb2-de4eefbc0c53","803612","FMNH","Insects","FMNHINS 0000 803 612","Hesperia calvina var. dissoluta Plötz","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","1",""
"645c93b1-0bb6-4bd8-b8ca-1f9f054e641b","807433","FMNH","Insects","FMNHINS 0000 807 433","Dysschema heliconides (Swainson, 1833)","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","1",""
"9ab91c45-e8a7-42fe-b5a4-331befdb15be","806007","FMNH","Insects","FMNHINS 0000 806 007","Heliura mimula Draudt","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","1",""
"ee9f1b7a-52e6-46a3-ad24-d5823c4f0bed","807957","FMNH","Insects","FMNHINS 0000 807 957","Ctenucha Kirby, 1837","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","1",""
"0a1a8bce-ce32-4e6e-ab3a-2c98cfc7b8ac","801136","FMNH","Insects","FMNHINS 0000 801 136","Pandemos arcus Cramer","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","1",""
"91b39983-97dc-45b6-9770-bd33580ff088","805961","FMNH","Insects","FMNHINS 0000 805 961","Leucopleura cucadma (Druce, 1894)","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","1",""
"fd51cb60-e0d5-429d-8036-a3c358967883","800129","FMNH","Insects","FMNHINS 0000 800 129","Thecla sista Hewitson","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","1",""
"77461569-ade6-4779-9418-adba8a33d097","816421","FMNH","Insects","FMNHINS 0000 816 421","Nymphidium azanoides Butler","","W. J. Gc.","Str-3439","Brazil Pará","Brazil","Pará","","","","","","","4",""
"0295cd3f-23d5-4f48-a355-8381b52d87ce","810826","FMNH","Insects","FMNHINS 0000 810 826","Pamphila otho Abbot & J. E. Smith","","F. Knabb","Str-2246","Brazil Pará","Brazil","Pará","","","","","","","2",""
"e33e8b9f-464f-46b3-8cf7-1a270ed8bc81","808279","FMNH","Insects","FMNHINS 0000 808 279","Euptychia hesione (Sulzer, 1776)","","H. W. Smith","Str-2581","Brazil Pará","Brazil","Pará","","","","","","","2",""
"3b19301f-996a-4d7a-a441-dbc7fd342142","801443","FMNH","Insects","FMNHINS 0000 801 443","Eubagis Boisduval, 1832","","H. W. Smith","Str-2581","Brazil Pará","Brazil","Pará","","","","","","","1",""
"3da3fb24-1a73-4d38-abd2-750428179240","803068","FMNH","Insects","FMNHINS 0000 803 068","Euptychia renata (Cramer, 1782)","","H. W. Smith","Str-2581","Brazil Pará","Brazil","Pará","","","","","","","1",""
"6617581f-e6c0-4856-9664-201d67302368","816058","FMNH","Insects","FMNHINS 0000 816 058","Acraea anteas Doubleday & Hewitson","","H. W. Smith","Str-2581","Brazil Pará","Brazil","Pará","","","","","","","4",""
"ccb532d5-aa84-4eaf-b7fc-c75799a11aaf","809347","FMNH","Insects","FMNHINS 0000 809 347","Tithorea harmonia furia Staudinger, 1884","","J. Knabb","Str-2731","Brazil Pará","Brazil","Pará","","","","","","","2",""
"a44f5b35-29d5-48ec-af9c-dd467bd183db","802608","FMNH","Insects","FMNHINS 0000 802 608","Taygetis Hübner, 1819","","J. Knabb","Str-2731","Brazil Pará","Brazil","Pará","","","","","","","1",""
"7645ed78-9f5a-43d7-ad16-a421da844bb7","801551","FMNH","Insects","FMNHINS 0000 801 551","Papilio Linnaeus, 1758","","J. Knabb","Str-2731","Brazil Pará","Brazil","Pará","","","","","","","1",""
"464634dc-5e93-43bc-8d6b-78716981fafa","814451","FMNH","Insects","FMNHINS 0000 814 451","Pythonides polyctor Prittwitz","","","Str-943","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","3",""
"07d5b236-18f4-4148-8767-a5fbf7828e67","808399","FMNH","Insects","FMNHINS 0000 808 399","Leucothyris illinissa Hewitson","","W. C. Hewitson","Str-3287","Brazil Amazonas","Brazil","Amazonas","","","","","","","2",""
"204f0dcf-6cd2-4e23-ad73-69702e140e3f","802252","FMNH","Insects","FMNHINS 0000 802 252","Catagramma excelsissima Staudinger","","","Str-938","Brazil","Brazil","","","","","","","","1",""
"3d088b21-f02e-47cd-a458-b9a9e5fad67e","800243","FMNH","Insects","FMNHINS 0000 800 243","Dismorphia theucharila theonoe (Hewitson, 1853)","","","Str-900","Brazil","Brazil","","","","","","","","1",""
"96bf1250-a5ba-4f7d-a3e1-d7e382ddeb96","801723","FMNH","Insects","FMNHINS 0000 801 723","Scada theaphia Bates","","H. W. Bates, T. Reakirt","Str-2560","Brazil","Brazil","","","","","","","","1",""
"1bcdb85e-d209-45af-a20e-08a896f9628c","803878","FMNH","Insects","FMNHINS 0000 803 878","Papilio torquatus var. patros Gray","","T. Reakirt","Str-3133","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"d0504917-e553-4bd1-8f9d-71216045fa58","800551","FMNH","Insects","FMNHINS 0000 800 551","Terias elathea Cramer","","","Str-948","Brazil Pernambuco","Brazil","Pernambuco","","","","","","","1",""
"cd2d3f7e-d7fe-4cbd-a10a-362b6ed198fd","801915","FMNH","Insects","FMNHINS 0000 801 915","Paphia moretta Druce","","","Str-948","Brazil Pernambuco","Brazil","Pernambuco","","","","","","","1",""
"e3aed097-a293-4099-af55-0b1979e6d6eb","802040","FMNH","Insects","FMNHINS 0000 802 040","Helias Fabricius, 1807","","A. G. Weeks","Str-1324","Brazil","Brazil","","","","","","","","1",""
"00a1ced6-0f59-421d-8438-34a844b38dcb","811328","FMNH","Insects","FMNHINS 0000 811 328","Helias Fabricius, 1807","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","2",""
"c2fc92ab-ec68-4e52-9339-9c38baecb0db","811329","FMNH","Insects","FMNHINS 0000 811 329","Helias Fabricius, 1807","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","2",""
"66bf9dd6-cd96-46bb-b8b4-a555287a751e","814118","FMNH","Insects","FMNHINS 0000 814 118","Helias Fabricius, 1807","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","3",""
"4ff55f99-477f-4050-bbfa-1f4823363430","814161","FMNH","Insects","FMNHINS 0000 814 161","Helias Fabricius, 1807","","H. W. Smith","Str-2580","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","3",""
"2c2be8ab-8306-4bd6-852a-3e425049f526","814808","FMNH","Insects","FMNHINS 0000 814 808","Helias Fabricius, 1807","","","Str-883","Brazil","Brazil","","","","","","","","4",""
"35ce4411-77c4-475b-a333-0d17097e2589","803665","FMNH","Insects","FMNHINS 0000 803 665","Helias Fabricius, 1807","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"4b302432-a82b-49b7-959b-a29c75863f9b","814160","FMNH","Insects","FMNHINS 0000 814 160","Helias Fabricius, 1807","","","Str-933","Brazil","Brazil","","","","","","","","3",""
"90333d3c-ffc6-40fb-b618-8ffc27afc8c1","816685","FMNH","Insects","FMNHINS 0000 816 685","Helias Fabricius, 1807","","","Str-933","Brazil","Brazil","","","","","","","","4",""
"234f194c-d7d4-4af7-b142-491779f420e9","809237","FMNH","Insects","FMNHINS 0000 809 237","Helias Fabricius, 1807","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"5005fc15-8e2d-45dd-af76-e4135945a321","811325","FMNH","Insects","FMNHINS 0000 811 325","Helias Fabricius, 1807","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"590212bf-266a-4425-9a8b-3afe26ed7c78","814117","FMNH","Insects","FMNHINS 0000 814 117","Helias Fabricius, 1807","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","3",""
"0c9ca505-b706-47fa-956c-b6510db47fbc","809239","FMNH","Insects","FMNHINS 0000 809 239","Nisoniades Hübner, 1819","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","2",""
"a28deed9-4a0e-4bc0-959d-4b3123ed4812","800239","FMNH","Insects","FMNHINS 0000 800 239","Nisoniades Hübner, 1819","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"1c39b83e-84d5-4e19-9e5c-5983f15fa187","808410","FMNH","Insects","FMNHINS 0000 808 410","Papilio nephalion Godart","","Harvard University","Str-2870","Brazil","Brazil","","","","","","","","2",""
"59681606-a197-4747-adb7-cec4455610ff","808427","FMNH","Insects","FMNHINS 0000 808 427","Pyrgus Hübner, 1819","","","Str-943","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","2",""
"f4dc45ab-bed0-486f-8611-0cd291eb3cf2","808434","FMNH","Insects","FMNHINS 0000 808 434","Pythonides Hübner, 1819","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","2",""
"7afd2b12-22a5-4b9d-a415-3435cb7e4728","803751","FMNH","Insects","FMNHINS 0000 803 751","Pythonides Hübner, 1819","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"1216ac91-9d4e-486a-9c65-9d2916b516a8","810204","FMNH","Insects","FMNHINS 0000 810 204","Spioniades artemides (Stoll, 1782)","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","2",""
"5d39bc89-4aeb-47b1-9a73-62e7a34e935c","807320","FMNH","Insects","FMNHINS 0000 807 320","Antigonis felderi Bates, 1864","","","Str-938","Brazil","Brazil","","","","","","","","1",""
"c095d161-415e-46d5-ae93-8157e7673d9c","814786","FMNH","Insects","FMNHINS 0000 814 786","Tithorea harmonia pseudethra Butler, 1873","","","Str-1083","Brazil São Paulo","Brazil","São Paulo","","","","","","","3",""
"f5631954-11bb-4340-8fe0-a1c314696e3f","809388","FMNH","Insects","FMNHINS 0000 809 388","Hypoleria adasa (Hewitson, 1855)","","H. W. Smith","Str-2580","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"aa37ac54-e0f6-4825-8730-ac81596dc675","808625","FMNH","Insects","FMNHINS 0000 808 625","Eunica margarita ingens Seitz, 1913","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"e102776d-d12a-4f88-ac61-052bd42bc68c","815316","FMNH","Insects","FMNHINS 0000 815 316","Morpho hercules (Dalman, 1823)","","","Str-933","Brazil","Brazil","","","","","","","","3",""
"230ab9c0-da82-4d7e-8097-41d86fb7e60b","817368","FMNH","Insects","FMNHINS 0000 817 368","Hamadryas arete (Doubleday, 1847)","","","Str-933","Brazil","Brazil","","","","","","","","4",""
"42cc52b3-d6f9-4684-b3d3-bc80df1cf8ca","816590","FMNH","Insects","FMNHINS 0000 816 590","Libythina cuvierii Godart, 1819","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","4",""
"8388e0e7-e4b8-476a-b25a-d4e3d632e509","803108","FMNH","Insects","FMNHINS 0000 803 108","Pachylia ficus (Linnaeus, 1758)","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","1",""
"3b8920e6-533b-4131-8a48-b947d5592ddf","818362","FMNH","Insects","FMNHINS 0000 818 362","Pachylia ficus (Linnaeus, 1758)","","","Str-933","Brazil","Brazil","","","","","","","","5",""
"0fc0b085-69b2-48ef-b062-070c55a433db","816034","FMNH","Insects","FMNHINS 0000 816 034","Pachylia syces (Hübner, 1822)","","","Str-933","Brazil","Brazil","","","","","","","","4",""
"b3b134d9-e31c-49ab-b7f7-b178f97a71dd","804163","FMNH","Insects","FMNHINS 0000 804 163","Perigonia stulta Herrich-Schäffer, 1854","","Mrs. O. C. James","Str-2853","Brazil","Brazil","","","","","","","","1",""
"06c81743-cfc0-465d-bc78-8ba0bfef2e7d","804155","FMNH","Insects","FMNHINS 0000 804 155","Perigonia Herrich-Schäffer, 1854","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"88e530d6-0cd3-4936-80be-f5171d3991af","811631","FMNH","Insects","FMNHINS 0000 811 631","Perigonia ilus Boisduval, 1870","","E. Foetterly","Str-2121","Brazil","Brazil","","","","","","","","2",""
"0a5be31e-f208-4cbe-965e-574153d83a85","815903","FMNH","Insects","FMNHINS 0000 815 903","Junonia lavinia Cramer, 1775","","H. W. Smith","Str-2580","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","4",""
"acfd18d1-dda0-42b8-912a-0eb179cb8a7c","814642","FMNH","Insects","FMNHINS 0000 814 642","Junonia lavinia Cramer, 1775","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","3",""
"1c1b7933-d97a-44a7-b22f-8770a575d1e5","800984","FMNH","Insects","FMNHINS 0000 800 984","Colaenis phaetusa var. deleta Stichel","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"ccea440f-5844-44eb-95bf-d10e46247e88","814621","FMNH","Insects","FMNHINS 0000 814 621","Heliconius aglaope Felder & Felder, 1862","","","Str-883","Brazil","Brazil","","","","","","","","3",""
"be108108-118e-4175-802b-77a3b34c8720","809502","FMNH","Insects","FMNHINS 0000 809 502","Heliconius narcaea Godart, 1819","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"7db15ca0-1880-4b61-a7fb-f90d0ae9a7f2","801774","FMNH","Insects","FMNHINS 0000 801 774","Heliconius eucrate Hübner","","","Str-954","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"00600bbc-6300-4fdb-98f3-0bbde3c8af80","813932","FMNH","Insects","FMNHINS 0000 813 932","Heliconius narcaea polychrous Felder, 1865","","","Str-954","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"15c98076-b712-4a80-8647-9446c182c197","809505","FMNH","Insects","FMNHINS 0000 809 505","Heliconius narcaea satis Weymer, 1875","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"a94ff9c3-bde9-4c98-9bf1-ebe2b8209e7a","809503","FMNH","Insects","FMNHINS 0000 809 503","Heliconius narcaea brunnescens Neustetter, 1907","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"8b8dcb30-8f1c-462f-b1f0-e019416cbd3f","801917","FMNH","Insects","FMNHINS 0000 801 917","Anaea Hübner, 1819","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","1",""
"4a06b0c9-6ac4-4109-b344-3baac3820f81","810929","FMNH","Insects","FMNHINS 0000 810 929","Eueides pavana Ménétries, 1857","","E. Foetterly","Str-2127","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","3",""
"49416a6e-6cfe-4472-a450-9cf791f7e950","807684","FMNH","Insects","FMNHINS 0000 807 684","Heliconius sara thamar (Hübner, 1806)","","T. Reakirt","Str-3135","Brazil","Brazil","","","","","","","","2",""
"dc9b5cee-6ef0-494b-aaf1-21df51f2a088","800049","FMNH","Insects","FMNHINS 0000 800 049","Heliconius melpomene Linnaeus, 1758","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"1305de19-85d2-4ceb-a4e8-f5c9664a9a47","813935","FMNH","Insects","FMNHINS 0000 813 935","Heliconius melpomene Linnaeus, 1758","","J. Knabb","Str-2731","Brazil Pará","Brazil","Pará","","","","","","","3",""
"ed857763-66dd-4aa6-ad12-f4239619a7eb","800900","FMNH","Insects","FMNHINS 0000 800 900","Heliconius xenoclea (Hewitson, 1852)","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"92930823-284f-4b55-ba4c-6dd9520e29ee","815887","FMNH","Insects","FMNHINS 0000 815 887","Vanessa myrinna (Doubleday, 1849)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","3",""
"cd027fb9-b2e7-4fcd-a1c5-986821bc0281","809977","FMNH","Insects","FMNHINS 0000 809 977","Eresia aveyrana (Bates, 1864)","","","Str-939","Brazil","Brazil","","","","","","","","1",""
"8b122a9b-acdb-42bd-90f2-08b6ad7f983a","816131","FMNH","Insects","FMNHINS 0000 816 131","Eresia lansdorfi (Godart, 1819)","","","Str-933","Brazil","Brazil","","","","","","","","3",""
"dcee7140-3fd2-4871-a56e-1676f115e6e5","816789","FMNH","Insects","FMNHINS 0000 816 789","Tegosa claudina (Eschscholtz, 1821)","","","Str-933","Brazil","Brazil","","","","","","","","3",""
"b4de6021-ed50-4bd4-a747-f8a2b9056f29","817490","FMNH","Insects","FMNHINS 0000 817 490","Ortilia orthia (Hewitson, 1864)","","","Str-950","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","5",""
"5566a449-e4b6-4a2d-9873-31859782ca60","801535","FMNH","Insects","FMNHINS 0000 801 535","Eunica malvina Bates, 1864","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","1",""
"81cef2ac-2c80-4096-927d-716dea197a25","802024","FMNH","Insects","FMNHINS 0000 802 024","Vila caecilia Felder, 1862","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"f3c74f87-dfb9-456d-bf1b-8b4438d615bd","817908","FMNH","Insects","FMNHINS 0000 817 908","Hamadryas epinome (Felder & Felder, 1867)","","","Str-933","Brazil","Brazil","","","","","","","","4",""
"f6b83cae-5988-469b-930f-39e6c3047475","800275","FMNH","Insects","FMNHINS 0000 800 275","Hamadryas epinome (Felder & Felder, 1867)","","","Str-950","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"c63394d4-5548-4ff6-a9b5-eff832b36604","817367","FMNH","Insects","FMNHINS 0000 817 367","Hamadryas feronia (Linnaeus, 1758)","","","Str-933","Brazil","Brazil","","","","","","","","5",""
"21fc3639-f35d-40fb-b5a4-31da7e90cf49","803223","FMNH","Insects","FMNHINS 0000 803 223","Hamadryas feronia (Linnaeus, 1758)","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"921dc13a-5d9b-4617-851e-8e0709a40013","816073","FMNH","Insects","FMNHINS 0000 816 073","Hamadryas amphinome (Linnaeus, 1767)","","","Str-933","Brazil","Brazil","","","","","","","","4",""
"e1457ba5-37f7-4d97-bea6-57704a92e345","805342","FMNH","Insects","FMNHINS 0000 805 342","Epiphile hubneri Hewitson, 1861","","J. P. Wild","Str-2752","Brazil","Brazil","","","","","","","","1",""
"8c5af926-a395-4bb9-9515-90efffeb3a0d","805343","FMNH","Insects","FMNHINS 0000 805 343","Epiphile hubneri Hewitson, 1861","","","Str-954","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"af53ea3d-5ce6-47fc-8583-130165929cfe","816886","FMNH","Insects","FMNHINS 0000 816 886","Paulogramma pyracmon peristera (Hewitson, 1853)","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","4",""
"895271ab-87b7-4824-b081-c89198c807db","802510","FMNH","Insects","FMNHINS 0000 802 510","Dynamine athemon maeon (Doubleday, 1849)","","","Str-944","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"6ec003f4-41ed-439d-8612-9912b725fe97","814088","FMNH","Insects","FMNHINS 0000 814 088","Dynamine athemon (Linnaeus, 1758)","","","Str-883","Brazil","Brazil","","","","","","","","3",""
"bb68bf6a-8572-4269-ac93-0916d2303773","809935","FMNH","Insects","FMNHINS 0000 809 935","Dynamine agacles (Dalman, 1823)","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","2",""
"889e86de-29ba-44ba-95aa-4f66f9e1a012","814657","FMNH","Insects","FMNHINS 0000 814 657","Dynamine agacles (Dalman, 1823)","","","Str-918","Brazil","Brazil","","","","","","","","2",""
"460f0b81-b2c5-4d78-9988-432c757cd206","802263","FMNH","Insects","FMNHINS 0000 802 263","Dynamine agacles (Dalman, 1823)","","","Str-950","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"9ccd37f5-c526-41a0-9d7f-ba73ef1e4c32","808683","FMNH","Insects","FMNHINS 0000 808 683","Dynamine artemisia glauce (Bates, 1865)","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"658755d3-000f-43b0-b02e-65bdfe2cf4eb","816018","FMNH","Insects","FMNHINS 0000 816 018","Dynamine artemisia glauce (Bates, 1865)","","","Str-879","Brazil","Brazil","","","","","","","","4",""
"74392e11-8e46-4035-a654-794961212355","802511","FMNH","Insects","FMNHINS 0000 802 511","Dynamine artemisia glauce (Bates, 1865)","","","Str-954","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"f2ea77fd-02f3-4b0e-b583-f7136297c19a","808870","FMNH","Insects","FMNHINS 0000 808 870","Dynamine artemisia glauce (Bates, 1865)","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"a81e78f0-1981-4c56-ba86-ae0f5d133d13","808682","FMNH","Insects","FMNHINS 0000 808 682","Dynamine artemisia glauce (Bates, 1865)","","","Str-950","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","2",""
"5cd72b09-e149-44ab-827e-b01be4d8a38b","815995","FMNH","Insects","FMNHINS 0000 815 995","Xylophanes pluto (Fabricius, 1777)","","","Str-933","Brazil","Brazil","","","","","","","","4",""
"c2eae979-1551-478a-88cd-a1fcb674c533","816561","FMNH","Insects","FMNHINS 0000 816 561","Heliconius phyllis (Fabricius, 1775)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","3",""
"a8359ba5-13e0-4064-b4c5-fb795605aa6e","816056","FMNH","Insects","FMNHINS 0000 816 056","Eueides lybia (Fabricius, 1775)","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","3",""
"86ae15fd-b78f-4fa7-b349-0ebe55b554c3","801477","FMNH","Insects","FMNHINS 0000 801 477","Historis acheronta (Fabricius, 1775)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"9b3fd32e-827e-4d40-9036-6a23e75d49c5","818377","FMNH","Insects","FMNHINS 0000 818 377","Hypanartia lethe (Fabricius, 1793)","","","Str-918","Brazil","Brazil","","","","","","","","5",""
"e720f9e2-4ab4-47b6-9927-b08b2d06fb7c","803220","FMNH","Insects","FMNHINS 0000 803 220","Ectima liria Fabricius, 1793","","","Str-944","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"e5498b10-b33f-4c6e-859e-49a880894b2b","808826","FMNH","Insects","FMNHINS 0000 808 826","Dynamine serina serina (Fabricius, 1775)","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","2",""
