"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"aaff552c-7209-4809-b3d9-82def21f3411","652503","FMNH","Fishes","73967","Chaetodon lineolatus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","2",""
"7a4d239a-c50b-46b4-a5c7-4dcff3732915","654227","FMNH","Fishes","75176","Solenostomus paradoxus","","L. P. Woods","TV-124","Maldives","Maldives","","beam trawl","","","","5.9667","73.3167","1",""
"f75e1740-0651-4050-a53e-cc5d68ae17dd","652505","FMNH","Fishes","73969","Chaetodon zanzibarensis","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","1",""
"1a75e0a9-51ea-402d-8009-6f8f1de4220a","658696","FMNH","Fishes","80027","Wetmorella nigropinnata bifasciata","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","1",""
"ed5487de-4342-4693-9e2d-09729572fc2e","658777","FMNH","Fishes","80108","Wetmorella nigropinnata bifasciata","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","2",""
"f34ccedc-a542-45df-8cc0-a685dcd47bfe","658795","FMNH","Fishes","80126","Wetmorella nigropinnata bifasciata","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","4","No"
"e27a786a-3232-4938-bc0a-2c6abb500bc4","654942","FMNH","Fishes","75541","Brachysomophis crocodilinus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","1",""
"fdfa349c-d8d7-41e0-9b28-395b69179df8","654927","FMNH","Fishes","75526","Brachysomophis crocodilinus","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","1",""
"ac184a22-f9a7-433d-a5b8-edf77976c548","654898","FMNH","Fishes","75497","Gymnothorax fimbriatus","","L. P. Woods, K. Mauzey","LW-64-26","Maldives","Maldives","","1 qt. rotenone","","alc","","4.30715","73.5708","1",""
"3f8af174-2bc9-4fe7-b167-c87a444925b1","654887","FMNH","Fishes","75486","Gymnothorax fimbriatus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","2",""
"8df9ff4b-a046-4e2f-9130-b3387320e810","654922","FMNH","Fishes","75521","Gymnothorax fimbriatus","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","1",""
"7b21f752-0d71-43ee-ada0-2df913353e68","654905","FMNH","Fishes","75504","Gymnothorax fimbriatus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","13",""
"e4f15b48-721c-4a19-9f73-f32cfba42319","654923","FMNH","Fishes","75522","Gymnothorax margaritophorus","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","1",""
"e5739abf-fdfc-4a92-be08-8691406a5d3e","658700","FMNH","Fishes","80031","Cheilinus digrammus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","1",""
"fa1999d8-9195-49d3-92d3-6814cd778b9c","658728","FMNH","Fishes","80059","Cheilinus digrammus","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","3",""
"a800c81b-559a-440d-99c9-fd7d6dc7e8f0","658769","FMNH","Fishes","80100","Cheilinus digrammus","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","1",""
"3896c967-b5fb-49ff-be77-256d98968eaa","666999","FMNH","Fishes","88050","Cheilopogon cyanopterus","","R. Straty","Z88050","Maldives","Maldives","","","","alc","","0.0083","74","1",""
"4078cf7e-1816-4f6a-b5d8-3849bc91d0b5","654901","FMNH","Fishes","75500","Gymnothorax undulatus","","L. P. Woods, K. Mauzey","LW-64-26","Maldives","Maldives","","1 qt. rotenone","","alc","","4.30715","73.5708","1",""
"b1a88084-addb-4d49-9a8d-a8d3410f1882","654932","FMNH","Fishes","75531","Gymnothorax undulatus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","5",""
"e75b1f59-84f4-4c3c-9620-cb5e20205afd","654881","FMNH","Fishes","75480","Gymnothorax undulatus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","4",""
"9fc1865e-1d04-4bc3-8abc-d324aa331348","654462","FMNH","Fishes","75570","Gymnothorax undulatus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","1",""
"1a90d986-7b58-446a-a3e0-ce14d719afc0","654460","FMNH","Fishes","75568","Gymnothorax undulatus","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","3",""
"89ed8abf-9d40-4d88-b7a6-cae02727d824","654897","FMNH","Fishes","75496","Gymnothorax rueppellii","","L. P. Woods, K. Mauzey","LW-64-26","Maldives","Maldives","","1 qt. rotenone","","alc","","4.30715","73.5708","1",""
"7189c1a0-7722-41a4-88a0-47848c97f00e","654453","FMNH","Fishes","75561","Gymnothorax rueppellii","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","2",""
"40e6a697-75aa-4c7a-9f10-84b5aa696dda","654465","FMNH","Fishes","75573","Gymnothorax rueppellii","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","1",""
"6eba13b2-3d97-4c03-a665-7f27641bb6b0","654909","FMNH","Fishes","75508","Gymnothorax rueppellii","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","9",""
"d3071007-8d69-4954-942b-31f05432ea6c","654888","FMNH","Fishes","75487","Gymnothorax rueppellii","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","1",""
"8cdbdd80-e605-4b85-ab37-f55e56d67c80","654473","FMNH","Fishes","75581","Gymnothorax rueppellii","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","2",""
"a7a3672f-a61f-4e55-b1ee-cb16a14ffaad","654893","FMNH","Fishes","75492","Gymnothorax pictus","","L. P. Woods, K. Mauzey","LW-64-26","Maldives","Maldives","","1 qt. rotenone","","alc","","4.30715","73.5708","5",""
"d50561d2-c96c-45e5-b425-5911852aee5d","654470","FMNH","Fishes","75578","Gymnothorax pictus","","L. P. Woods, D. Ray","LW-64-39","Maldives","Maldives","","2 liters Chemfish","","alc","","-0.675216","73.131","2",""
"f52c995d-0547-47ad-988e-da67803c0c6c","654929","FMNH","Fishes","75528","Gymnothorax pictus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","4",""
"fe6089fe-4487-4b7b-889f-cac95ac7f3e3","654912","FMNH","Fishes","75511","Gymnothorax pictus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","12",""
"fed8fc56-bb41-44c9-b359-7bf60d036f12","654902","FMNH","Fishes","75501","Gymnothorax petelli","","L. P. Woods, K. Mauzey","LW-64-26","Maldives","Maldives","","1 qt. rotenone","","alc","","4.30715","73.5708","3",""
"2ac1a1a0-b89f-45a3-806b-b46a2d3e3f62","654906","FMNH","Fishes","75505","Gymnothorax petelli","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","6",""
"d5b0eeb3-a769-4d21-a959-2df701d742d8","654890","FMNH","Fishes","75489","Gymnothorax monochronus","","L. P. Woods, K. Mauzey","LW-64-26","Maldives","Maldives","","1 qt. rotenone","","alc","","4.30715","73.5708","9",""
"41dac1ba-f723-4db8-b372-1fb2723af8cd","654884","FMNH","Fishes","75483","Gymnothorax monochronus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","12",""
"ee65a8be-62f4-4f38-a209-b304d54a1a9a","654879","FMNH","Fishes","75478","Gymnothorax moluccensis","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","2",""
"c330cc0e-303e-4f14-b47a-20dc8af9a76e","654463","FMNH","Fishes","75571","Gymnothorax moluccensis","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","1",""
"d01ebdf1-708f-4c40-aa90-e7a31a6492a9","654455","FMNH","Fishes","75563","Gymnothorax moluccensis","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","2",""
"c75d787f-12f4-4f12-871f-d52d9c705244","654437","FMNH","Fishes","75545","Gymnothorax moluccensis","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","1",""
"d90638b1-87f1-4a92-81e6-65ea4bda3bca","653946","FMNH","Fishes","74895","Chromis caeruleus","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","2",""
"96657305-c8e6-4ebf-bd82-4093d7fb0beb","653943","FMNH","Fishes","74892","Chromis caeruleus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","2",""
"a3ac1169-0df8-4afa-abce-2694fedd37a2","653948","FMNH","Fishes","74897","Chromis caeruleus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","28",""
"be949c43-26ee-4edf-8bfd-f5501a58a185","653951","FMNH","Fishes","74900","Chromis caeruleus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","63",""
"3ee09319-9dd9-4b46-8c1e-c3a40582d722","653949","FMNH","Fishes","74898","Chromis caeruleus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","61",""
"711324ce-9c51-455f-ac3c-d7950a0be276","653945","FMNH","Fishes","74894","Chromis caeruleus","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","1",""
"481357cf-a1d1-4365-96b8-7b1c811a9946","653950","FMNH","Fishes","74899","Chromis caeruleus","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","71",""
"a56d604f-4d42-46e0-a5ee-e046b83af564","653947","FMNH","Fishes","74896","Chromis caeruleus","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","3",""
"edc8d6b9-8ecb-4e58-916a-4fec3e86cfd4","653942","FMNH","Fishes","74891","Chromis caeruleus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","92",""
"92f3aeba-aca8-4ba3-8d3c-2bc3acd20965","654821","FMNH","Fishes","75930","Acanthurus dussumieri","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","1",""
"6d1b1838-67f7-4c54-b432-146e93338cd9","652804","FMNH","Fishes","74022","Acanthurus gahhm","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","2",""
"98206a08-ca7c-4361-a154-fb0e171d402f","652802","FMNH","Fishes","74020","Acanthurus gahhm","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","8",""
"e66df034-06a5-4ecd-91e4-b91ddb436164","654950","FMNH","Fishes","75940","Acanthurus gahhm","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","1",""
"b5600246-c4cd-483e-92a2-07144b3541e3","652803","FMNH","Fishes","74021","Acanthurus gahhm","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","1",""
"d7f01b6a-b826-4a55-bb24-66260dc4d4bd","652805","FMNH","Fishes","74023","Acanthurus gahhm","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","3",""
"b6e1fd08-5d3f-495d-b92f-e8b2058f0e28","652806","FMNH","Fishes","74024","Acanthurus gahhm","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","5",""
"a68f994b-0a2f-4da9-9b83-ef80c749675f","652816","FMNH","Fishes","74034","Acanthurus leucosternon","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","1",""
"f132424b-4b15-460a-a51f-49d06b413204","652808","FMNH","Fishes","74026","Acanthurus leucosternon","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","10",""
"cd061a85-9edd-4cdf-886e-1cd08847f6dc","652811","FMNH","Fishes","74029","Acanthurus leucosternon","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","38",""
"9e3b0c76-3a02-404e-b0a1-dc4429eb39f9","652809","FMNH","Fishes","74027","Acanthurus leucosternon","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","2",""
"46b90bbf-732e-4fe8-b6d7-364561014ae6","652810","FMNH","Fishes","74028","Acanthurus leucosternon","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","2",""
"f8595922-7e35-40f6-9c05-a597af10a14b","652813","FMNH","Fishes","74031","Acanthurus leucosternon","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","12",""
"8e1a38c1-a237-481d-b264-2ee6e523546f","652815","FMNH","Fishes","74033","Acanthurus leucosternon","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","1",""
"96d78f5b-6fc4-46d4-970e-93e9bf8604aa","652814","FMNH","Fishes","74032","Acanthurus leucosternon","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","","","2.82826","72.9342","1",""
"5eb16b64-487b-494c-931c-4d58b62770a6","652812","FMNH","Fishes","74030","Acanthurus leucosternon","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","6",""
"0fcbb93b-9db0-4641-a76f-3ffc11703a43","652831","FMNH","Fishes","74049","Acanthurus lineatus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","1",""
"d075fb14-15fe-48b9-bc56-5088157accda","652830","FMNH","Fishes","74048","Acanthurus lineatus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","4",""
"a82af086-924c-44fc-b3d6-e76e9c4a38b0","652834","FMNH","Fishes","74052","Acanthurus lineatus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","5",""
"7552c556-8e00-4815-bfed-5447b9329ee8","652833","FMNH","Fishes","74051","Acanthurus lineatus","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","3",""
"82d58a54-bacb-42b1-8d93-21d1993957b0","652832","FMNH","Fishes","74050","Acanthurus lineatus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","3",""
"53c6bf6f-a0f2-4276-bdfb-527b3a5e39c8","653957","FMNH","Fishes","74906","Chromis dimidiatus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","2",""
"1703a452-8bcf-4f03-b843-ad841fc08871","653961","FMNH","Fishes","74910","Chromis dimidiatus","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","2",""
"88aa5ce6-ab30-45bb-b3c9-89910d5adea2","653959","FMNH","Fishes","74908","Chromis dimidiatus","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","7",""
"8391854f-5fa8-4c8a-84ff-0eee1a4e7ddd","653955","FMNH","Fishes","74904","Chromis dimidiatus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","3",""
"40f5bc9c-569f-497d-bfd0-7344f4449f43","653958","FMNH","Fishes","74907","Chromis dimidiatus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","3",""
"d0b06562-5202-4ed0-8165-405aa5248756","653960","FMNH","Fishes","74909","Chromis dimidiatus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","1",""
"be398802-e2d2-44ce-93f6-b83fb5177c7c","654806","FMNH","Fishes","75915","Acanthurus nigrofuscus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","8",""
"de609585-566c-4343-8f47-c8886208f39e","654802","FMNH","Fishes","75911","Acanthurus nigrofuscus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","7",""
"0cccace2-6965-422a-b738-996f5e749d5b","654805","FMNH","Fishes","75914","Acanthurus nigrofuscus","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","19",""
"0e0bebdb-5bd7-4fb5-8c76-cea5117cb37b","654807","FMNH","Fishes","75916","Acanthurus nigrofuscus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","6",""
"5e820b70-75e4-4cfd-8d28-3a18298b8223","652792","FMNH","Fishes","74010","Acanthurus triostegus","","L. P. Woods, K. Mauzey","LW-64-26","Maldives","Maldives","","1 qt. rotenone","","alc","","4.30715","73.5708","9",""
"aadfa026-4b21-4fcf-82ae-4c33b696ea31","652796","FMNH","Fishes","74014","Acanthurus triostegus","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","9",""
"e18ef421-b52c-46fc-abe3-74e799b48218","652795","FMNH","Fishes","74013","Acanthurus triostegus","","L. P. Woods, D. Ray","LW-64-39","Maldives","Maldives","","2 liters Chemfish","","alc","","-0.675216","73.131","8",""
"e9c26ece-009e-4598-94d1-7c1e0381290d","652790","FMNH","Fishes","74008","Acanthurus triostegus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","3",""
"0b66c2e4-4365-4de2-a9f5-37635f5c65f8","652794","FMNH","Fishes","74012","Acanthurus triostegus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","3",""
"5d81a0b5-04bb-43cd-98b0-9f3f8e1b2669","652791","FMNH","Fishes","74009","Acanthurus triostegus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","9",""
"019c6815-5d9a-4013-9a1e-c2db6b8fee80","652793","FMNH","Fishes","74011","Acanthurus triostegus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","9",""
"1a579d73-7d3f-4b15-8f3f-ecc505ac0a1d","654819","FMNH","Fishes","75928","Ctenochaetus strigosus","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","11",""
"129818cd-e6f4-4836-8bff-690ee2a54856","654818","FMNH","Fishes","75927","Ctenochaetus strigosus","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","4",""
"f8bb54e5-8ef3-433a-9275-f5b0ccea3779","654823","FMNH","Fishes","75932","Ctenochaetus binotatus","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","3",""
"e607015f-8b0e-4971-853a-a9080a2cb8e2","654795","FMNH","Fishes","75904","Ctenochaetus striatus","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","4",""
"f0cdbeb8-f89d-4080-8bfc-cf644e4e8028","654785","FMNH","Fishes","75894","Ctenochaetus striatus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","27",""
"747c111d-3ea7-4a22-ab5c-4ccb93573815","652827","FMNH","Fishes","74045","Ctenochaetus striatus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","50",""
"58cd091e-144e-4896-b5a7-69ddc1a1e5dd","654786","FMNH","Fishes","75895","Ctenochaetus striatus","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","13",""
"c3724c4c-aca1-4830-b2e7-ed4413bfce31","654787","FMNH","Fishes","75896","Ctenochaetus striatus","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","7",""
"e97c36fa-b353-4351-b09f-da2a27043301","654793","FMNH","Fishes","75902","Ctenochaetus striatus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","12",""
"c783c278-506f-463d-b3e0-9d2b21871005","654797","FMNH","Fishes","75906","Ctenochaetus striatus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","2",""
"bfd2bc9f-29ec-4407-ae90-1cc677e8b9e6","654796","FMNH","Fishes","75905","Ctenochaetus striatus","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","4",""
