"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e52ddc45-eb6b-4f75-9690-f09455b5ee90","1473327","FMNH","Birds","219979","Mirafra passerina","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"2ed648e4-2f88-4cb0-989e-c91ab9f45cbe","1473328","FMNH","Birds","219980","Mirafra passerina","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"bbe50a8b-1ce3-46e2-b346-c3a95f87e8e0","1467862","FMNH","Birds","214514","Dicrurus adsimilis adsimilis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"9a885444-efab-4e2f-92e4-1e4b0f23a62e","1473363","FMNH","Birds","220015","Amadina erythrocephala erythrocephala","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"a258815b-1f19-4954-b080-874ba19ace35","1473364","FMNH","Birds","220016","Amadina erythrocephala erythrocephala","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"8806936f-514c-46b0-96d7-e51ab6862873","1473365","FMNH","Birds","220017","Amadina erythrocephala erythrocephala","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"0407c05c-afcf-4773-8bb7-120411d80266","1473366","FMNH","Birds","220018","Amadina erythrocephala erythrocephala","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"f5aac24d-2784-46e4-8300-36c7d9ba31d4","1473367","FMNH","Birds","220019","Amadina erythrocephala erythrocephala","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","","","","",""
"65dd12aa-f09d-432b-a895-7b08bbb6139c","1473369","FMNH","Birds","220021","Pytilia melba melba","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","","","","",""
"3305814e-fa89-4af0-b889-c0b8044e2207","1473372","FMNH","Birds","220024","Pytilia melba melba","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"42ccf3f6-9923-41b7-ba3f-0b9e13e8bfe0","1674549","FMNH","Birds","399702","Cisticola chiniana frater","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","","","","",""
"36153042-081d-440b-a776-a54c851178c2","1473354","FMNH","Birds","220006","Cisticola chiniana frater","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"ab77f669-997b-48ba-9621-7b639ee5cbad","1467837","FMNH","Birds","214489","Turdus litsipsirupa pauciguttatus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"e8a833e2-e87b-47c9-8a81-6b1c052e9bbd","1467838","FMNH","Birds","214490","Turdus litsipsirupa pauciguttatus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"ebab6089-383d-42b7-8496-68e74f8b6719","1467738","FMNH","Birds","214390","Tricholaema leucomelan namaqua","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","","No"
"eb3fb962-5fce-4151-80f7-1e5468a9935f","1467685","FMNH","Birds","214337","Vanellus armatus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"e72b4a6c-af33-49be-bea7-0b37557b2cd6","1467686","FMNH","Birds","214338","Vanellus armatus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"f45ecf25-5090-4bc8-b69b-6496c11e4ec0","1467687","FMNH","Birds","214339","Rostratula benghalensis benghalensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"51ffc34f-a093-4a6b-a8ce-1305662e6f30","1475058","FMNH","Birds","221710","Serinus albogularis sordahlae","","W. Hoesch","","Namibia Namaqualand Nama","Namibia","Namaqualand","","","skin(r)","Female","","","",""
"4bb15012-5ac9-45b2-8f14-7ae3dd41c788","1473269","FMNH","Birds","219921","Cercomela tractrac barlowi","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","","","","",""
"d27d14c3-7de9-4291-a04c-6ac7c53df402","1473270","FMNH","Birds","219922","Cercomela tractrac barlowi","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","","","","",""
"ca0411b6-358a-42d3-9442-994bf2711669","1473275","FMNH","Birds","219927","Cercomela tractrac barlowi","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Female","","","",""
"e5be9e61-0bdb-48d4-8e52-b8fb2244122d","726412","FMNH","Birds","8787","Lanius collaris collaris","","C. H. B. Grant","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Female","","","",""
"2317bd21-00a9-4f15-8479-d05cb94f7c21","1473301","FMNH","Birds","219953","Calandrella starki","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Female","","","",""
"d1a10c7e-b08f-47d5-a45b-f0f476dc31ae","1674572","FMNH","Birds","399725","Cercomela schlegelii namaquensis","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","","","","",""
"8fe7f679-47c2-4a3a-b376-95765f9c0bce","1686695","FMNH","Birds","411849","Numida meleagris damarensis","","C. P. Chapman","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"8bbddb8e-2771-483d-82d5-e4ee69538d24","1686696","FMNH","Birds","411850","Numida meleagris damarensis","","C. P. Chapman","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"645546ee-5dfa-4d84-93ba-2cb1f32d9a10","1686687","FMNH","Birds","411841","Francolinus adspersus","","C. P. Chapman","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"e24489c5-2acf-43e5-9fc8-5e5942df994f","1686688","FMNH","Birds","411842","Francolinus adspersus","","C. P. Chapman","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"55e4f6b4-e934-43d1-82ee-5d867a1d1e8e","1686689","FMNH","Birds","411843","Francolinus adspersus","","C. P. Chapman","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"75b5cb65-6e86-4582-bf8d-7c147f93488e","1686690","FMNH","Birds","411844","Francolinus adspersus","","C. P. Chapman","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"e0a56747-ccf0-4cda-b67a-179cd088b5c4","1686691","FMNH","Birds","411845","Francolinus adspersus","","C. P. Chapman","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"4593a4c1-2d4e-445b-9c82-ecf2d7ac68a3","1686692","FMNH","Birds","411846","Francolinus adspersus","","C. P. Chapman","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"c89a50a5-3f88-413b-a861-0ad10084842b","1686799","FMNH","Birds","411953","Charadrius tricollaris tricollaris","","C. P. Chapman","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"e653dee4-fbb7-4978-8734-d0bc24d2b83a","1467871","FMNH","Birds","214523","Oriolus auratus notatus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"b5ff313c-1085-47ca-9d50-c96bc55ce9a6","1500313","FMNH","Birds","246975","Parus niger carpi","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"22df5c4d-949b-4f53-8688-afb1c9c538e1","1500291","FMNH","Birds","246953","Tachybaptus ruficollis capensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"ea9ef54f-165b-4eb7-bfc2-fbd917bd8c0a","1467719","FMNH","Birds","214371","Poicephalus rueppellii","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"e0841758-1d36-4504-af1e-d6dcdfdfe6a9","1694087","FMNH","Birds","419238","Vanellus armatus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"5aba9d95-c9d7-420f-a030-bb01a1c122ae","1681564","FMNH","Birds","406718","Francolinus adspersus","","Fleck","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"53ae9285-176d-4216-b563-8d78ea558aec","1694081","FMNH","Birds","419232","Francolinus adspersus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"b496386e-548f-4b37-a8f9-011ccc46b3d4","1467814","FMNH","Birds","214466","Oenanthe monticola monticola","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"2fe5f1d4-de8e-4ec1-b2dd-fbf09b2b5185","1467827","FMNH","Birds","214479","Oenanthe monticola monticola","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"a22b110e-4197-4a28-a3d1-b57013ff31db","1467812","FMNH","Birds","214464","Oenanthe pileata","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"db6789fb-741d-40aa-9808-5d2afbbce8c4","1467817","FMNH","Birds","214469","Oenanthe pileata","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"e75311f9-edf9-4748-976f-f6b5aa035ac2","1467818","FMNH","Birds","214470","Oenanthe pileata","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","","","","",""
"d1416edf-fb8a-45d1-9735-bd8f4b26681e","1467657","FMNH","Birds","214309","Tachybaptus ruficollis capensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"82a35cc5-f2ce-441e-aed4-ca722f71f344","1467843","FMNH","Birds","214495","Ptyonoprogne fuligula anderssoni","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"82f1c8a4-e73c-4c58-b93d-e9f9fcadd1d2","1467720","FMNH","Birds","214372","Poicephalus rueppellii","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"85a4a0e9-6097-4c1c-9288-12a8e178046b","1467722","FMNH","Birds","214374","Poicephalus rueppellii","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"532cc21b-3f43-486a-a59c-ff344a6edfb4","1500296","FMNH","Birds","246958","Tockus monteiri monteiri","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"09582ca2-d091-4eaf-84f9-f8e2b4239724","1467726","FMNH","Birds","214378","Tockus nasutus dorsalis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"1abf2dcb-6738-4a13-8d8b-31f47156c3bd","1686810","FMNH","Birds","411964","Streptopelia senegalensis aequatorialis","","C. P. Chapman","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"ad1a036c-5818-41ab-a59a-386753a83d65","1686811","FMNH","Birds","411965","Streptopelia senegalensis aequatorialis","","C. P. Chapman","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"1a04e791-09e8-4ca3-8c94-8a41b74885f8","1686812","FMNH","Birds","411966","Streptopelia senegalensis aequatorialis","","C. P. Chapman","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"2205a03d-7762-44f8-a2ed-482b111f21a6","1693141","FMNH","Birds","418292","Streptopelia senegalensis aequatorialis","","C. P. Chapman","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"a99ab3b8-4a5d-4517-8d26-cbfca7c0fc16","1686678","FMNH","Birds","411832","Anas erythrorhyncha","","C. P. Chapman","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"2011e380-da93-4a38-8b0c-70973d97d89c","1687872","FMNH","Birds","413026","Pterocles bicinctus elizabethae","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"4cc78603-01e5-4f24-a3ed-83e75ddd1fc3","1687873","FMNH","Birds","413027","Pterocles bicinctus elizabethae","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"c3e29342-e977-47e0-b6b8-f9fabcb6705c","1687874","FMNH","Birds","413028","Pterocles bicinctus elizabethae","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"817793b8-ce54-44b9-afc4-be72d59a004d","1687875","FMNH","Birds","413029","Pterocles bicinctus elizabethae","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"20be04cf-741c-48d4-9fdf-f8a21a0de06a","1687856","FMNH","Birds","413010","Vanellus armatus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"18a15a1f-8fc4-44bd-bef5-f22c85f0eacd","1687857","FMNH","Birds","413011","Vanellus armatus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"c7db009e-e8e3-45a2-9cbc-41c2bf711807","1687868","FMNH","Birds","413022","Rhinoptilus africanus sharpei","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"44fd2629-ec9a-44dd-bb00-b582e622a538","892615","FMNH","Birds","100957","Falco tinnunculus rupicolus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"8dfb0a58-7d33-4898-9d22-7272a71e2361","892616","FMNH","Birds","100958","Falco tinnunculus rupicolus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"7fa071f5-33f1-4afa-8fdc-7f72f2ced945","892617","FMNH","Birds","100959","Falco tinnunculus rupicolus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"b6efd8f1-f4de-4f5e-8d0d-8f3f29dfd719","892618","FMNH","Birds","100960","Falco tinnunculus rupicolus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"2ccdf8f6-5012-4014-ad21-c8696141a07c","892619","FMNH","Birds","100961","Polihierax semitorquatus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"b96dcab4-5e6d-401b-9c07-3fc972f7114a","1686682","FMNH","Birds","411836","Netta erythrophthalma brunnea","","C. P. Chapman","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"689db0f6-2358-44ef-a2c7-c69429489a05","1686805","FMNH","Birds","411959","Afrotis atra mababiensis","","C. P. Chapman","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"8090dfa9-8770-4ad8-a893-474d38215b96","1686806","FMNH","Birds","411960","Afrotis atra mababiensis","","C. P. Chapman","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"0e741b6a-4666-4dd1-b5b9-9d0eb9e74653","1686791","FMNH","Birds","411945","Vanellus armatus","","C. P. Chapman","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"0322061c-ad83-4c82-b5ab-0987d49e09c3","1686792","FMNH","Birds","411946","Vanellus armatus","","C. P. Chapman","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"5490c7a3-ed40-420d-8761-086113199a2c","1686793","FMNH","Birds","411947","Vanellus armatus","","C. P. Chapman","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"420736ef-f2c8-42cd-8e7b-7b1d0205db4d","1686794","FMNH","Birds","411948","Vanellus armatus","","C. P. Chapman","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"f13e5c72-0c1a-44cf-bfa9-8f432443bdfe","1473305","FMNH","Birds","219957","Streptopelia capicola damarensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"f8b33092-9a1c-4315-944d-70ea590892fd","1473306","FMNH","Birds","219958","Streptopelia capicola damarensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"02552b4a-564c-4294-b0c8-572253b350c8","1473307","FMNH","Birds","219959","Streptopelia capicola damarensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"0ed0f67b-dd37-4d8f-b1b2-a3b1b43de982","1473308","FMNH","Birds","219960","Streptopelia capicola damarensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"fdd4ca15-c05e-49ac-9c24-091cf230d0ca","1473309","FMNH","Birds","219961","Streptopelia capicola damarensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"4db2d164-eac9-4ccd-ad97-6108613b29ef","1473321","FMNH","Birds","219973","Tockus erythrorhynchus damarensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"c555ad8c-ba40-4db9-8747-6356b7f6902a","1473323","FMNH","Birds","219975","Rhinopomastus cyanomelas cyanomelas","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"d080ba41-37ce-4b7a-9402-8f93abea12a3","1473362","FMNH","Birds","220014","Amadina erythrocephala erythrocephala","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"fd59e244-736a-4650-89b2-b546fc62534d","1467762","FMNH","Birds","214414","Anthus novaeseelandiae bocagei","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"8901e6a1-1e8c-4347-9e96-b1b17142a1ae","1467777","FMNH","Birds","214429","Anthus novaeseelandiae bocagei","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"cc673050-242e-4a0e-93ba-c085b49b0dd5","1694086","FMNH","Birds","419237","Cursorius temminckii damarensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"bcc7531f-1045-400b-837b-4a030434b753","1500307","FMNH","Birds","246969","Parus afer cinerascens","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"ecf28aee-2b40-4f92-ae35-3deceecb274a","1500308","FMNH","Birds","246970","Parus afer cinerascens","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"adfe9b09-4a7b-40dc-84d4-2a0d3b52f279","1467671","FMNH","Birds","214323","Francolinus adspersus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"92d33333-86f9-45ef-85d0-dcb982f067d4","1467864","FMNH","Birds","214516","Lanioturdus torquatus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"978fc54b-69b6-4297-8dfa-6f50560ad178","1467868","FMNH","Birds","214520","Lanioturdus torquatus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"a3f46f20-a5ff-4152-ba47-ef492fc18afe","1467869","FMNH","Birds","214521","Eurocephalus anguitimens","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"b199d644-a19b-4af5-ba21-b7514d8825fd","1467851","FMNH","Birds","214503","Parus niger carpi","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"07d4b164-7448-47b0-adcd-d2802d71ff0f","1467666","FMNH","Birds","214318","Francolinus hartlaubi crypticus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"3c5244b9-5e4a-4971-8084-342935615fa7","1467667","FMNH","Birds","214319","Francolinus hartlaubi crypticus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"dbbd91a1-df36-4a18-9723-1f318f3458b5","1467669","FMNH","Birds","214321","Francolinus hartlaubi crypticus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"e69f5ca5-41d0-4bbe-b44b-4995a9a2c6da","1467676","FMNH","Birds","214328","Francolinus levaillantoides pallidior","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"2697c9d3-bc0b-4d47-98b5-1629fe7bdf99","887989","FMNH","Birds","96330","Thalassornis leuconotus leuconotus","","C. P. Chapman","","Namibia","Namibia","","","","skin(r)","","","","",""
"21b2d215-ad34-45ac-ab12-d91357baa1eb","1687869","FMNH","Birds","413023","Rhinoptilus africanus sharpei","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"e1ab1bdd-2b72-4a17-ba23-dfe2edd8d64b","1687841","FMNH","Birds","412995","Francolinus sephaena zambesiae","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"131136d7-4fc5-4944-92fe-7c05757273b6","1687842","FMNH","Birds","412996","Francolinus sephaena zambesiae","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"600231eb-abbe-4270-b9b1-051b92c791c6","1687843","FMNH","Birds","412997","Francolinus sephaena zambesiae","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"0c1486ef-19eb-4396-99f4-15c410205f67","1687844","FMNH","Birds","412998","Francolinus sephaena zambesiae","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"744485df-1e30-4bb5-b236-13aa6e2d7bc0","1687845","FMNH","Birds","412999","Francolinus sephaena zambesiae","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"be73ecc8-ce0f-4603-98bd-9a3b04b359ea","1687849","FMNH","Birds","413003","Gallinula chloropus orientalis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"06c33c80-19a7-47c8-9b24-31d6c65ff553","1687847","FMNH","Birds","413001","Limnocorax flavirostra","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"d1ddd8c1-2921-4927-ac6c-62c69e523f90","1500289","FMNH","Birds","246951","Tachybaptus ruficollis capensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"47a70811-8b36-4cb1-bb17-c39fbaffe295","1694085","FMNH","Birds","419236","Lophotis ruficrista ruficrista","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"cd04dc61-ae4c-45d2-b253-03dc6f653609","1467887","FMNH","Birds","214539","Creatophora cinerea","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"7f15f5b9-d1bd-47b3-80d1-1a0ee32c0a41","1686808","FMNH","Birds","411962","Oena capensis capensis","","C. P. Chapman","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"887081cb-707b-433a-abc5-4cf8ba5a23c5","1693136","FMNH","Birds","418287","Streptopelia capicola damarensis","","C. P. Chapman","","Namibia","Namibia","","","","skin(r)","","","","",""
"d2182d42-0b21-4f41-9340-6303dafbfd02","1686809","FMNH","Birds","411963","Streptopelia senegalensis aequatorialis","","C. P. Chapman","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"723f44de-75be-40a2-8a31-a65750612ddf","1473268","FMNH","Birds","219920","Cercomela tractrac barlowi","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","","","","",""
"02c49748-48bd-42b7-b3ce-65372ee2fa2c","1473271","FMNH","Birds","219923","Cercomela tractrac barlowi","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Male","","","",""
"f911372c-9653-42bb-8c18-29fcff32f78b","1473276","FMNH","Birds","219928","Cercomela tractrac barlowi","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Female","","","",""
"7cea9d4a-297c-4c6f-bf0f-a47f05e80447","1473261","FMNH","Birds","219913","Charadrius marginatus marginatus","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Female","","","",""
"d41dda38-50f7-4ca7-82c0-4d12dbc707a4","1475021","FMNH","Birds","221673","Mirafra sabota herero","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Male","","","",""
"18a1c60e-5fd6-4c60-8f8c-eaf155d1c2a5","1475022","FMNH","Birds","221674","Mirafra sabota herero","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Male","","","",""
"45ebb799-9ef3-4b4b-820d-73bf060ac7a1","1475024","FMNH","Birds","221676","Mirafra sabota herero","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"dc12b7c8-5557-4c8f-ae7a-55f6e02af9a6","1475025","FMNH","Birds","221677","Mirafra sabota herero","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"35fd794d-9890-424e-9e62-ecec81d2a4a7","1467748","FMNH","Birds","214400","Eremopterix verticalis damarensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"a0da1f5d-37b8-4832-bb72-8827c5fcf056","1467778","FMNH","Birds","214430","Certhilauda albofasciata arenaria","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"f4457bbb-6ce8-4d56-a90d-3e5cc0c1c27a","1467779","FMNH","Birds","214431","Certhilauda albofasciata arenaria","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"002e625d-076e-4060-9c1a-c73f07cf6607","1467741","FMNH","Birds","214393","Eremopterix verticalis verticalis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"c3591688-d16d-4438-ba8a-7ab76ded6bc1","1467742","FMNH","Birds","214394","Eremopterix verticalis verticalis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"7fd2fac4-9d45-4d7b-a76a-22dac6382f4f","1467897","FMNH","Birds","214549","Passer melanurus damarensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"223cc277-6d56-4160-b3a5-014c4b6e7165","1467898","FMNH","Birds","214550","Passer melanurus damarensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"9636b04f-a773-47dd-978d-0887cbd82e4c","1467910","FMNH","Birds","214562","Passer melanurus damarensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"32743c88-0f19-47a2-aec5-3b176b79cbf3","1467911","FMNH","Birds","214563","Passer melanurus damarensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"e7624f09-7435-4ef0-84af-255e9ab9110d","1467912","FMNH","Birds","214564","Passer melanurus damarensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","","","","",""
"d5fe4ef1-21e7-4835-8260-7b7242fc49de","1467913","FMNH","Birds","214565","Passer melanurus damarensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"1c1a6ecf-3020-4814-b459-49565fc045b8","1467815","FMNH","Birds","214467","Cercomela schlegelii schlegelii","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"bc738e78-0355-4a3e-801e-b654152ae1b2","1467824","FMNH","Birds","214476","Monticola brevipes brevipes","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"d6a91c16-b6a9-4869-acba-977f04750c8d","1467890","FMNH","Birds","214542","Quelea quelea lathamii","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"6ea4a6f8-cf36-46dc-b983-8dffa0df165a","1467892","FMNH","Birds","214544","Quelea quelea lathamii","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"9a0e5f75-f2ce-4e0c-80af-d7bf266306a6","1467893","FMNH","Birds","214545","Quelea quelea lathamii","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
