"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b5a2a16a-0391-4b89-a035-1573cabd19da","2175855","FMNH","Insects","FMNHINS 0000 092 575","Nicrophorus sepultor Charpentier, 1825","","","","Hungary   Selec","Hungary","","","","","","","","1",""
"df556060-294a-46eb-830c-02256d95348f","2182416","FMNH","Insects","FMNHINS 0000 087 443","Nicrophorus germanicus Linnaeus, 1758","","","","Hungary","Hungary","","","","","","","","1",""
"98619ad5-2a8a-4fb0-80b5-674ccf39487f","3160250","FMNH","Invertebrate Zoology","130398","Dreissena polymorpha (Pallas, 1771)","","Wagner","FMNH130398","","","","","","","","","","6",""
"df4a8b13-5f2a-47fe-9b8e-e92f6c617b57","806403","FMNH","Insects","FMNHINS 0000 806 403","Syntomis iphimedia Esper","","O. Staudinger","Str-1885","Hungary","Hungary","","","","","","","","1",""
"2886e667-17fb-4ef5-a96b-370b64ce149f","434449","FMNH","Invertebrate Zoology","70676","Clausilia rugosa parvula (A. Férussac, 1807)","","","FMNH70676","Hungary","Hungary","","","","","","","","2",""
"9a81df16-53aa-4870-8f9b-761308dbcaf4","328223","FMNH","Invertebrate Zoology","63832","Oxyloma dunkeri (L. Pfeiffer, 1865)","","J. Hazay","JH-63832","","","","","","","","","","3",""
"c22a099d-8b20-4ace-98d4-a7aa2f29dddb","328723","FMNH","Invertebrate Zoology","63848","Oxyloma dunkeri (L. Pfeiffer, 1865)","","J. Hazay","JH-63848","","","","","","","","","","3",""
"147d5deb-4693-4ff0-a888-c6bf13bfde45","882728","FMNH","Invertebrate Zoology","320011","Arianta arbustorum (Linnaeus, 1758)","","","FMNH320011","","","","","","","","","","1",""
"56ea31b0-fe58-40d0-a32b-3d1ed5fb2dbf","2176271","FMNH","Insects","FMNHINS 0000 087 416","Nicrophorus germanicus Linnaeus, 1758","","E. Bokor","","Hungary   Gy?r","Hungary","","","","","","","","1",""
"5b7195d6-1210-4292-97cc-f4b31b85b4b1","3428606","FMNH","Invertebrate Zoology","344683","Bithynia tentaculata (Linnaeus, 1758)","","G. Majoros","GM-344683","Hungary   Budapest","Hungary","","","95% EtOH; Frozen","","","47.485","19.0854","1",""
"a13b9d9b-f94f-4f31-8745-9b3358cb8293","3428767","FMNH","Invertebrate Zoology","344685","Bithynia tentaculata (Linnaeus, 1758)","","G. Majoros","GM-344685","Hungary   Keszthely","Hungary","","","95% EtOH; Frozen","","","46.7631","17.2665","1",""
"640ca9f3-ce0e-40fd-941b-6bc90f6a3936","3428804","FMNH","Invertebrate Zoology","344687","Bithynia tentaculata (Linnaeus, 1758)","","G. Majoros","GM-344687","Hungary   Budapest","Hungary","","","95% EtOH; Frozen","","","47.5128","19.0427","1",""
"9bb4d965-eee2-4be1-8c7b-492fa9fdcb46","3428824","FMNH","Invertebrate Zoology","344688","Bithynia tentaculata (Linnaeus, 1758)","","G. Majoros","GM-344688","Hungary   Zalaegerszeg","Hungary","","","95% EtOH; Frozen","","","46.8716","16.7876","1","Yes"
"152a8707-b74b-406d-a181-f036ecfe117b","3428575","FMNH","Invertebrate Zoology","344682","Bithynia tentaculata (Linnaeus, 1758)","","G. Majoros","GM-344682","Hungary   Baracska","Hungary","","","95% EtOH > Frozen","","","47.2873","18.7571","1",""
"69cdab2e-6258-48e4-a922-bb349fdf5231","3428732","FMNH","Invertebrate Zoology","344684","Bithynia tentaculata (Linnaeus, 1758)","","","GM-344684","Hungary   Dunaremete","Hungary","","","95% EtOH; Frozen","","","47.8846","17.4365","1",""
"b0fa52b9-7368-4629-8daf-25f45f3c04bc","3428791","FMNH","Invertebrate Zoology","344686","Bithynia tentaculata (Linnaeus, 1758)","","G. Majoros","GM-344686","Hungary   Lipot","Hungary","","","95% EtOH; Frozen","","","47.8661","17.486","1",""
"80dcf31e-e730-4533-851f-f41c989b6840","3141942","FMNH","Invertebrate Zoology","30581","Musculium lacustre (O. F. Müller, 1774)","","J. Hazay","JH-30581","","","","","","","","","","3",""
"785f0a3d-a9ef-496b-bc58-ee64eb95214a","3141912","FMNH","Invertebrate Zoology","69442","Musculium lacustre (O. F. Müller, 1774)","","","FMNH69442","","","","","","","","","","3",""
"8e50997a-9cd9-40a7-b70a-a5423a34a2a2","3141901","FMNH","Invertebrate Zoology","99343","Musculium lacustre (O. F. Müller, 1774)","","","FMNH99343","","","","","","","","","","5",""
"e2ed6893-23c9-47b4-95f0-6a0ab401d8b6","3151156","FMNH","Invertebrate Zoology","69467","Pisidium nitidum Jenyns, 1832","","","FMNH69467","","","","","","","","","","4",""
"079e1c6d-eb3a-4e40-a00e-7962328f4291","3147630","FMNH","Invertebrate Zoology","149598","Pisidium casertanum (Poli, 1791)","","W.J. Raymond","WR-149598","","","","","","","","","","3",""
"528c41ca-4cdb-4125-b133-b8efc0a224b7","3149193","FMNH","Invertebrate Zoology","69441","Pisidium casertanum (Poli, 1791)","","","FMNH69441","","","","","","","","","","3",""
"f4048514-35f5-427c-b163-23838e04e977","3149250","FMNH","Invertebrate Zoology","98769","Pisidium casertanum (Poli, 1791)","","","FMNH98769","","","","","","","","","","4",""
"169f20af-ad7b-4fef-badb-0920e79d6c00","3149159","FMNH","Invertebrate Zoology","149607","Pisidium casertanum (Poli, 1791)","","W.J. Raymond","WR-149607","","","","","","","","","","5",""
"6e3bae9f-93a3-444d-ae0e-b8fdabdf0d87","3149149","FMNH","Invertebrate Zoology","30561","Pisidium casertanum (Poli, 1791)","","L. Sóos","LS-30561","","","","","","","","","","10",""
"c0fe1502-8990-4d2c-b64d-31af03bd7b60","3144637","FMNH","Invertebrate Zoology","30578","Pisidium amnicum (O. F. Müller, 1774)","","","FMNH30578","","","","","","","","","","4",""
"6af5a9bc-484b-4d01-b1c9-be56c48de1b1","3144665","FMNH","Invertebrate Zoology","69447","Pisidium amnicum (O. F. Müller, 1774)","","","FMNH69447","","","","","","","","","","3",""
"5cb2580b-500e-40f4-846c-af3aa345a8e4","3154935","FMNH","Invertebrate Zoology","69489","Sphaerium corneum (Linnaeus, 1758)","","","FMNH69489","","","","","","","","","","5",""
"f0147c92-7636-4270-be3f-9d3f31fe59fe","3156141","FMNH","Invertebrate Zoology","69501","Sphaerium rivicola (Lamarck, 1818)","","","FMNH69501","","","","","","","","","","3",""
"dbbff520-2c20-47e8-b3fa-001f60c01b04","459440","FMNH","Invertebrate Zoology","123691","Mastus reversalis (Bielz)","","","FMNH123691","Hungary","Hungary","","","","","","","","2",""
"2d0ffead-5a4e-41f6-8767-fc1161726b8e","462988","FMNH","Invertebrate Zoology","129634","Mastus reversalis (Bielz)","","","FMNH129634","Hungary","Hungary","","","","","","","","1",""
"b957c9e6-e08a-4d8f-bb8d-7a68bcdd0072","1850016","FMNH","Amphibians and Reptiles","22796","Bombina bombina","","E. Pfeiffer","","Hungary","Hungary","","","","alc","","","","",""
"a1bae84e-e4f9-42c8-a272-36b2de4f1558","1894184","FMNH","Amphibians and Reptiles","66830","Podarcis tauricus tauricus","","Wolterstorff","1481","Hungary","Hungary","","","","alc","Male","","","",""
"9e18474f-d62c-4725-9782-83d3fca072f3","1894185","FMNH","Amphibians and Reptiles","66831","Podarcis tauricus tauricus","","Wolterstorff","1482","Hungary","Hungary","","","","alc","Male","","","",""
"4f5e0e43-309a-4fda-aa9d-3ca4ede3e86f","1894186","FMNH","Amphibians and Reptiles","66832","Podarcis tauricus tauricus","","Wolterstorff","1483","Hungary","Hungary","","","","alc","Male","","","",""
"eada6595-4184-49f8-b2e7-bee458b32037","1894187","FMNH","Amphibians and Reptiles","66833","Podarcis tauricus tauricus","","Wolterstorff","1484","Hungary","Hungary","","","","alc","Male","","","",""
"4955f4c5-04fa-44d4-a1f1-40cd9282c857","1850010","FMNH","Amphibians and Reptiles","22790","Triturus cristatus","","Kiefer","","Hungary","Hungary","","","","alc","","","","",""
"0bfbc361-6daf-42ee-ba37-2ed960adb6ab","1850011","FMNH","Amphibians and Reptiles","22791","Triturus cristatus","","Kiefer","","Hungary","Hungary","","","","alc","","","","",""
"eb110d93-dd15-402c-af29-76c31aecd159","812211","FMNH","Insects","FMNHINS 0000 812 211","Leucania evidens Hübner","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"a0f7e977-ebb9-46b1-98e0-bd36810089dd","723089","FMNH","Birds","5511","Merops apiaster","","J. V. Madarasz","","Hungary","Hungary","","","","skin(r)","","","","",""
"d4274a6e-4ddb-46e9-8c83-26284da76aba","743512","FMNH","Birds","25869","Charadrius alexandrinus alexandrinus","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","Male","","","",""
"c1de3a7d-89d2-4428-a430-94c6b8ba9b59","743513","FMNH","Birds","25870","Buteo buteo buteo","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","","","","",""
"f3e1fa6c-e669-41d4-9259-f6dc5b521883","756958","FMNH","Birds","39327","Muscicapa striata striata","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","Female","","","",""
"717c847c-5f2b-4d1e-97dc-51419e32ef38","774180","FMNH","Birds","56475","Emberiza cirlus cirlus","","H. Weigold","","Hungary","Hungary","","","","skin(r)","Male","","","",""
"616d1a28-0dff-4e64-9e24-09e60bb0261d","774181","FMNH","Birds","56476","Emberiza cirlus cirlus","","H. Weigold","","Hungary","Hungary","","","","skin(r)","Male","","","",""
"0df5f0c6-a0e2-481c-bdf5-eb57f0aa0f79","774182","FMNH","Birds","56477","Emberiza cirlus cirlus","","H. Weigold","","Hungary","Hungary","","","","skin(r)","Male","","","",""
"b918e6de-da6c-447f-88fc-1deab4494003","774183","FMNH","Birds","56478","Emberiza cirlus cirlus","","H. Weigold","","Hungary","Hungary","","","","skin(r)","Female","","","",""
"4aa96d5a-5ab6-4b8d-aaac-ce2b48b62158","792753","FMNH","Birds","74992","Emberiza melanocephala","","Kollibay","","Hungary Dalmatia","Hungary","Dalmatia","","","skin(r)","Male","","","",""
"9b963d37-2051-414e-8b1f-86ea82c957c6","891055","FMNH","Birds","99397","Alcedo atthis ispida","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","Female","","","",""
"b7910122-10a0-4d73-bf90-a67daaeceebc","891060","FMNH","Birds","99402","Corvus monedula spermologus","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","Female","","","",""
"7f389371-4ba7-401f-8127-1374b3fedbec","891067","FMNH","Birds","99409","Emberiza cirlus cirlus","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","Female","","","",""
"3555c349-0cc4-4c6a-a304-70813e2e1de3","892085","FMNH","Birds","100427","Aquila pomarina pomarina","","Schutter","","Hungary","Hungary","","","","skin(r)","","","","",""
"6d874d3e-b41a-41d2-a7bd-acd7972a90a3","918746","FMNH","Birds","125678","Porzana porzana","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","","","","",""
"b24e8cae-9703-4a28-9bba-14a2f1c636d3","918754","FMNH","Birds","125686","Fulica atra atra","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","","","","",""
"5d2ca9bb-2c2a-41a3-8e5c-ef5dfa099a33","918784","FMNH","Birds","125714","Vanellus vanellus","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","Male","","","",""
"544ede8f-3547-46dc-b0bb-ff54c44f7646","918785","FMNH","Birds","125715","Vanellus vanellus","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","Male","","","",""
"c269885a-bdac-4010-9f1f-9e560fcf29f2","918786","FMNH","Birds","125716","Vanellus vanellus","","G C Danford & E R Chadbourne","","Hungary","Hungary","","","","skin(r)","Female","","","",""
"e6feb817-9a03-4937-88c5-e5735f53c939","918787","FMNH","Birds","125717","Vanellus vanellus","","G C Danford & E R Chadbourne","","Hungary","Hungary","","","","skin(r)","Female","","","",""
"679b979b-c515-453a-a841-4e520c2d0401","918788","FMNH","Birds","125718","Vanellus vanellus","","G C Danford & E R Chadbourne","","Hungary","Hungary","","","","skin(r)","","","","",""
"cf4758b2-3817-424d-9201-c1e8c139ca07","918789","FMNH","Birds","125719","Vanellus vanellus","","G C Danford & E R Chadbourne","","Hungary","Hungary","","","","skin(r)","Female","","","",""
"e1404336-342c-4bc9-aa6d-8c1676b9d7be","918884","FMNH","Birds","125805","Charadrius alexandrinus alexandrinus","","G C Danford & E L Chadbourne","","Hungary","Hungary","","","","skin(r)","Female","","","",""
"485a82a4-91b6-475a-abda-9ad565d46d45","918958","FMNH","Birds","125874","Limosa limosa limosa","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","","","","",""
"4c42df90-d5bf-4d3e-9d6e-b9c428020b4b","918982","FMNH","Birds","125897","Tringa totanus bewickii","","G C Danford & E P Chadbourne","","Hungary","Hungary","","","","skin(r)","Female","","","",""
"38968087-0ce1-4292-9170-b9eb5e249678","919237","FMNH","Birds","126135","Philomachus pugnax","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","","","","",""
"2a5c5eae-634d-49b4-9123-14236c17179e","919259","FMNH","Birds","126156","Himantopus himantopus","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","","","","",""
"4ec2da27-aa4c-464b-9528-bd0ac3aebff5","919385","FMNH","Birds","126269","Chlidonias leucopterus","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","","","","",""
"80df77c6-a730-46d7-adb0-35d81cd1ecbf","919386","FMNH","Birds","126270","Chlidonias leucopterus","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","Female","","","",""
"c86d4a0d-3cfa-4d8e-be85-d725eb6bcc70","919535","FMNH","Birds","126417","Hirundo rustica rustica","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","Male","","","",""
"649758fc-cc0c-4441-bc57-08b636aefe55","919536","FMNH","Birds","126418","Hirundo rustica rustica","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","Female","","","",""
"c74f3a81-9c20-47eb-9675-57ae2ff2bfd4","919543","FMNH","Birds","126425","Delichon urbica urbica","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","Female","","","",""
"8e8c449c-62f5-4e68-98b3-a0057276871e","980433","FMNH","Birds","174026","Riparia riparia riparia","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","Male","","","",""
"1c029654-34c2-4f98-b19b-e271f0cc455d","980434","FMNH","Birds","174027","Riparia riparia riparia","","L. Moll","","Hungary","Hungary","","","","skin(r)","Female","","","",""
"3aaccfee-26f0-41e1-951d-9cf0c6891b11","980435","FMNH","Birds","174028","Riparia riparia riparia","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","","","","",""
"b8836db3-afe2-4854-89b0-89a8f745aed3","981381","FMNH","Birds","174974","Certhia brachydactyla","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","Male","","","",""
"e6dc5503-3c24-49b3-b631-74dfe47a6c2c","1675781","FMNH","Birds","400935","Gallinago gallinago gallinago","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","Male","","","",""
"4e77e52b-6e53-4442-bbff-dfbd6ae92ce3","1676466","FMNH","Birds","401620","Mergus albellus","","U. Bahrmann","","Hungary","Hungary","","","","skin(r)","Female","","","",""
"00517958-a847-483b-9e2b-836475fe94bb","462840","FMNH","Invertebrate Zoology","129357","Sphyradium doliolum (Bruguière, 1792)","","","FMNH129357","Hungary","Hungary","","","","","","","","3",""
"1c038c4c-425b-43ba-b5de-f334488e53ed","431688","FMNH","Invertebrate Zoology","63846","Succinea elegans longiscata A. Morelet","","","FMNH63846","Hungary","Hungary","","","","","","","","4",""
