"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ba0c4db4-ecaf-43e2-9332-366eab25d2d7","625243","FMNH","Fishes","46069","Naso lituratus","","John G. Shedd Aquarium","Z46018","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","2",""
"7f97ac03-e2c9-4f9d-b140-0849dad12c8a","625242","FMNH","Fishes","46068","Naso lituratus","","John G. Shedd Aquarium","Z46021","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","4",""
"1405dad6-c9d9-4097-a478-a088dce2e090","615063","FMNH","Fishes","21523","Naso lituratus","","John G. Shedd Aquarium","Z21499","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","2",""
"1f0ca84b-b4d6-4736-94a8-98375c2d5c89","603972","FMNH","Fishes","4089","Naso lituratus","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"9366059b-d62b-4c74-b5c3-41209361736d","615064","FMNH","Fishes","21525","Naso unicornis","","John G. Shedd Aquarium","Z21499","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"d052368c-d767-495d-b495-15600a3b071a","603957","FMNH","Fishes","4065","Naso unicornis","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","2",""
"6d07561f-a544-41ab-b3f0-e50b95a91d4b","634804","FMNH","Fishes","55678","Naso unicornis","","D. S. Jordan","DSJ-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"aa3f1507-71ba-4b8b-9c65-3dc2ced96f32","642954","FMNH","Fishes","63884","Zebrasoma flavescens","","D. Morris","Z63880","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","2",""
"944e1944-f913-4d3d-a9f6-58972f4dbe57","634818","FMNH","Fishes","55692","Zebrasoma flavescens","","D. S. Jordan","DSJ-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"bf0db3c6-b535-400b-a36d-ae10f48c547e","625239","FMNH","Fishes","46065","Zebrasoma flavescens","","John G. Shedd Aquarium","Z46018","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","2",""
"278ded1f-b7d0-42db-8cd6-a16b930b1074","615222","FMNH","Fishes","21755","Zebrasoma flavescens","","John G. Shedd Aquarium","Z21740","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"0d60046a-8889-49fe-a746-e46469210e7a","653079","FMNH","Fishes","73723","Zebrasoma flavescens","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","2",""
"6475b44b-3544-4d5e-b64d-8ec0768c29b9","653122","FMNH","Fishes","73766","Zebrasoma flavescens","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"c463f02f-e991-411b-b63a-4920f3f84b0d","604084","FMNH","Fishes","4288","Zebrasoma flavescens","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","3",""
"cafca27a-1951-4e40-a892-66a3bfa2c895","625241","FMNH","Fishes","46067","Zebrasoma veliferum","","John G. Shedd Aquarium","Z46018","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","4",""
"55f565ca-d74d-4803-9b1c-63237531aaf4","604019","FMNH","Fishes","4158","Zebrasoma veliferum","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"c2d3b534-7094-4f09-85ce-44a3e2283eb6","604117","FMNH","Fishes","4329","Zebrasoma veliferum","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"bd320273-4b85-490e-82fb-0aaccea32785","605477","FMNH","Fishes","5689","Zebrasoma veliferum","","S. F. Denton","SFD1905-1","Hawaiian Islands","Hawaiian Islands","","","","","","","","1",""
"a9c8b46a-4a22-45b7-985c-e904600f7ac1","653082","FMNH","Fishes","73726","Zebrasoma veliferum","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"378d6787-337c-4100-a93d-67a9d5f2876b","615065","FMNH","Fishes","21526","Zebrasoma veliferum","","John G. Shedd Aquarium","Z21499","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","2",""
"5884a0e4-c9f6-4370-b6c4-1cda011e3d94","605434","FMNH","Fishes","5646","Abudefduf sordidus","","S. F. Denton","SFD1905-1","Hawaiian Islands","Hawaiian Islands","","","","","","","","",""
"4be94a94-bcc1-4ffa-9b7c-908c98cdeb92","604018","FMNH","Fishes","4154","Abudefduf sordidus","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","4",""
"74b2d54f-b3da-42d1-bac0-abe536e3fee7","665132","FMNH","Fishes","86241","Chromis agilis","","J. E. Randall, E. H. Chave, et al.","Z86241","Hawaiian Islands","Hawaiian Islands","","Chemfish","","alc","","","","4",""
"56c704f4-c7cd-49bd-9d3b-d98d2e71b66e","663714","FMNH","Fishes","84895","Chromis agilis","","R. L. Bolin, et al.","TV-366","Hawaiian Islands","Hawaiian Islands","","","","alc","","19.6458","-156.025","1",""
"988664a0-e99a-4fff-aa32-42254b4e63a0","627025","FMNH","Fishes","47657","Cirrhitoidea bimacula","","John G. Shedd Aquarium","Z47648","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.4603","-157.81","1",""
"30095af8-7449-4126-8cbb-cd0031c038d3","653089","FMNH","Fishes","73733","Cirrhitus alternatus","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"7771a4a4-76f8-49c1-8ae0-b6f7b05568ec","634797","FMNH","Fishes","55671","Cirrhitus marmoratus","","D. S. Jordan","DSJ-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"4c6c1327-3a2b-459f-91bd-1aff2fa991c1","603993","FMNH","Fishes","4121","Cirrhitus pinnulatus","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"e7da6404-0e10-4346-92d0-98efc71854fc","662216","FMNH","Fishes","83655","Alepisaurus","","T. A. Clarke, El Pescadero I","TC70-9-26","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.3333","-158.333","5","Yes"
"cfbcaf74-07ec-419a-a20d-79aa5c71347c","658511","FMNH","Fishes","79708","Coccorella atlantica","","T. A. Clarke","TC74-11-3A","Hawaiian Islands","Hawaiian Islands","","10' Isaacs-Kidd Midwater Trawl","","alc","","21.1667","-158.167","1",""
"7b1b13f0-a089-49a1-a20c-e37ecb99f75d","661497","FMNH","Fishes","82753","Coccorella atlantica","","T. A. Clarke, El Pescadero IV","TC71-6-4","Hawaiian Islands","Hawaiian Islands","","","","alc","","21","-158.333","2",""
"584bf5be-d58d-4173-8ee3-9aa4695d4e38","661500","FMNH","Fishes","82756","Coccorella atlantica","","T. A. Clarke, El Pescadero IV","TC71-6-17","Hawaiian Islands","Hawaiian Islands","","","","alc","","21","-158.333","1",""
"7e669737-21b0-4e75-a7e1-047ead2f4518","661499","FMNH","Fishes","82755","Coccorella atlantica","","T. A. Clarke, El Pescadero IV","TC71-6-22","Hawaiian Islands","Hawaiian Islands","","","","alc","","21","-158.333","1",""
"867d4575-977d-439f-8396-e7deada02a8e","661498","FMNH","Fishes","82754","Coccorella atlantica","","T. A. Clarke, Luna I","TC71-9-4","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.3333","-158.333","1",""
"73a0fa17-337b-4600-b13b-fa060b36f0f0","627042","FMNH","Fishes","47674","Coris flavovittata","","John G. Shedd Aquarium","Z47646","United States of America","United States of America","","","","alc","","","","1",""
"0790c781-a92e-4d40-9b21-8cd529cf2f32","615079","FMNH","Fishes","21544","Coris flavovittata","","John G. Shedd Aquarium","Z21499","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"420770e1-5ea8-4376-a91d-0b360dd80034","627389","FMNH","Fishes","47733","Coris flavovittatus","","John G. Shedd Aquarium","Z47646","United States of America","United States of America","","","","alc","","","","1",""
"c3faa2ee-6c4a-44fd-88a2-db8c43a00041","627390","FMNH","Fishes","47734","Coris flavovittatus","","John G. Shedd Aquarium","Z47650","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"e05cb902-08fb-4aba-a0dd-181dfd52aeb9","619605","FMNH","Fishes","37086","Coris flavo-vittatus","","John G. Shedd Aquarium","Z37082","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"35b20128-d88d-4b24-b871-12b5a4e218f6","634844","FMNH","Fishes","55718","Coris rosea","","D. S. Jordan","DSJ-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"310b87ea-ebbd-40dd-88c6-4f4392c13909","627387","FMNH","Fishes","47731","Coris rosea","","John G. Shedd Aquarium","Z47719","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","2",""
"5642be73-84d5-4ce1-b22a-5c9b3cb95520","619679","FMNH","Fishes","37353","Coris rosea","","John G. Shedd Aquarium","Z37082","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"47941737-a875-4bbc-a870-f15a04ec8ef5","605459","FMNH","Fishes","5671","Coris rosea","","S. F. Denton","SFD1905-1","Hawaiian Islands","Hawaiian Islands","","","","","","","","",""
"e422d706-69b4-406b-a020-5b7499e78b0e","653100","FMNH","Fishes","73744","Coris rosea","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"e345451e-7f87-4250-bee9-5983edcf357c","627349","FMNH","Fishes","47693","Coris rosea","","John G. Shedd Aquarium","Z47650","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"0a1ff23e-8f86-4aba-944f-059c0a7619fd","634817","FMNH","Fishes","55691","Coris venusta","","D. S. Jordan","DSJ-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"84463d2c-2ab2-4b9a-95e6-22a1690d0a77","605450","FMNH","Fishes","5662","Coris venusta","","S. F. Denton","SFD1905-1","Hawaiian Islands","Hawaiian Islands","","","","","","","","1",""
"fb355e8f-4891-4e8f-bf1f-bd5cb7171cda","653099","FMNH","Fishes","73743","Coris venusta","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"650be83a-73c5-4902-b4dd-121bddd49876","627040","FMNH","Fishes","47672","Coris venusta","","John G. Shedd Aquarium","Z47650","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","2",""
"4863cf05-3bbd-4b04-b0fe-28a0327d60ff","603996","FMNH","Fishes","4124","Coryphaena hippurus","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"869ae042-a811-4af0-848f-2e8133b72651","605416","FMNH","Fishes","5628","Coryphaena hippurus","","S. F. Denton","SFD1905-1","Hawaiian Islands","Hawaiian Islands","","","","","","","","1",""
"777a0d99-27aa-4009-a25b-0988c53431d1","2916600","FMNH","Fishes","124573","Gempylidae","","","NH962-84","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"bb54d243-ea56-4355-8e08-f2ce5510863d","2194702","FMNH","Fishes","121658","Lampadena urophaos","","","NH962-81","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"aa55f2ee-9064-4f9b-9cf4-e44fc591baf9","634831","FMNH","Fishes","55705","Albula forsteri","","D. S. Jordan","DSJ-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"ae34c19d-ce5e-4d2f-bb1f-a99038280e4e","603958","FMNH","Fishes","4067","Albula glossodonta","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"89a8c531-1070-4ecc-8cc0-0b8719b38c1f","627360","FMNH","Fishes","47704","Cymolutes leclusa","","John G. Shedd Aquarium","Z47650","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","7",""
"572880d5-5bbf-4f1f-b1c4-3ebf45423c83","615218","FMNH","Fishes","21745","Cymolutes lecluse","","John G. Shedd Aquarium","Z21740","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"708f0c2c-ab38-4ac8-8a32-560a0242093f","603997","FMNH","Fishes","4125","Cymolutes lecluse","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","2",""
"d43f5b52-239a-44aa-ba0c-bd8cfb78f735","653024","FMNH","Fishes","73668","Cymolutes leclusei","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"d4456869-decd-4bc5-ab8b-c2d25a2eb60d","603998","FMNH","Fishes","4127","Cypselurus bahiensis","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"5144ecb3-306a-43de-bcf9-9ca2de0849cd","604000","FMNH","Fishes","4129","Cypselurus simus","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","3",""
"c2a61d3e-ee46-4e51-a7b7-25544986bfe6","665131","FMNH","Fishes","86240","Dascyllus albisella","","G. R. Allen","Z86240","Hawaiian Islands","Hawaiian Islands","","rotenone","","alc","","21.2932","-157.857","3",""
"2d56d9c9-fa4e-4b4a-a54f-868e2ffcba4a","634792","FMNH","Fishes","55666","Dascyllus albisella","","D. S. Jordan","DSJ-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","2",""
"3bcbbca4-8d61-49ba-b6d6-8c8952058604","604001","FMNH","Fishes","4132","Dascyllus albisella","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","2",""
"deea553f-1769-4c08-9d66-cc95ac2c3a48","625176","FMNH","Fishes","46002","Dascyllus albisella","","John G. Shedd Aquarium","Z46002","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","2",""
"c43fd455-d7bb-4164-a91c-5d0f182f8dc0","625179","FMNH","Fishes","46005","Dascyllus albisella","","John G. Shedd Aquarium","Z46002","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","5",""
"d9a158c0-a515-43f9-b888-e3dd60df56f8","625180","FMNH","Fishes","46006","Dascyllus albisella","","John G. Shedd Aquarium","Z46006","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"0e74226a-d3cd-4f0c-8889-df633ddb8b02","605432","FMNH","Fishes","5644","Dascyllus albisella","","S. F. Denton","SFD1905-1","Hawaiian Islands","Hawaiian Islands","","","","","","","","",""
"397592b1-b7b5-4acb-bed1-197a7137241b","653007","FMNH","Fishes","73651","Dascyllus albisella","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"6b54c4c9-e506-479d-adbf-5298efac82fa","615073","FMNH","Fishes","21538","Dascyllus albisella","","John G. Shedd Aquarium","Z21499","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"528f835b-df4c-4d3e-a121-24b674721a10","634811","FMNH","Fishes","55685","Decapterus pinnimaculatus","","D. S. Jordan","DSJ-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","2",""
"9ade0270-6f3d-448c-bd91-5cfbe6fc06ab","602564","FMNH","Fishes","2612","Diastodon bilineatus","","O. P. Jenkins","Z2611","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"496788df-14f9-4c57-a86b-db84b9c949f1","2194383","FMNH","Fishes","121632","Linophryne","","","NH962-86","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"d947051c-5b2f-4325-a95b-a4a873306dc2","2194328","FMNH","Fishes","121617","Decapterus","","","NH962-102","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","2",""
"74feaf48-0166-4bc8-9f08-f42eb1c3295f","667083","FMNH","Fishes","88134","Dysalotus alcocki","","R. E. Young","TE-9-79","Hawaiian Islands","Hawaiian Islands","","10' mod tucker trawl","","","","21.3833","-158.3","1",""
"aa57d67b-13a0-4bda-8d99-ad5fcd4c03d8","605414","FMNH","Fishes","5626","Elagatis bipinnulatus","","S. F. Denton","SFD1905-1","Hawaiian Islands","Hawaiian Islands","","","","","","","","1",""
"437e103b-3594-42e9-b792-bb3b0b277128","662212","FMNH","Fishes","83651","Alepisaurus","","T. A. Clarke, Vanilla Fudge","TC69-11-4","Hawaiian Islands","Hawaiian Islands","","","","alc","","22","-158","3",""
"13279aac-33ce-4d88-b3ca-cec880d512d8","663634","FMNH","Fishes","84815","Alepisaurus","","T. A. Clarke, El Pescadero I","TC70-9-5","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.3333","-158.333","2",""
"98e4b228-f15c-42fd-b424-582d6e65da93","662214","FMNH","Fishes","83653","Alepisaurus","","T. A. Clarke, El Pescadero I","TC70-9-14","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.3333","-158.333","2",""
"f59f3594-c0c7-4137-a95c-1ad83b38e0ee","662215","FMNH","Fishes","83654","Alepisaurus","","T. A. Clarke, El Pescadero I","TC70-9-25","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.3333","-158.333","4",""
"6401ffc0-c7fd-4e91-b357-868527f6492e","662218","FMNH","Fishes","83657","Alepisaurus","","T. A. Clarke, El Pescadero II","TC70-12-12","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.3333","-158.333","1",""
"c235a7e1-a50e-4381-bd93-02c19c8123cc","662220","FMNH","Fishes","83659","Alepisaurus","","T. A. Clarke, El Pescadero II","TC70-12-18","Hawaiian Islands","Hawaiian Islands","","","","","","21.3333","-158.333","1",""
"75171a71-5551-4a9c-8953-2f21660056d8","662221","FMNH","Fishes","83660","Alepisaurus","","T. A. Clarke, El Pescadero II","TC70-12-19","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.3333","-158.333","1",""
"0bb53f3a-cb0c-4f66-9b62-e440703f1262","662222","FMNH","Fishes","83661","Alepisaurus","","T. A. Clarke, El Pescadero II","TC70-12-20","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.3333","-158.333","1",""
"97656647-b838-47aa-8d1b-0356480ffb4f","662223","FMNH","Fishes","83662","Alepisaurus","","T. A. Clarke, El Pescadero II","TC70-12-21","Hawaiian Islands","Hawaiian Islands","","","","","","21.3333","-158.333","1",""
"5fc049d4-4ecf-4269-9c5b-1ba8fae5a123","662224","FMNH","Fishes","83663","Alepisaurus","","T. A. Clarke, El Pescadero II","TC70-12-30","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.3333","-158.333","1",""
"ff226145-f31c-49a1-882c-9fef0acfc4df","662225","FMNH","Fishes","83664","Alepisaurus","","T. A. Clarke, El Pescadero II","TC70-12-31","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.3333","-158.333","1",""
"091dc3b5-8699-45f3-bc0d-23629723582b","662226","FMNH","Fishes","83665","Alepisaurus","","T. A. Clarke, El Pescadero III","TC71-3-10","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.3333","-158.333","1",""
"3f1d64d5-9233-4ed9-9330-07679ee57be8","662227","FMNH","Fishes","83666","Alepisaurus","","T. A. Clarke, El Pescadero IV","TC71-6-8","Hawaiian Islands","Hawaiian Islands","","","","alc","","21","-158.333","1",""
"07031b71-0a17-4e91-ae90-6f6b36b9c855","627017","FMNH","Fishes","47649","Enchelyurus ater","","John G. Shedd Aquarium","Z47648","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.4603","-157.81","1",""
"2d50a079-51f6-4144-b3af-ed4700cbbc2e","635371","FMNH","Fishes","55941","Engyprosopon xenandrus","Paratype(s)","Bureau of Fisheries","Z55930","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","2",""
"d828ccbb-b92b-4aea-ac8c-0d8426de5a28","627026","FMNH","Fishes","47658","Enneapterygius atriceps","","John G. Shedd Aquarium","Z47648","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.4603","-157.81","1",""
"3be74ea9-13d4-4ca5-aca9-e20dc6d4b247","604009","FMNH","Fishes","4142","Entomacrodus gibbifrons","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"76fd8cfe-37cd-4890-8fb2-da2b05a43821","607403","FMNH","Fishes","7718","Entomacrodus marmoratus","","","Z7718","Hawaiian Islands","Hawaiian Islands","","","","alc","","25.7708","-171.743","2",""
"97608d8e-b689-42c4-bd20-9758f88edc11","604010","FMNH","Fishes","4143","Entomacrodus saltans","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"092e6613-b879-4d2a-aeb8-828d57089b66","2194397","FMNH","Fishes","121643","Sternoptyx","","","NH962-77","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"cd05fb83-feb3-42c3-a264-461d07d7bfb0","2916612","FMNH","Fishes","124582","Lutjanidae","","","NH962-79","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"69f2cdab-0301-4dcf-8490-f03683a12c61","2916594","FMNH","Fishes","124568","Melamphaidae","","","NH962-68","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","2",""
"493ee985-cc5e-4a1b-846a-ad6fedbe1e78","2916597","FMNH","Fishes","124570","Melamphaidae","","","NH962-79","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"49730567-2f0c-4bcb-917b-9949e9f91c9b","2916602","FMNH","Fishes","124575","Melamphaidae","","","NH962-86","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","3",""
"403fc56f-411b-49bd-8188-f1e42dee1316","2916605","FMNH","Fishes","124578","Melamphaidae","","","NH962-97","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","4",""
"75259cd2-1280-4ae9-ac01-658028ba7e44","2194715","FMNH","Fishes","121664","Melanocetus murrayi","","","NH962-83","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"71c4ddb1-3ea1-42b1-a063-90b35f91a449","605424","FMNH","Fishes","5636","Etelis everus","","S. F. Denton","SFD1905-1","Hawaiian Islands","Hawaiian Islands","","","","","","","","",""
"998c0092-57f8-46ca-8645-52d8207c5690","615048","FMNH","Fishes","21503","Etelis marshi","","John G. Shedd Aquarium","Z21499","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"cc5621fb-1d41-49c1-be3c-cdb1ed1b5159","2194696","FMNH","Fishes","121652","Myctophidae","","","NH962-82","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","3",""
"23518b90-78e2-425b-9ac5-b5b47b3d9214","2194697","FMNH","Fishes","121653","Myctophidae","","","NH962-81","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"574cc4f9-581f-4a15-8f04-9104fe6053b0","2194698","FMNH","Fishes","121654","Myctophidae","","","NH962-70","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"eb759aff-25c6-4f9c-bdcc-fce3688ba099","2194695","FMNH","Fishes","121651","Notolychnus valdiviae","","","NH962-70","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"47784e04-c40c-4b03-a627-e4055801a740","2194374","FMNH","Fishes","121624","Omosudis lowei","","","NH962-81","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"ce74b5e6-d934-49c3-9af9-d07a5b9d2280","638442","FMNH","Fishes","59325","Eumegistus illustris","Holotype","D. S. Jordan, F. Grinnell","Z59325","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"40cf110d-7ec1-43ec-ba7a-7df44b2d932a","2916599","FMNH","Fishes","124572","Paralepididae","","","NH962-81","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","3",""
"bf3348b4-32a4-460d-9369-91a3cdf25c91","2916604","FMNH","Fishes","124577","Paralepididae","","","NH962-88","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"f78161b1-15df-4ccc-b2b0-17e199351baa","658536","FMNH","Fishes","79733","Evermannella indica","","T. A. Clarke","TC74-5-9","Hawaiian Islands","Hawaiian Islands","","large bongo net","","alc","","21.1667","-158.167","1",""
"d907ed43-2397-4c3e-82fd-892f1f3050ce","658559","FMNH","Fishes","79756","Evermannella indica","","T. A. Clarke","TC74-5-16A","Hawaiian Islands","Hawaiian Islands","","15 ft. Isaacs-Kidd Midwater Trawl","","alc","","21.1667","-158.167","1",""
"49d97281-acf5-4d27-a05d-367cfc72a965","658535","FMNH","Fishes","79732","Evermannella indica","","T. A. Clarke","TC74-5-5A","Hawaiian Islands","Hawaiian Islands","","10' IKMT","","alc","","21.1667","-158.167","2",""
"abbbe753-33ed-47f7-aef5-f4958caff847","658557","FMNH","Fishes","79754","Evermannella indica","","T. A. Clarke","TC74-5-3B","Hawaiian Islands","Hawaiian Islands","","10' IKMT","","alc","","21.1667","-158.167","1",""
"a780ce75-7ef3-42d9-bf92-129fb9653fa2","658558","FMNH","Fishes","79755","Evermannella indica","","T. A. Clarke","TC74-5-4B","Hawaiian Islands","Hawaiian Islands","","10' IKMT","","alc","","21.1667","-158.167","1",""
"081b08df-5c4c-47ed-86fe-9f6937c89ee6","663637","FMNH","Fishes","84818","Evermannella indica","","T. A. Clarke","TC74-5-10S","Hawaiian Islands","Hawaiian Islands","","bongo net 1.25 m diameter","","alc","","21.1667","-158.167","1",""
"59135401-3c31-4208-82f2-01b13a0c4c2c","658534","FMNH","Fishes","79731","Evermannella indica","","T. A. Clarke","TC74-5-1B","Hawaiian Islands","Hawaiian Islands","","10 ft. Isaacs- Midwater Trawl","","alc","","21.1667","-158.167","1",""
"2f73d925-0565-4531-b2eb-dcaf92df2ead","661478","FMNH","Fishes","82734","Evermannella indica","","T. A. Clarke","TC73-9-13A","Hawaiian Islands","Hawaiian Islands","","10' Isaacs-Kidd Midwater Trawl","","alc","","21.3333","-158.333","1",""
"73f99bff-a0d5-4b66-b7e1-92c95f5ff280","661482","FMNH","Fishes","82738","Evermannella indica","","T. A. Clarke","TC73-8-15","Hawaiian Islands","Hawaiian Islands","","10' Isaacs-Kidd Midwater Trawl","","alc","","21.3333","-158.333","1",""
"490dac42-6b1a-4773-8e1e-e57f754979e3","661483","FMNH","Fishes","82739","Evermannella indica","","T. A. Clarke","TC73-8-19","Hawaiian Islands","Hawaiian Islands","","10' Isaacs-Kidd Midwater Trawl","","alc","","21.3333","-158.333","1",""
"87e9c577-884f-43de-99bf-b3d3280b8442","661484","FMNH","Fishes","82740","Evermannella indica","","T. A. Clarke","TC73-8-21","Hawaiian Islands","Hawaiian Islands","","10' Isaacs-Kidd Midwater Trawl","","alc","","21.3333","-158.333","1",""
"443b2f2f-b47b-455d-92c1-0be68545e76e","661480","FMNH","Fishes","82736","Evermannella indica","","T. A. Clarke","TC73-8-27","Hawaiian Islands","Hawaiian Islands","","10' Isaacs-Kidd Midwater Trawl","","alc","","21.3333","-158.333","1",""
