"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"44975c2f-d26f-4add-b6e1-9b7fde791644","375750","FMNH","Insects","FMNHINS 0000 375 750","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 135153","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.4666","-80.1283","1",""
"efc5f2c0-40e8-4083-af8c-2df2a6aecaac","375751","FMNH","Insects","FMNHINS 0000 375 751","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 135152","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.4666","-80.1283","1",""
"78ba6376-3998-4b7d-837f-4199a4114ba7","375752","FMNH","Insects","FMNHINS 0000 375 752","Megistopoda aranea (Coquillétt, 1899)","","J. S. Tello","TK 135211","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.8795","-80.0929","1",""
"7411b9ca-fe4d-439b-b612-a2090528caa3","375753","FMNH","Insects","FMNHINS 0000 375 753","Megistopoda aranea (Coquillétt, 1899)","","J. S. Tello","TK 135212","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.8795","-80.0929","1",""
"b94b36ef-bbef-460f-a2cf-73d656dbc44a","375754","FMNH","Insects","FMNHINS 0000 375 754","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 135235","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.8795","-80.0929","2",""
"59c52ee5-d515-4db8-854f-9f5122080892","375755","FMNH","Insects","FMNHINS 0000 375 755","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 135227","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.8795","-80.0929","1",""
"1c0569c1-8aaa-48b1-a10c-0d2cd07e6afa","375756","FMNH","Insects","FMNHINS 0000 375 756","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 135229","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.8795","-80.0929","1",""
"72e83a04-0dfc-4dc8-b8ad-d8bcccf746ad","375757","FMNH","Insects","FMNHINS 0000 375 757","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 135231","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.8795","-80.0929","1",""
"509510d2-2c15-4b08-acf3-2ec2d22c2d85","375758","FMNH","Insects","FMNHINS 0000 375 758","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 135232","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.8795","-80.0929","2",""
"20747aa7-94d0-46cb-acea-8599e0415220","375759","FMNH","Insects","FMNHINS 0000 375 759","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 135234","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.8795","-80.0929","1",""
"ccd945f2-2812-4366-a81a-6257eb5741b4","375760","FMNH","Insects","FMNHINS 0000 375 760","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 135233","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.8795","-80.0929","2",""
"6835ef72-69e7-4087-8bc6-7330bf3d80e3","375761","FMNH","Insects","FMNHINS 0000 375 761","Megistopoda aranea (Coquillétt, 1899)","","J. S. Tello","TK 135279","Ecuador Sierra Loja","Ecuador","Sierra","","","","","-3.8968","-80.0764","3",""
"37ea6dcf-9408-47ff-8b4f-f5d0020a00d6","375762","FMNH","Insects","FMNHINS 0000 375 762","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 135334","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.7666","-79.6475","1",""
"df60b599-1dc4-44ca-811a-8865eb5d5068","375763","FMNH","Insects","FMNHINS 0000 375 763","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 135324","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.7666","-79.6475","1",""
"aebc03be-a39b-40f4-80ed-fd0bf0d7df96","375764","FMNH","Insects","FMNHINS 0000 375 764","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 135327","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.7666","-79.6475","2",""
"59b2672f-cfdc-4f7d-8696-20f65a8958f3","375765","FMNH","Insects","FMNHINS 0000 375 765","Megistopoda aranea (Coquillétt, 1899)","","J. S. Tello","TK 135368","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.702","-79.6218","1",""
"a126cb73-4e47-416b-bbf5-b6fbbde08423","375766","FMNH","Insects","FMNHINS 0000 375 766","Megistopoda aranea (Coquillétt, 1899)","","J. S. Tello","TK 135366","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.702","-79.6218","1",""
"84705e1f-1df8-4186-81a1-052294462a2c","375767","FMNH","Insects","FMNHINS 0000 375 767","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 135409","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.7365","-79.5948","1",""
"51705014-0ff7-4387-8475-8d8f982bd527","375768","FMNH","Insects","FMNHINS 0000 375 768","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 135402","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.7365","-79.5948","1",""
"c905ccfe-412a-4aec-9f78-f0631cb2f60a","375769","FMNH","Insects","FMNHINS 0000 375 769","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 135401","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.7365","-79.5948","1",""
"9efef5cf-0aa6-413a-9dfa-f9020e8169a7","375770","FMNH","Insects","FMNHINS 0000 375 770","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 135469","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.6841","-79.6224","2",""
"127652fb-3ff1-4cb2-ab70-fcb776db72c8","375771","FMNH","Insects","FMNHINS 0000 375 771","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 134575","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4315","-79.6363","1",""
"cb13edff-c93c-466b-8f87-b75f0810e6c1","375772","FMNH","Insects","FMNHINS 0000 375 772","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 134696","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4268","-79.5613","1",""
"fa41f189-14c5-4c6f-8ce8-33b93fab7cfe","375773","FMNH","Insects","FMNHINS 0000 375 773","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 135526","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.0877","-78.6915","1",""
"34dee977-4117-4173-8227-513ff95283ca","375774","FMNH","Insects","FMNHINS 0000 375 774","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 135554","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.0877","-78.6915","1",""
"b3d23165-0785-48db-8f69-d11bc20cea2d","375775","FMNH","Insects","FMNHINS 0000 375 775","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 134892","Ecuador Guayas","Ecuador","Guayas","","","","","-2.1799","-80.0216","2",""
"ab813015-9f39-44df-bf2c-b950da0f34fe","375776","FMNH","Insects","FMNHINS 0000 375 776","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 135870","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.0726","-78.7115","1",""
"5c00b143-4bc9-43ba-9422-c875664c612c","375777","FMNH","Insects","FMNHINS 0000 375 777","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 135865","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.0726","-78.7115","1",""
"1e3c92c5-e4a3-40ba-b766-ec52080efa6a","375778","FMNH","Insects","FMNHINS 0000 375 778","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 135733","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.2587","-78.781","1",""
"35416e30-64ae-4d35-9b99-0a0fc31d4265","375779","FMNH","Insects","FMNHINS 0000 375 779","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 135902","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.3559","-78.7243","1",""
"ffd647b2-76d6-400a-9874-a7c6eef64e5b","375780","FMNH","Insects","FMNHINS 0000 375 780","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 135107","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.6567","-80.1823","1",""
"83c996dc-2f80-4549-8709-ba7d727ab046","375781","FMNH","Insects","FMNHINS 0000 375 781","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 135108","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.6567","-80.1823","1",""
"b8273124-82a8-4b47-bca3-bcb42b340e59","375782","FMNH","Insects","FMNHINS 0000 375 782","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 135103","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.6567","-80.1823","1",""
"05f60a93-bf57-449d-a63d-aeb3f525305b","375783","FMNH","Insects","FMNHINS 0000 375 783","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 135105","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.6567","-80.1823","1",""
"d7780676-f58f-4e2d-adf5-d45e585bd8c6","375784","FMNH","Insects","FMNHINS 0000 375 784","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 135097","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.6567","-80.1823","1",""
"226f2714-453f-49f1-a1b8-adac41922907","375785","FMNH","Insects","FMNHINS 0000 375 785","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 135102","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.6567","-80.1823","1",""
"f65eca34-5a11-4930-a5e4-3a3ec706b862","375786","FMNH","Insects","FMNHINS 0000 375 786","Megistopoda aranea (Coquillétt, 1899)","","J. S. Tello","TK 135217","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.8795","-80.0929","1",""
"2fa141aa-f7ba-453c-96c2-7ff0963d64c8","375787","FMNH","Insects","FMNHINS 0000 375 787","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 135265","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.8795","-80.0929","3",""
"47aa40d4-a4d0-4d4e-92f7-a626fe92f7a4","375788","FMNH","Insects","FMNHINS 0000 375 788","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 135266","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.8795","-80.0929","1",""
"a4828645-3878-47ff-bfba-d256ccd4b806","375789","FMNH","Insects","FMNHINS 0000 375 789","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 135238","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.8795","-80.0929","4",""
"86dcc10c-a103-46f1-99fd-c31e6d6120c3","375790","FMNH","Insects","FMNHINS 0000 375 790","Megistopoda aranea (Coquillétt, 1899)","","J. S. Tello","TK 135291","Ecuador Sierra Loja","Ecuador","Sierra","","","","","-3.8968","-80.0764","1",""
"3d0a5778-c63a-4d4c-81d9-d13ef748fde0","375791","FMNH","Insects","FMNHINS 0000 375 791","Megistopoda aranea (Coquillétt, 1899)","","J. S. Tello","TK 135292","Ecuador Sierra Loja","Ecuador","Sierra","","","","","-3.8968","-80.0764","1",""
"13955c5b-7818-4533-8d0d-7486bd67c9ef","375792","FMNH","Insects","FMNHINS 0000 375 792","Megistopoda aranea (Coquillétt, 1899)","","J. S. Tello","TK 135298","Ecuador Sierra Loja","Ecuador","Sierra","","","","","-3.8968","-80.0764","1",""
"19b4a152-12cd-489e-90da-dc449eb6c501","375793","FMNH","Insects","FMNHINS 0000 375 793","Megistopoda aranea (Coquillétt, 1899)","","J. S. Tello","TK 135293","Ecuador Sierra Loja","Ecuador","Sierra","","","","","-3.8968","-80.0764","4",""
"6672f313-3012-4a90-aa70-db4c32e41c40","375794","FMNH","Insects","FMNHINS 0000 375 794","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 135363","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.7666","-79.6475","4",""
"8008e96a-fae5-49cc-af30-6e605fcdf704","375795","FMNH","Insects","FMNHINS 0000 375 795","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 134620","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4315","-79.6363","1",""
"10fe9272-0e92-4612-a24e-d8b54aee5583","375796","FMNH","Insects","FMNHINS 0000 375 796","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 134623","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4315","-79.6363","1",""
"13ad0f1a-ea16-4def-93f1-1950db3daec4","375797","FMNH","Insects","FMNHINS 0000 375 797","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 134583","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4315","-79.6363","2",""
"0a97057f-5f1d-4046-83c1-1462b30eb201","375798","FMNH","Insects","FMNHINS 0000 375 798","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 134585","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4315","-79.6363","1",""
"65fc59c8-2b9c-4694-bbd2-ddf4ec8308bc","375799","FMNH","Insects","FMNHINS 0000 375 799","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 134586","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4315","-79.6363","2",""
"e5fbf7e3-652e-45b4-b373-48ef4254887c","375800","FMNH","Insects","FMNHINS 0000 375 800","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 134584","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4315","-79.6363","3",""
"c3d2f3dd-5005-453d-b488-3d9ec0eb5450","375801","FMNH","Insects","FMNHINS 0000 375 801","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 134599","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4315","-79.6363","1",""
"7d4ad17d-2d4f-44a3-bf5b-e71d8f8f2e39","375802","FMNH","Insects","FMNHINS 0000 375 802","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 134606","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4315","-79.6363","4",""
"c649bff2-84f6-4c7f-a3cc-f74d60691093","375803","FMNH","Insects","FMNHINS 0000 375 803","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 134604","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4315","-79.6363","1",""
"88ebb56d-c7d6-453d-8199-d858a697786e","375804","FMNH","Insects","FMNHINS 0000 375 804","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 134607","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4315","-79.6363","2",""
"895d3e44-de12-4ab8-b725-25ee6c6fa9fa","375805","FMNH","Insects","FMNHINS 0000 375 805","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 134973","Ecuador Guayas","Ecuador","Guayas","","","","","-2.7595","-79.9171","1",""
"3d2b1c12-af59-467a-8d16-616cdb61586a","375865","FMNH","Insects","FMNHINS 0000 375 865","Megistopoda proxima (Séguy, 1926)","","R. G. McLean","RGH 8542","Ecuador Sierra Los Rios","Ecuador","Sierra","","","","","-1.5556","-79.7473","1",""
"1bfeb25d-2af5-4b46-a728-5d9a8c8cf337","375866","FMNH","Insects","FMNHINS 0000 375 866","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 134634","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4315","-79.6363","2",""
"c124cca6-55dd-4885-9fe4-6ad1748cf095","375869","FMNH","Insects","FMNHINS 0000 375 869","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 134791","Ecuador Guayas","Ecuador","Guayas","","","","","-2.1799","-80.0216","1",""
"6f5e6e7c-be65-4180-9435-533571cbce04","375870","FMNH","Insects","FMNHINS 0000 375 870","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 134788","Ecuador Guayas","Ecuador","Guayas","","","","","-2.1799","-80.0216","2",""
"ad8a0b1e-567b-4866-ab68-052f0721bb90","375871","FMNH","Insects","FMNHINS 0000 375 871","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 134795","Ecuador Guayas","Ecuador","Guayas","","","","","-2.1799","-80.0216","2",""
"7b769613-7f47-4a0c-9f57-505a01fb50a2","375872","FMNH","Insects","FMNHINS 0000 375 872","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 134794","Ecuador Guayas","Ecuador","Guayas","","","","","-2.1799","-80.0216","3",""
"d328360a-bba3-4fef-b696-cf6f3742e16b","375874","FMNH","Insects","FMNHINS 0000 375 874","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 135028","Ecuador Guayas","Ecuador","Guayas","","","","","-2.7595","-79.9171","1",""
"94d1ce47-68e0-4049-9e17-47f35e217d88","375876","FMNH","Insects","FMNHINS 0000 375 876","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 135058","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.6567","-80.1823","1",""
"8dee3a03-39c9-4ebd-a2b1-5985f423f15c","375877","FMNH","Insects","FMNHINS 0000 375 877","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 135060","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.6567","-80.1823","1",""
"6ac37753-a901-45ec-93fb-b4cf623ce49b","375878","FMNH","Insects","FMNHINS 0000 375 878","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 135049","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.6567","-80.1823","1",""
"926ada11-7fe1-4e33-81c1-d7798860d67c","375879","FMNH","Insects","FMNHINS 0000 375 879","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 135053","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.6567","-80.1823","1",""
"1b52c2ab-f6fe-4790-a347-e9a8acd0bfb5","375880","FMNH","Insects","FMNHINS 0000 375 880","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 135055","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.6567","-80.1823","1",""
"ac8e3d33-a488-45d5-a65e-db6122db5e54","375881","FMNH","Insects","FMNHINS 0000 375 881","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 135056","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.6567","-80.1823","2",""
"3b800374-5696-4084-9473-8ced4db48a02","375882","FMNH","Insects","FMNHINS 0000 375 882","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 135059","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.6567","-80.1823","2",""
"b804d368-14dc-4bb8-8924-2d9c0502d946","375883","FMNH","Insects","FMNHINS 0000 375 883","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 135052","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.6567","-80.1823","1",""
"f37146b1-9cb4-4237-83ce-ce2ceeb9f337","375884","FMNH","Insects","FMNHINS 0000 375 884","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 135121","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.6743","-80.1056","1",""
"0d8fee8e-cb1c-4adf-b662-a5f57f1829a3","375885","FMNH","Insects","FMNHINS 0000 375 885","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 135129","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.6743","-80.1056","1",""
"31bce0e9-e806-4082-b6bb-c547a2b09d17","375886","FMNH","Insects","FMNHINS 0000 375 886","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 135128","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.6743","-80.1056","1",""
"f7630de1-d910-41c5-a7dd-ca9ac281ebce","375894","FMNH","Insects","FMNHINS 0000 375 894","Megistopoda proxima (Séguy, 1926)","","J. S. Tello","TK 135171","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.6469","-80.1613","2",""
"351b72a6-2a2d-4dcd-a9ad-832f2a5075a4","375895","FMNH","Insects","FMNHINS 0000 375 895","Megistopoda proxima (Séguy, 1926)","","J. S. Tello","TK 135199","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.8795","-80.0929","3",""
"a94b0b49-07fa-40aa-9363-97ef61538a9e","375896","FMNH","Insects","FMNHINS 0000 375 896","Megistopoda proxima (Séguy, 1926)","","J. S. Tello","TK 135200","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.8795","-80.0929","2",""
"7eb2c355-23c5-49be-84f7-dfdf310997e9","375897","FMNH","Insects","FMNHINS 0000 375 897","Megistopoda proxima (Séguy, 1926)","","J. S. Tello","TK 135206","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.8795","-80.0929","1",""
"def4a37d-3332-4b29-bd65-a5ba3d5a2dea","375898","FMNH","Insects","FMNHINS 0000 375 898","Megistopoda proxima (Séguy, 1926)","","J. S. Tello","TK 135201","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.8795","-80.0929","3",""
"df501f3c-e2d5-4fed-910d-c552085e83c5","375899","FMNH","Insects","FMNHINS 0000 375 899","Megistopoda proxima (Séguy, 1926)","","J. S. Tello","TK 135197","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.8795","-80.0929","1",""
"ea47dd64-6b72-48be-be93-ef84d0be46a4","375900","FMNH","Insects","FMNHINS 0000 375 900","Megistopoda proxima (Séguy, 1926)","","J. S. Tello","TK 135203","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.8795","-80.0929","1",""
"63605e32-9e08-4ea1-9bb3-9741071dd989","375901","FMNH","Insects","FMNHINS 0000 375 901","Megistopoda proxima (Séguy, 1926)","","J. S. Tello","TK 135205","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.8795","-80.0929","2",""
"203efe79-5ec2-4a89-abcb-0aa677e35acb","375902","FMNH","Insects","FMNHINS 0000 375 902","Megistopoda proxima (Séguy, 1926)","","J. S. Tello","TK 135283","Ecuador Sierra Loja","Ecuador","Sierra","","","","","-3.8968","-80.0764","1",""
"9a60cd88-3e72-4403-9dde-7dbfa9077129","375903","FMNH","Insects","FMNHINS 0000 375 903","Megistopoda proxima (Séguy, 1926)","","J. S. Tello","TK 135285","Ecuador Sierra Loja","Ecuador","Sierra","","","","","-3.8968","-80.0764","6",""
"33be6fc4-fa54-49db-af4f-e1392fda81de","375905","FMNH","Insects","FMNHINS 0000 375 905","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 134573","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4315","-79.6363","1",""
"d24bb324-9401-4dc8-8953-05cf86da225c","375906","FMNH","Insects","FMNHINS 0000 375 906","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 134572","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4315","-79.6363","1",""
"7f189f4c-f15c-48c6-8015-4e068817699d","375907","FMNH","Insects","FMNHINS 0000 375 907","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 134596","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4315","-79.6363","1",""
"355d6d8c-aacc-4204-8d5e-5815b1a3ac30","375908","FMNH","Insects","FMNHINS 0000 375 908","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 134627","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4315","-79.6363","2",""
"0360cb28-4de2-4740-ba18-91c6c1a61759","375909","FMNH","Insects","FMNHINS 0000 375 909","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 134629","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4315","-79.6363","1",""
"c44b0bab-cb29-41c6-ba4f-d42fbcbb0d7c","375910","FMNH","Insects","FMNHINS 0000 375 910","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 134716","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4268","-79.5613","2",""
"2027db07-6033-44f7-8ce9-3422ef6dc81c","375911","FMNH","Insects","FMNHINS 0000 375 911","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 134713","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4268","-79.5613","3",""
"eeda4877-e90e-4c19-99cf-5491b07dfa85","375913","FMNH","Insects","FMNHINS 0000 375 913","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 134969","Ecuador Guayas","Ecuador","Guayas","","","","","-2.7595","-79.9171","1",""
"df6a7670-6f48-4696-bc8c-d4ef680b0dcb","375914","FMNH","Insects","FMNHINS 0000 375 914","Megistopoda proxima (Séguy, 1926)","","J. S. Tello","TK 135284","Ecuador Sierra Loja","Ecuador","Sierra","","","","","-3.8968","-80.0764","2",""
"8148496f-7d56-495d-872b-b43c15c57e89","375926","FMNH","Insects","FMNHINS 0000 375 926","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 134876","Ecuador Guayas","Ecuador","Guayas","","","","","-2.1799","-80.0216","2",""
"fb0efc3c-f6bd-4639-9cde-880fc2dd8b05","375927","FMNH","Insects","FMNHINS 0000 375 927","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 135730","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.2587","-78.781","2",""
"b6af97f0-dbab-427e-a523-ad3ef9f4ea8c","375928","FMNH","Insects","FMNHINS 0000 375 928","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 134968","Ecuador Guayas","Ecuador","Guayas","","","","","-2.7595","-79.9171","3",""
"1a6ab380-6e8e-433e-8693-f581d1f86376","375929","FMNH","Insects","FMNHINS 0000 375 929","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 135127","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.6743","-80.1056","1",""
"8d96036a-3c1d-4a36-baa9-adba04f12dfe","375930","FMNH","Insects","FMNHINS 0000 375 930","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 135123","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.6743","-80.1056","1",""
"58e5b1b7-21ff-4e05-81cf-062ab8ecc9f2","375931","FMNH","Insects","FMNHINS 0000 375 931","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 135350","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.7666","-79.6475","2",""
"e117acc6-dd11-457b-a294-214366e8e07d","375932","FMNH","Insects","FMNHINS 0000 375 932","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 135352","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.7666","-79.6475","1",""
"747774de-90ba-49ab-ba8b-4f5a38d2552d","375933","FMNH","Insects","FMNHINS 0000 375 933","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 134593","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4315","-79.6363","3",""
"43a97167-6135-4ec5-90af-9cf76def8552","375934","FMNH","Insects","FMNHINS 0000 375 934","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 134592","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4315","-79.6363","3",""
