"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"31f73b2d-f56b-4c5e-9f3d-d44cf2e0fe57","377976","FMNH","Insects","FMNHINS 0000 377 976","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 300","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","3",""
"0330a327-ef1d-402b-936d-b8997006366b","377977","FMNH","Insects","FMNHINS 0000 377 977","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 301","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","2",""
"e122ac4a-30c1-4d50-823d-81aa2ed874d2","377978","FMNH","Insects","FMNHINS 0000 377 978","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 302","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","4",""
"3d04c0a9-27ae-4b0f-b2db-ac48d9689c13","377981","FMNH","Insects","FMNHINS 0000 377 981","Trichobius joblingi Wenzel, 1966","","M. Tschapka, J. A. Miller, et al.","MT 402","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","2",""
"622aab05-39d4-4931-aca3-ba9c637ed1cc","377984","FMNH","Insects","FMNHINS 0000 377 984","Trichobius joblingi Wenzel, 1966","","M. Tschapka, J. A. Miller, et al.","MT 451","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","1",""
"4009bdf0-8766-4ee1-9300-0b6f8f1badda","377985","FMNH","Insects","FMNHINS 0000 377 985","Trichobius joblingi Wenzel, 1966","","M. Tschapka, J. A. Miller, et al.","MT 453","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","3",""
"18463fad-7b99-4aa7-be3c-274b1a123ea4","377988","FMNH","Insects","FMNHINS 0000 377 988","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 311","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","5",""
"f34133d8-e0ee-4b4f-9966-91dfd8fe5d9b","377989","FMNH","Insects","FMNHINS 0000 377 989","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 312","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","10",""
"f6f6d700-8d2e-4d94-b0f6-1f3b30515064","377994","FMNH","Insects","FMNHINS 0000 377 994","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 23","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"b9c39210-14c7-49ab-beb5-e5f314a7f771","378009","FMNH","Insects","FMNHINS 0000 378 009","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 22","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"f00bda8b-4845-4b48-99c9-6ecb037a8778","378024","FMNH","Insects","FMNHINS 0000 378 024","Trichobius joblingi Wenzel, 1966","","R. P. Eckerlin","MANCA ?","Costa Rica Limon","Costa Rica","Limon","","","","","9.73671","-82.8454","3",""
"673780cf-1192-43b4-b1ca-69d3e992ec80","378048","FMNH","Insects","FMNHINS 0000 378 048","Trichobius joblingi Wenzel, 1966","","G. Jones","97-GJ-026","Costa Rica Guanacaste Bagaces","Costa Rica","Guanacaste","","","","","10.3551","-85.3265","2",""
"764acde7-d6b7-4cf1-a322-cc47d581d971","378050","FMNH","Insects","FMNHINS 0000 378 050","Trichobius joblingi Wenzel, 1966","","M. Krehbiel","MK 1171","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","2",""
"2f1cc9a9-ea63-433d-a6c4-887eea3ba809","378053","FMNH","Insects","FMNHINS 0000 378 053","Trichobius joblingi Wenzel, 1966","","K. A. Arnold","KA 1878/1879","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.5268","-84.1899","2",""
"3d2bd9dc-8361-4c6e-97b1-3a4416370fa6","378055","FMNH","Insects","FMNHINS 0000 378 055","Trichobius joblingi Wenzel, 1966","","K. A. Arnold","KA 2205","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.5268","-84.1899","15",""
"bc6b6d45-5e9c-4b79-8729-01454312c8a0","378065","FMNH","Insects","FMNHINS 0000 378 065","Trichobius joblingi Wenzel, 1966","","M. Tschapka, J. A. Miller, et al.","MT 487","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","15",""
"bf1a8179-7ab9-4170-80e8-5dd618e0809f","378067","FMNH","Insects","FMNHINS 0000 378 067","Trichobius joblingi Wenzel, 1966","","M. Tschapka, J. A. Miller, et al.","MT 489","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","7",""
"d4648610-baf4-4e48-a9ad-eabb10104130","378068","FMNH","Insects","FMNHINS 0000 378 068","Trichobius joblingi Wenzel, 1966","","M. Tschapka, J. A. Miller, et al.","MT 493","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","10",""
"49d6eb6b-3be2-44f4-b076-e4cf27b8c293","378069","FMNH","Insects","FMNHINS 0000 378 069","Trichobius joblingi Wenzel, 1966","","M. Tschapka, J. A. Miller, et al.","MT 494","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"adf6a92d-1436-4c16-936d-d20718529e02","378070","FMNH","Insects","FMNHINS 0000 378 070","Trichobius joblingi Wenzel, 1966","","M. Tschapka, J. A. Miller, et al.","MT 496","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","4",""
"b312cfc2-809c-42e9-bd47-ed57ddc93fa6","378071","FMNH","Insects","FMNHINS 0000 378 071","Trichobius joblingi Wenzel, 1966","","M. Tschapka, J. A. Miller, et al.","MT 498","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"8864d8cb-905e-43c9-978c-a3e0394bb0fb","378094","FMNH","Insects","FMNHINS 0000 378 094","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 144","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.836","-85.6126","1",""
"43436363-2649-4c88-98a5-be79a2c6eff8","378096","FMNH","Insects","FMNHINS 0000 378 096","Trichobius joblingi Wenzel, 1966","","M. Krehbiel","MK 1339","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","1",""
"913a9869-fd1c-47fc-a745-3a6ab9cebecb","378105","FMNH","Insects","FMNHINS 0000 378 105","Trichobius joblingi Wenzel, 1966","","R. K. LaVal","RKL 3048","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","","","1",""
"1d70d993-cc21-4403-8adf-e55a0e0a9460","378116","FMNH","Insects","FMNHINS 0000 378 116","Trichobius joblingi Wenzel, 1966","","K. A. Arnold","KA 1899","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.5268","-84.1899","19",""
"3c605fb1-77ff-4b35-8d38-f55cd01e2215","378119","FMNH","Insects","FMNHINS 0000 378 119","Trichobius johnsonae Wenzel, 1966","","M. Tschapka","MT 228","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","2",""
"5b5b06a1-1487-494e-a12a-88227a70950a","378148","FMNH","Insects","FMNHINS 0000 378 148","Trichobius lonchophyllae Wenzel, 1966","","M. Tschapka","MT 184","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"bf1555dc-f699-476d-ad58-c5671151c6a1","378154","FMNH","Insects","FMNHINS 0000 378 154","Trichobius lonchophyllae Wenzel, 1966","","M. Tschapka","MT 190","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"4ee13fbf-ad49-486f-96a2-9ce33635dfe3","378155","FMNH","Insects","FMNHINS 0000 378 155","Trichobius lonchophyllae Wenzel, 1966","","K. A. Arnold","KA 2049","Costa Rica Cartago","Costa Rica","Cartago","","","","","9.88933","-83.6566","1",""
"36b3a767-172a-470b-af9c-be25cf6f03df","378186","FMNH","Insects","FMNHINS 0000 378 186","Trichobius longipes (Rudow, 1871)","","D. C. Carter","DCC 545-554","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","","","45",""
"f297e057-8ad7-4532-8ef8-c571143c9d7e","378190","FMNH","Insects","FMNHINS 0000 378 190","Trichobius longipes (Rudow, 1871)","","R. S. Casebeer","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.69852","-83.4855","3",""
"0a96169e-b94b-4106-b30c-6d95829a58eb","378197","FMNH","Insects","FMNHINS 0000 378 197","Trichobius longipes (Rudow, 1871)","","A. Starrett","AS 563","Costa Rica Cartago","Costa Rica","Cartago","","","","","9.81063","-83.604","1",""
"4c72a68e-803d-4e9f-b12c-493ea91dada8","378198","FMNH","Insects","FMNHINS 0000 378 198","Trichobius longipes (Rudow, 1871)","","A. Starrett","AS 564","Costa Rica Cartago","Costa Rica","Cartago","","","","","9.81063","-83.604","3",""
"f78f576e-7b0c-4238-a2aa-62d0d83cfe81","378202","FMNH","Insects","FMNHINS 0000 378 202","Trichobius macrophylli Wenzel, 1966","","R. K. LaVal","RKL 2940","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","","","1",""
"c9d1c824-6ed5-412d-a844-3691a91bcdf1","378255","FMNH","Insects","FMNHINS 0000 378 255","Trichobius parasiticus Gervais, 1844","","M. Tschapka","MT 25","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","5",""
"aef0c056-c44a-43cb-af2c-e2eb37ea5f45","378268","FMNH","Insects","FMNHINS 0000 378 268","Trichobius parasiticus Gervais, 1844","","R. M. Timm","CR-05-03","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","11",""
"90bed283-7d31-4b16-ae1d-538d2b243a61","378269","FMNH","Insects","FMNHINS 0000 378 269","Trichobius parasiticus Gervais, 1844","","R. M. Timm","CR-05-05","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","14",""
"a6cf7974-0ae3-4a75-8c91-f3594533fe83","378270","FMNH","Insects","FMNHINS 0000 378 270","Trichobius parasiticus Gervais, 1844","","R. M. Timm","CR-05-09","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","2",""
"34959d54-f89f-4a63-992b-9bfe12b32d39","378271","FMNH","Insects","FMNHINS 0000 378 271","Trichobius parasiticus Gervais, 1844","","R. M. Timm","CR-05-10","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","13",""
"b5a811f0-1e19-4477-99b3-c87cc145049a","378272","FMNH","Insects","FMNHINS 0000 378 272","Trichobius parasiticus Gervais, 1844","","R. M. Timm","CR-05-11","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","1",""
"2063efd1-ff00-4bc9-8103-cd822b819c6f","378273","FMNH","Insects","FMNHINS 0000 378 273","Trichobius parasiticus Gervais, 1844","","R. M. Timm","CR-05-15","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","2",""
"5e35f6b6-d66b-4ec0-8ba3-36d9d2de3c78","378274","FMNH","Insects","FMNHINS 0000 378 274","Trichobius parasiticus Gervais, 1844","","R. M. Timm","CR-05-17","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","4",""
"69cdff8e-56d7-44a9-83ef-efc51358f9d6","378275","FMNH","Insects","FMNHINS 0000 378 275","Trichobius parasiticus Gervais, 1844","","R. M. Timm","CR-05-18","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","18",""
"67f914b9-6b5c-40b5-a820-dcc59b57f60c","378276","FMNH","Insects","FMNHINS 0000 378 276","Trichobius parasiticus Gervais, 1844","","R. M. Timm","CR-05-19","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","9",""
"da763678-fab2-4ce1-a990-adfec5c98690","378277","FMNH","Insects","FMNHINS 0000 378 277","Trichobius parasiticus Gervais, 1844","","R. M. Timm","CR-05-20","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","18",""
"8dee6768-6691-4e91-91f1-b4ab1d34d9e3","378278","FMNH","Insects","FMNHINS 0000 378 278","Trichobius parasiticus Gervais, 1844","","R. M. Timm","CR-05-23","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","21",""
"50416082-9392-4a36-b2e9-1fc3ee7089b5","378279","FMNH","Insects","FMNHINS 0000 378 279","Trichobius parasiticus Gervais, 1844","","R. M. Timm","CR-05-24","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","1",""
"190f42d8-d960-49c8-9d84-55e72f17b032","378280","FMNH","Insects","FMNHINS 0000 378 280","Trichobius parasiticus Gervais, 1844","","R. M. Timm","CR-05-25","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","1",""
"2819056d-803b-4701-aeb5-c51595c5e86f","378281","FMNH","Insects","FMNHINS 0000 378 281","Trichobius parasiticus Gervais, 1844","","R. M. Timm","CR-05-27","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","5",""
"8885a084-ff10-428c-ab5b-45d0b686fa93","378282","FMNH","Insects","FMNHINS 0000 378 282","Trichobius parasiticus Gervais, 1844","","R. M. Timm","CR-05-28","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","4",""
"37f660ec-462d-4e42-a5e0-75f00862fd06","378283","FMNH","Insects","FMNHINS 0000 378 283","Trichobius parasiticus Gervais, 1844","","R. M. Timm","CR-05-30","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","1",""
"9195a756-bd04-4935-882a-42e351782855","378284","FMNH","Insects","FMNHINS 0000 378 284","Trichobius parasiticus Gervais, 1844","","R. M. Timm","CR-05-31","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","14",""
"7d058b44-4195-48fb-8778-0b95ce1d0b2f","378285","FMNH","Insects","FMNHINS 0000 378 285","Trichobius parasiticus Gervais, 1844","","R. M. Timm","CR-05-33","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","2",""
"b6753c30-64de-4e1e-9457-bca3cd3c1d56","378286","FMNH","Insects","FMNHINS 0000 378 286","Trichobius parasiticus Gervais, 1844","","R. M. Timm","CR-05-35","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","13",""
"c13224d1-e5b5-4e90-84ce-392a8e4859f9","378287","FMNH","Insects","FMNHINS 0000 378 287","Trichobius parasiticus Gervais, 1844","","R. M. Timm","CR-05-38","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","13",""
"ef7ccf50-6985-414e-b786-a96a58f02dc8","378296","FMNH","Insects","FMNHINS 0000 378 296","Trichobius parasiticus Gervais, 1844","","M. Tschapka","MT 288","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","2",""
"dfac8586-b6fe-4a82-a345-a58abc1952c6","378297","FMNH","Insects","FMNHINS 0000 378 297","Trichobius parasiticus Gervais, 1844","","M. Tschapka","MT 289","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","3",""
"17e05ebb-ac4e-40c2-b1fe-f5428fa5fd22","378299","FMNH","Insects","FMNHINS 0000 378 299","Trichobius parasiticus Gervais, 1844","","R. M. Timm","CR-05-50","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","34",""
"61fb6880-9ac5-46fb-8c35-364961807764","378300","FMNH","Insects","FMNHINS 0000 378 300","Trichobius parasiticus Gervais, 1844","","R. M. Timm","CR-05-51","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","5",""
"6fcfbb59-82d4-4ab4-9170-8f174393a99c","378301","FMNH","Insects","FMNHINS 0000 378 301","Trichobius parasiticus Gervais, 1844","","R. M. Timm","CR-05-60","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","14",""
"d233e110-fba1-4d27-82aa-d9c6a217b958","378374","FMNH","Insects","FMNHINS 0000 378 374","Trichobius parasiticus Gervais, 1844","","M. Krehbiel","MK 1405","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","1",""
"53e734c8-0184-4109-8797-0b1cde35f075","378375","FMNH","Insects","FMNHINS 0000 378 375","Trichobius parasiticus Gervais, 1844","","M. Krehbiel","MK 1428","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","2",""
"e9bb0685-3c16-4d18-8af3-af4480ecc2a9","378376","FMNH","Insects","FMNHINS 0000 378 376","Trichobius parasiticus Gervais, 1844","","M. Krehbiel","MK 1430","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","1",""
"fd8c0b96-1206-45a8-a746-e0c72a3cb6ca","378377","FMNH","Insects","FMNHINS 0000 378 377","Trichobius parasiticus Gervais, 1844","","M. Krehbiel","MK 1432","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","1",""
"4fbf5410-c33d-4ed5-add9-6b9201143a41","378378","FMNH","Insects","FMNHINS 0000 378 378","Trichobius parasiticus Gervais, 1844","","M. Krehbiel","MK 1433","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","2",""
"f1d42b48-1d7a-407e-a28b-a7bea7c07c00","378379","FMNH","Insects","FMNHINS 0000 378 379","Trichobius parasiticus Gervais, 1844","","M. Krehbiel","MK 1434","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","3",""
"38cbb75d-7a03-4ecc-9502-62a9ce6bb8cf","378380","FMNH","Insects","FMNHINS 0000 378 380","Trichobius parasiticus Gervais, 1844","","M. Krehbiel","MK 1435","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","1",""
"51aab9af-1976-4a82-9f51-558f80c5eedb","378381","FMNH","Insects","FMNHINS 0000 378 381","Trichobius parasiticus Gervais, 1844","","M. Krehbiel","MK 1436","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","1",""
"bd19d032-2553-4460-8262-9893b2aa200c","378382","FMNH","Insects","FMNHINS 0000 378 382","Trichobius parasiticus Gervais, 1844","","M. Krehbiel","MK 1437","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","2",""
"743d8a33-957a-44ba-a19c-cd1367f7e405","378383","FMNH","Insects","FMNHINS 0000 378 383","Trichobius parasiticus Gervais, 1844","","M. Krehbiel","MK 1438","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","1",""
"d5fcfd1f-f215-43be-9b15-b81f40e43a07","378384","FMNH","Insects","FMNHINS 0000 378 384","Trichobius parasiticus Gervais, 1844","","M. Krehbiel","MK 1439","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","2",""
"348c6b59-0c5a-4c2f-ab71-8bcda68aa5da","378385","FMNH","Insects","FMNHINS 0000 378 385","Trichobius parasiticus Gervais, 1844","","M. Krehbiel","MK 1440","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","1",""
"7d8e56cb-46cf-441f-bb3c-93b9889864c6","378386","FMNH","Insects","FMNHINS 0000 378 386","Trichobius parasiticus Gervais, 1844","","M. Krehbiel","MK 1449","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","2",""
"426d76b7-da2f-4ca7-ac20-81a9b099f1d0","378387","FMNH","Insects","FMNHINS 0000 378 387","Trichobius parasiticus Gervais, 1844","","M. Krehbiel","MK 1451","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","1",""
"55da2160-ad75-477a-a67a-1ace21ece8a0","378388","FMNH","Insects","FMNHINS 0000 378 388","Trichobius parasiticus Gervais, 1844","","M. Krehbiel","MK 1452","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","3",""
"ab8e1ec8-adc5-463c-b486-e59d084033be","378389","FMNH","Insects","FMNHINS 0000 378 389","Trichobius parasiticus Gervais, 1844","","M. Krehbiel","MK 1453","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","2",""
"4bd8ec6e-78ee-4c4b-b6fa-31d49f9fe732","378390","FMNH","Insects","FMNHINS 0000 378 390","Trichobius parasiticus Gervais, 1844","","M. Krehbiel","MK 1454","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","2",""
"30e0260c-a53f-41f8-90a7-6f4d75b2e98f","378391","FMNH","Insects","FMNHINS 0000 378 391","Trichobius parasiticus Gervais, 1844","","M. Krehbiel","MK 1455","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","3",""
"2d3907f2-284a-4ea8-b91f-b48198e2ed07","378392","FMNH","Insects","FMNHINS 0000 378 392","Trichobius parasiticus Gervais, 1844","","M. Krehbiel","MK 1456","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","1",""
"77d9701d-c8bd-4605-9fbc-4f2effd7cf5b","378393","FMNH","Insects","FMNHINS 0000 378 393","Trichobius parasiticus Gervais, 1844","","M. Krehbiel","MK 1457","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","1",""
"fed8903f-bda8-4d1f-85b2-03e104240492","378394","FMNH","Insects","FMNHINS 0000 378 394","Trichobius parasiticus Gervais, 1844","","M. Krehbiel","MK 863","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","3",""
"b6316606-466f-4ec0-aacf-8685c18a9f39","378395","FMNH","Insects","FMNHINS 0000 378 395","Trichobius parasiticus Gervais, 1844","","A. Coulombe","0-2195","Costa Rica Limon","Costa Rica","Limon","","","","","10.1229","-83.3623","3",""
"78befb69-8acb-4581-9095-9d018678c341","378418","FMNH","Insects","FMNHINS 0000 378 418","Trichobius phyllostomae Kessel, 1925","","R. M. Timm","RMT 4536","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.95","-82.83","1",""
"bbf2006d-9840-4103-ac08-45bc2c41aaae","378427","FMNH","Insects","FMNHINS 0000 378 427","Trichobius silvicolae Wenzel, 1976","","M. Tschapka","MT 243","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"c3586570-1a98-4c81-963f-527e508d6418","378428","FMNH","Insects","FMNHINS 0000 378 428","Trichobius silvicolae Wenzel, 1976","","M. Tschapka","MT 245","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","2",""
"c0011de3-6173-4d27-9689-2c4b695a7687","378430","FMNH","Insects","FMNHINS 0000 378 430","Trichobius silvicolae Wenzel, 1976","","M. Tschapka","MT 249","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","3",""
"9b81b8ed-444d-4c93-a762-2659340ec647","378431","FMNH","Insects","FMNHINS 0000 378 431","Trichobius silvicolae Wenzel, 1976","","M. Tschapka","MT 250","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"cbf6bbd3-785b-4c96-956d-1925212c2cb4","378432","FMNH","Insects","FMNHINS 0000 378 432","Trichobius silvicolae Wenzel, 1976","","M. Tschapka","MT 248","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","3",""
"e9e0e791-6944-45e0-a4a1-083e31698c03","378435","FMNH","Insects","FMNHINS 0000 378 435","Trichobius silvicolae Wenzel, 1976","","M. Tschapka","MT 251","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","2",""
"8c4f349c-c986-4d0c-8315-a13d9550d177","378438","FMNH","Insects","FMNHINS 0000 378 438","Trichobius silvicolae Wenzel, 1976","","M. Tschapka","MT 252","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"777f889f-750d-44ee-a975-7cafc37a8cd2","378440","FMNH","Insects","FMNHINS 0000 378 440","Trichobius Gervais, 1844","","R. M. Timm","RMT","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","9.27391","-83.8595","1",""
"3d5bb1e9-abff-4b28-adf4-1bcf33b55b31","378474","FMNH","Insects","FMNHINS 0000 378 474","Trichobius Gervais, 1844","","M. Tschapka","MT 145","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.836","-85.6126","2",""
"06e958c1-7a68-46e1-991e-957987088b01","378476","FMNH","Insects","FMNHINS 0000 378 476","Trichobius Gervais, 1844","","R. P. Eckerlin","MANCA ?","Costa Rica Cartago","Costa Rica","Cartago","","","","","","","1",""
"25d11fdf-bce3-4bc5-bd38-7ae24567b21f","378482","FMNH","Insects","FMNHINS 0000 378 482","Trichobius sparsus Kessel, 1925","","G. Jones","97-GJ-025","Costa Rica Guanacaste Bagaces","Costa Rica","Guanacaste","","","","","10.3551","-85.3265","1",""
"29c43c60-17c6-457c-8281-0cbdc33ac55f","378531","FMNH","Insects","FMNHINS 0000 378 531","Trichobius uniformis Curran, 1935","","R. P. Eckerlin","MANCA M-Gsor-93","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.7775","-85.6088","1",""
"d83d1d84-87cf-4a00-a340-8510f622ff22","378542","FMNH","Insects","FMNHINS 0000 378 542","Trichobius uniformis Curran, 1935","","G. Jones","97-GJ-020","Costa Rica Guanacaste Bagaces","Costa Rica","Guanacaste","","","","","10.3551","-85.3265","1",""
"1c60a538-5cf9-4657-adf0-0ae61f46f604","378543","FMNH","Insects","FMNHINS 0000 378 543","Trichobius uniformis Curran, 1935","","M. Krehbiel","MK 1335","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","1",""
"58657e9a-dd7c-4437-bcd6-52947371dbcf","378544","FMNH","Insects","FMNHINS 0000 378 544","Trichobius uniformis Curran, 1935","","M. Krehbiel","MK 1360","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","1",""
"8327a82d-27de-41d9-b6bd-f00cf1132d58","378545","FMNH","Insects","FMNHINS 0000 378 545","Trichobius uniformis Curran, 1935","","M. Krehbiel","MK 1362","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","1",""
"3c9922f8-2800-4b3e-975e-38328a1a6856","378546","FMNH","Insects","FMNHINS 0000 378 546","Trichobius uniformis Curran, 1935","","M. Krehbiel","MK 1367","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","1",""
"27d134ec-0717-4e9a-b962-09a47d4b8529","378547","FMNH","Insects","FMNHINS 0000 378 547","Trichobius uniformis Curran, 1935","","M. Krehbiel","MK 1389","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","1",""
"6db85ad6-a2cc-49da-8590-a9fa8e553b2e","378548","FMNH","Insects","FMNHINS 0000 378 548","Trichobius uniformis Curran, 1935","","M. Krehbiel","MK 1415","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","1",""
"0c3c1079-d701-4487-bf5c-9308869c4272","378549","FMNH","Insects","FMNHINS 0000 378 549","Trichobius uniformis Curran, 1935","","M. Krehbiel","MK 1421","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","1",""
"f42dd91c-2e6d-44e0-b4b2-68ebbe80113c","378550","FMNH","Insects","FMNHINS 0000 378 550","Trichobius uniformis Curran, 1935","","M. Krehbiel","MK 1422","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","1",""
"68052a10-5234-4894-ae17-b06b413dc18c","378551","FMNH","Insects","FMNHINS 0000 378 551","Trichobius uniformis Curran, 1935","","M. Krehbiel","MK 864","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","1",""
