"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2683844d-3f96-41f0-881c-50710924a279","719451","FMNH","Birds","1876","Columbina passerina insularis","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"397e4d67-7033-4824-9c43-ed0a4b404118","719452","FMNH","Birds","1877","Columbina passerina insularis","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"4366f3dd-2c27-49e7-a4ca-a052b224e3bc","719453","FMNH","Birds","1878","Columbina passerina insularis","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","","","","",""
"d8938303-6203-4554-8669-5bb9a3827791","719454","FMNH","Birds","1879","Columbina passerina insularis","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"9fb9f78b-c400-4d77-94b7-9da56d7b7561","719455","FMNH","Birds","1880","Columbina passerina insularis","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"a2fa6bcd-5ffe-48ca-b6c4-4ab733695a68","719456","FMNH","Birds","1881","Columbina passerina insularis","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"6b5b9801-c8ca-4fa1-9338-90b986469934","719457","FMNH","Birds","1882","Columbina passerina insularis","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"2a33dad8-aaa6-4265-ba7c-0b153f7a2a89","719458","FMNH","Birds","1883","Columbina passerina insularis","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"0138034e-e006-483d-a5b0-02d45b6c9d08","719459","FMNH","Birds","1884","Columbina passerina insularis","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"4a671d4e-bd6f-42a7-b539-cc38667901a9","719460","FMNH","Birds","1885","Columbina passerina insularis","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"e1ba0990-8d00-476c-9965-88118c8d32b9","719461","FMNH","Birds","1886","Columbina passerina insularis","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"21aefe46-2330-41a9-ab5f-7755fc35a09f","719462","FMNH","Birds","1887","Columbina passerina insularis","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"12164786-08db-4717-a053-eeca68fd44d3","719463","FMNH","Birds","1888","Columbina passerina insularis","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"57594811-a35c-4c1c-97e2-da3d274557fe","719464","FMNH","Birds","1889","Columbina passerina insularis","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"92f5c061-82e8-4f06-9543-2eabad536c67","719465","FMNH","Birds","1890","Columbina passerina insularis","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"5e10f8e5-454b-48e9-8a2c-ce08494a12cc","719466","FMNH","Birds","1891","Columbina passerina insularis","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"0d771461-6b78-4a5f-aee9-673cca9bc7ee","719467","FMNH","Birds","1892","Columbina passerina insularis","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"749c0f5c-5824-45a1-9ce1-865a806bc169","719018","FMNH","Birds","1443","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"1ef2b2ca-527e-4e09-a361-cc92861220c3","719019","FMNH","Birds","1444","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"814e43b7-fed1-4d60-b6f9-1a66e2457650","719020","FMNH","Birds","1445","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"2e029bb5-3c0a-4322-ba4d-7a27ee11c52d","719157","FMNH","Birds","1582","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"31e095b2-f634-436f-804b-61a6fb266037","719158","FMNH","Birds","1583","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"be7a867c-65b3-446d-a117-2fcec48e8351","719159","FMNH","Birds","1584","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"c0ec03ba-1f50-489e-8450-3d06021f3413","719160","FMNH","Birds","1585","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"45469128-4e85-4615-8963-12b15ba57e97","719161","FMNH","Birds","1586","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","","","","",""
"09f1eb12-9e84-4fe2-9f32-63bddd32b692","719162","FMNH","Birds","1587","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"c98cdc83-78a9-43c4-b383-391e7b643e91","719163","FMNH","Birds","1588","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","","","","",""
"f5d00b73-7cce-45ba-b611-9c5a7d8a1977","719164","FMNH","Birds","1589","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"5a9b5f89-5d98-4fea-bda1-89648f79582f","719165","FMNH","Birds","1590","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"72a623f8-2816-4daf-bf04-d0f1c0ea64b5","719166","FMNH","Birds","1591","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"b56dfb20-3c00-41f5-a7de-b5a808fc7769","719167","FMNH","Birds","1592","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"202808ad-0f72-4c63-8467-2cd814d3e599","719168","FMNH","Birds","1593","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"a793cb37-b971-44d8-815a-31b4d98946ea","719169","FMNH","Birds","1594","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"d0ab51fa-9000-4c86-9f9b-6bcb0efcf86c","719170","FMNH","Birds","1595","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"0c7ef914-4a75-405a-9720-54693a16ac40","719171","FMNH","Birds","1596","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"441012a5-fe5d-4aed-b922-0b127b6530ce","719172","FMNH","Birds","1597","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"00d20c09-7b9c-4bd8-9480-2a9ec4ecba6e","719173","FMNH","Birds","1598","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"a1411dbb-7529-4eac-9557-cf41859fe000","719174","FMNH","Birds","1599","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"648c0846-a342-41cb-86d4-71908ff82905","719175","FMNH","Birds","1600","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"32c892e7-b9eb-4fb5-85b2-6ff18a66403b","719176","FMNH","Birds","1601","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","","","","",""
"e7d4078e-10db-4598-b712-3ab9f3a223cd","719177","FMNH","Birds","1602","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"d92017c5-1cec-4963-b6df-82ad4d23e55f","719178","FMNH","Birds","1603","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"59bcd08b-b432-40e8-9748-22a53c7cbeee","719011","FMNH","Birds","1436","Piaya rufigularis","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"f08724c5-3759-495d-b501-0aad2ba815d9","719012","FMNH","Birds","1437","Piaya rufigularis","Type","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"48505900-5262-475a-a3a3-8cf5f8e9bef2","719013","FMNH","Birds","1438","Piaya rufigularis","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"03fad1ae-5135-4013-bc7c-14aec228be86","718899","FMNH","Birds","1324","Crotophaga ani","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"b65673b9-bef0-422d-9585-7db4dba8c8d6","717926","FMNH","Birds","390","Coereba flaveola bananivora","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"454a2da3-cb4f-4567-9205-d81d9aeafdb7","718631","FMNH","Birds","1056","Tiaris bicolor marchii","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"79c5ce7e-0fad-4640-b07b-4e8b0b0ac355","718632","FMNH","Birds","1057","Tiaris bicolor marchii","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"e8fd50db-7904-4a96-acc3-d8ad5d38e703","718633","FMNH","Birds","1058","Tiaris bicolor marchii","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"5e5c50a3-aa53-4da0-975c-82427c460ac1","718634","FMNH","Birds","1059","Tiaris bicolor marchii","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","","","","",""
"10b2656d-fe83-4c3a-ba90-2c8b6fb18cce","718635","FMNH","Birds","1060","Tiaris bicolor marchii","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"22501de1-2681-4619-bb83-913e81e646ed","718636","FMNH","Birds","1061","Tiaris bicolor marchii","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"99d1e8ae-9001-4071-88d9-d24114f75b0a","718585","FMNH","Birds","1010","Tiaris olivacea olivacea","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"97c1f5a1-6867-439d-8b79-7a53626e461c","718586","FMNH","Birds","1011","Tiaris olivacea olivacea","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"a181e99f-5e7e-43f4-85fb-d52b963a17b8","718587","FMNH","Birds","1012","Tiaris olivacea olivacea","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"b5e1c28b-dce0-4009-9024-3c8d6776139b","718588","FMNH","Birds","1013","Tiaris olivacea olivacea","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"23c4fbc6-8cdd-4baa-9b69-2dbf083f46fb","718589","FMNH","Birds","1014","Tiaris olivacea olivacea","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"9fa05377-4e29-44d0-ae5f-4727e26fb3ea","718590","FMNH","Birds","1015","Tiaris olivacea olivacea","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"fb09a5ee-4128-4f0d-8336-ae8fd92fed74","718591","FMNH","Birds","1016","Tiaris olivacea olivacea","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"fed60cb8-00a0-4e3a-b940-ed18feff5964","718592","FMNH","Birds","1017","Tiaris olivacea olivacea","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"3d205739-4ae7-4786-8e54-8998d024d4a8","717774","FMNH","Birds","238","Dendroica caerulescens","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"cddb84b6-4805-474b-b977-a1ce20ad5013","717713","FMNH","Birds","177","Dendroica tigrina","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"d212fecc-00c3-4c3b-9f32-ea8c149477b0","717852","FMNH","Birds","316","Geothlypis trichas trichas","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"5741a7a9-f16e-4d85-8930-8c6abdf779bb","717818","FMNH","Birds","282","Seiurus aurocapillus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","","","","",""
"faa1b12a-d186-4938-8a9c-6d6da822e699","717819","FMNH","Birds","283","Seiurus aurocapillus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","","","","",""
"1d8a8a87-5a3f-48ca-bec7-4d8d2916c167","717820","FMNH","Birds","284","Seiurus aurocapillus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","","","","",""
"7c7d8586-88ce-422a-9b41-f61e57dfb024","717821","FMNH","Birds","285","Seiurus aurocapillus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"135e7702-f9ef-463c-aeb6-2960db58b62f","717822","FMNH","Birds","286","Seiurus aurocapillus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","","","","",""
"85eba682-9ac7-4760-ac27-efb6d580e2c1","717823","FMNH","Birds","287","Seiurus aurocapillus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"def47649-3eef-4f0e-9fee-02b45b8b39d5","717898","FMNH","Birds","362","Setophaga ruticilla","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"07938d28-38ec-4ea7-a03e-2ac68a917e4b","718209","FMNH","Birds","673","Euphonia musica musica","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"18768195-f1e5-433c-8248-0ace301e215f","718368","FMNH","Birds","832","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"1cce336c-364a-4cc3-ba82-a9261316cd13","718369","FMNH","Birds","833","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"2b1e63af-9ab6-4cfc-8043-7a575592cbfb","718370","FMNH","Birds","834","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"67099140-ee68-4702-abfe-809b8d6b5507","718371","FMNH","Birds","835","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"3015a0fd-7e36-46a1-9470-e262ea6225fa","718372","FMNH","Birds","836","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"043d4164-1199-4c5e-a013-6e2743b1e8e6","718373","FMNH","Birds","837","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"4482f090-10db-45fc-aefc-9ceebd14c966","718374","FMNH","Birds","838","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"5c7a0f74-6f64-4ed0-9dde-23debaf49a88","718375","FMNH","Birds","839","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"f9903d49-7ed7-47ff-99f6-c7f620e30fea","718376","FMNH","Birds","840","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","","","","",""
"76cb5ba9-8857-4030-be99-c4b5ccc8ccd7","718377","FMNH","Birds","841","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"79c91ed3-b7b8-4e16-8401-f6d21755d0a1","718378","FMNH","Birds","842","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"30737214-54fd-4d96-983f-5778498ec55d","718379","FMNH","Birds","843","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"7a92e91d-7dfc-4cc8-b181-ec5c55eb3637","718380","FMNH","Birds","844","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"3b20812d-17f2-4e0c-ac04-f362ff29e076","718381","FMNH","Birds","845","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"43be447d-dc69-4c94-9bdc-4906ac54b9c0","718382","FMNH","Birds","846","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"4afac8be-5517-4f77-bfb0-2fb22fcbc536","718383","FMNH","Birds","847","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"e1fe9b5e-3990-43f6-9035-c444328bcdbc","718384","FMNH","Birds","848","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"64cb7348-915f-4412-bc14-a944a8a98cef","718385","FMNH","Birds","849","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"95dbb8b1-e33f-40c0-957b-1f607421cdf5","718386","FMNH","Birds","850","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"3c41c231-4ac0-428f-a579-e26589eda332","718387","FMNH","Birds","851","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"ffc83483-4e2d-48d1-bd16-353b43c7a801","718388","FMNH","Birds","852","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"5eb71145-e818-4b02-a70a-47c90997223d","718389","FMNH","Birds","853","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"4e348f0b-dc9d-456b-a7b1-0bded14dd119","718390","FMNH","Birds","854","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"ab2bdd35-71dc-4d77-9096-76047895e80e","718391","FMNH","Birds","855","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"449b6f30-83a9-4620-9480-818ca5f64324","718392","FMNH","Birds","856","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"8f679a16-913b-40dc-8099-ddf738e31a5b","718393","FMNH","Birds","857","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"85be34b6-f976-4b78-8b49-583eedf14567","718394","FMNH","Birds","858","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"f9dba6e4-5174-4008-9810-34a309474ff4","718395","FMNH","Birds","859","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"54f36b00-ca50-4f7c-b322-c7b39bac0769","718396","FMNH","Birds","860","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"aee692dc-a417-4b92-931e-1453c765167b","718397","FMNH","Birds","861","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"43c6c0c2-2479-4ab0-8346-2cd675e75b6e","718398","FMNH","Birds","862","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"46c7202f-e31c-4e10-8721-cd300bf4a581","718399","FMNH","Birds","863","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"883c11b0-b625-4c84-8014-63d0edce0980","718400","FMNH","Birds","864","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"98c722c4-98ea-4434-b0e5-b50ac323dd23","718401","FMNH","Birds","865","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"711ee8d1-328b-4bae-bae4-0bbf4ef7f4f5","718402","FMNH","Birds","866","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"1ef36f00-f6e7-40a9-944f-0ac54326d4a2","718403","FMNH","Birds","867","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"2c75b82c-52b8-4343-a2d4-c0bf3ebbe5ff","718404","FMNH","Birds","868","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","","","","",""
"b7a108c1-d070-4b9a-8e72-f554ce78981d","718405","FMNH","Birds","869","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"d095b1fb-ba2e-4bdc-8e53-a09cdba3dfaf","717560","FMNH","Birds","85","Mimus polyglottos orpheus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"68fa9ca0-52b9-4f0f-b52d-c1b0fe74a2db","717561","FMNH","Birds","86","Mimus polyglottos orpheus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"9b8988f2-fc68-4851-ad17-8fdbb13ae99e","717562","FMNH","Birds","87","Mimus polyglottos orpheus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"3af0275e-f786-4f3a-bd0d-bff0c9ef5486","717563","FMNH","Birds","88","Mimus polyglottos orpheus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"44f4fc5e-bbe0-41f5-9621-051426f2f129","717564","FMNH","Birds","89","Mimus polyglottos orpheus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"6121d1b3-c3b3-456c-9e55-6cd4356403de","717565","FMNH","Birds","90","Mimus polyglottos orpheus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"7f5f1823-bdeb-48ae-9d09-553360f4b86b","717566","FMNH","Birds","91","Mimus polyglottos orpheus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"fcdcd1b9-3580-4780-9406-01d174d4dbd6","717567","FMNH","Birds","92","Mimus polyglottos orpheus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"ab2092a7-7473-4dd1-9882-2a53fefd6be6","717568","FMNH","Birds","93","Mimus polyglottos orpheus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"3e538e54-dd2b-482e-939c-53323a174f7a","717569","FMNH","Birds","94","Mimus polyglottos orpheus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"369f3c30-0f13-4bce-8d62-ecdd9000e3e8","717570","FMNH","Birds","95","Mimus polyglottos orpheus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"936e37de-712a-435e-bfe2-372fed0b1562","717571","FMNH","Birds","96","Mimus polyglottos orpheus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"a20c7236-634c-415c-8775-6cd63ffd8889","717572","FMNH","Birds","97","Mimus polyglottos orpheus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"c92e7d25-cb41-455f-b543-0f0050058d27","717573","FMNH","Birds","98","Mimus polyglottos orpheus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"96e8f16f-dd7b-4a36-a803-6456fc7f312d","717574","FMNH","Birds","99","Mimus polyglottos orpheus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"a8aef077-5bde-427e-9304-ce049e7c9136","717575","FMNH","Birds","100","Mimus polyglottos orpheus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"793cc230-119e-4f06-8fb3-981bfd45e26b","717637","FMNH","Birds","101","Mimus polyglottos orpheus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"07ea64e8-f045-46a2-87a1-318cb5d8f633","717638","FMNH","Birds","102","Mimus polyglottos orpheus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"6f5fad10-508f-4967-afa3-026027ebae85","717639","FMNH","Birds","103","Mimus polyglottos orpheus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"0930a06f-0ce4-4340-b848-7cb2c04ded2a","717640","FMNH","Birds","104","Mimus polyglottos orpheus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"216f6837-b3cc-4039-a130-4b4ab03adbfe","717641","FMNH","Birds","105","Mimus polyglottos orpheus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"00dfdb78-292b-40e2-b162-e9cc801aca7c","717642","FMNH","Birds","106","Mimus polyglottos orpheus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
