"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5203d003-55e2-4a02-8b17-54704c6ebbca","409262","FMNH","Invertebrate Zoology","12708","Actiniaria sp.","","M. Daly","VOIJALV4044C","","","","submersible manipulator","Formalin > 70% EtOH","","","42.7544","-126.709","1",""
"2521e759-965e-4143-8a46-057e7ea51501","408790","FMNH","Invertebrate Zoology","12891","Cnidaria","","M. Daly","VOIJALV4044B.2","","","","sift","95% EtOH","","","42.7542","-126.709","1",""
"c81faa21-fadd-4785-9e6c-cb8f218dd1fa","408909","FMNH","Invertebrate Zoology","12781","Anthozoa","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","1",""
"a44b1eff-123c-4d8b-bd57-a4ac4f6549da","408744","FMNH","Invertebrate Zoology","12847","Anthozoa","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","Formalin > 70% EtOH","","","42.7542","-126.709","1",""
"3a93df9e-48c0-4cbf-ba63-9782eb6e3231","409363","FMNH","Invertebrate Zoology","12819","Anthozoa","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","1",""
"b61ffae3-5bde-4f8a-8ada-9cb37ff1252e","563319","FMNH","Invertebrate Zoology","9921","Anthozoa","","G. A. Solem, W. Roberts, C. Roberts","AS--9921","","","","","unknown > 70% EtOH","","","","","4",""
"a3fd0f66-9443-47da-b069-5bc9e5e9a748","4609344","FMNH","Invertebrate Zoology","16542","Faviidae","","","FMNH13261","Jamaica","Jamaica","","","","","","","","1",""
"b653814c-3d96-4535-a2df-52e501fd9610","400649","FMNH","Invertebrate Zoology","2387","Cribrina xanthogrammica Brandt","","F. Haas","FH-2387","United States of America","United States of America","","","unknown > 70% EtOH","","","","","19",""
"36f4a454-5fa2-4191-b059-ba140afff893","4604094","FMNH","Invertebrate Zoology","16512","Fungiidae","","C. C. Sanborn","CS-55617","United States of America Hawaii","United States of America","Hawaii","","","","","","","1",""
"bf58fb2b-3fd9-4adf-b555-5b1533aec78a","3924508","FMNH","Invertebrate Zoology","15548","Manicina areolata (Linnaeus, 1758)","","","FMNH15548","","","","","","","","24.5584","-81.7811","1",""
"2c36a19b-8fc7-40d0-bae7-deb4223a2d2e","4601449","FMNH","Invertebrate Zoology","16504","Cnidaria","","D. S. Erdman","DSE-16504","Haiti","Haiti","","","","","","","","1",""
"9e0dc54e-95fb-4083-8b1a-805cc476fc8b","400705","FMNH","Invertebrate Zoology","2831","Oculina diffusa Lamarck, 1816","","F. Haas","FH-2831","","","","","unknown > 70% EtOH","","","","","1",""
"4571d503-70b5-4030-b6ff-129e899c3600","4606126","FMNH","Invertebrate Zoology","2833","Agaricia fragilis Dana, 1846","","F. Haas","FH-29829","","","","","","","","","","6",""
"39c22760-3dd8-4adb-b403-081047e741c2","404302","FMNH","Invertebrate Zoology","7350","Physalia","","W. B. Gray","WG-7350","","United States of America","Florida","","unknown > 70% EtOH","","","25.3359","-80.2647","1",""
"86c975cf-1a4d-4106-a98d-1de07eb3dd3c","400648","FMNH","Invertebrate Zoology","2386","Balanophyllia elegans Verrill","","F. Haas","FH-2386","United States of America California","United States of America","California","","unknown > 70% EtOH","","","36.6","-112.883","10",""
"2e69a327-5ba4-4ca0-9085-fa8a63f6a30d","4042991","FMNH","Invertebrate Zoology","15956","Montipora capricornis Veron, 1985","","","FMNH15944","","","","","","","","","","2",""
"d69082e8-a1c8-40bf-a800-38f26aca7603","400703","FMNH","Invertebrate Zoology","2828","Gorgonia flabellum Linnaeus, 1758","","F. Haas","FH-2828","","","","","unknown > 70% EtOH","","","","","1",""
"940b12b0-793d-4be3-86c5-2d2db0ec9a7a","400707","FMNH","Invertebrate Zoology","2836","Millepora sp.","","F. Haas","FH-2836","","","","","unknown > 70% EtOH","","","","","1",""
"d5d3ee7d-9706-4c8a-9d3f-123f51bb99cc","563317","FMNH","Invertebrate Zoology","9915","Siderastrea radians (Pallas, 1766)","","F. Haas","FH-9915","","","","","unknown > 70% EtOH","","","","","1",""
"cac5faac-3582-4806-bd58-43b2c4d30396","404050","FMNH","Invertebrate Zoology","7285","Anthozoa","","L. P. Woods, L. P. Woods","LW-7285","Mexico Oaxaca","Mexico","Oaxaca","","unknown > 70% EtOH","","","","","1",""
"c23a42fa-a8b1-46b9-a182-6e1f4dd85cd6","4606153","FMNH","Invertebrate Zoology","16535","Dendrophylliidae","","L. P. Woods","LW-17083","","","","","","","","","","1",""
"be3e653e-f4db-4146-b78d-59343d856436","4623404","FMNH","Invertebrate Zoology","16639","Rhizangiidae","","A. S. Koto","AK-177843","","","","","","","","24.6811","-81.2325","1",""
"2c303144-27bf-4c69-b807-1c29b09fdce8","3836493","FMNH","Invertebrate Zoology","7359","Cnidaria","","E. M. Nelson","EN-7359","","","","","unknown > 70% EtOH","","","","","1",""
"19ee9ea1-a472-4c64-9cc4-c4ba34a5f391","4605941","FMNH","Invertebrate Zoology","255","Acroporidae","","","FMNH939","","Australia","","","","","","-25","135","1",""
"e6ec8968-1206-44a8-ab25-3949e42ec569","4045173","FMNH","Invertebrate Zoology","15975","Porites divaricata Lesueur, 1820","","","FMNH15975","","","","","","","","","","1",""
"d8aec3e1-f96a-4f58-b2c7-edb527da8e90","4601324","FMNH","Invertebrate Zoology","211","Oculinidae","","","FMNH211","","","","","","","","","","2",""
"b509b990-d1ac-4d00-94e7-27a245dc8d77","3374376","FMNH","Invertebrate Zoology","14659","Acropora palmata (Lamarck, 1816)","","","CRS-FK-2","","","","","","","","25.1423","-80.2615","1",""
"e25859d1-d11c-4a0c-8814-f5f29392830e","4601395","FMNH","Invertebrate Zoology","16486","Pocilloporidae","","C. C. Sanborn","CS-55617","United States of America Hawaii","United States of America","Hawaii","","","","","","","1",""
"cf9d1a8d-280c-45fe-bba7-0a65eb2101d7","334566","FMNH","Invertebrate Zoology","13603","Actiniaria sp.","","J. R. Voight","VOIJ-JSLII-3525","","","","","95% EtOH","","","27.7826","-91.5077","1",""
"ed0e58cf-4722-42b7-b934-644c14036fcc","1824378","FMNH","Invertebrate Zoology","14855","Actiniaria","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS2","United States of America California  San Diego","United States of America","California","otter trawl","95% EtOH","","","32.7384","-117.35","4",""
"d2703669-5d5b-4a1b-811c-a0c25882d877","2068741","FMNH","Invertebrate Zoology","15023","Actiniaria","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS2","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.7384","-117.35","23",""
"92dcae85-fd9d-4a9b-ae28-bfbcc591d431","1819534","FMNH","Invertebrate Zoology","14810","Actiniaria","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS2","United States of America California  San Diego","United States of America","California","otter trawl","95% EtOH","","","32.7384","-117.35","1",""
"a543b327-ab7a-4d31-8cb1-4bf07d7c7a40","1964887","FMNH","Invertebrate Zoology","14906","Gorgonacea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.6479","-117.33","10",""
"b8b4183f-7c47-4e19-a088-914629d0c352","2067736","FMNH","Invertebrate Zoology","15022","Actiniaria","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.6479","-117.33","7",""
"ffbca5e1-2951-4847-aa24-40ade3e59dfc","1824387","FMNH","Invertebrate Zoology","14857","Gorgonacea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","MgCl > 6-8% Formalin in seawater > 70% EtOH","","","32.6479","-117.33","1",""
"014af8e8-d397-486f-b777-1558c2a3cacd","1819483","FMNH","Invertebrate Zoology","14809","Gorgonacea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS3","United States of America California  San Diego","United States of America","California","otter trawl","95% EtOH","","","32.7117","-117.353","2",""
"97d513e5-7657-4892-bfcf-c3afd22e3f04","2077465","FMNH","Invertebrate Zoology","15027","Octocorallia","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.7146","-117.374","1",""
"6df72cb6-6eef-4c8f-8dca-9aaf9acb2f34","1819625","FMNH","Invertebrate Zoology","14820","Bolocera sp.","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.7146","-117.374","13",""
"67582e71-86e5-4793-8ba6-51dd90c8d33a","1819992","FMNH","Invertebrate Zoology","14829","Hormathiidae","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.7146","-117.374","6",""
"248f7161-1bb7-4263-adf1-f92d20348ef7","1824391","FMNH","Invertebrate Zoology","14861","Actiniaria","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","95% EtOH","","","32.7146","-117.374","1",""
"fbd53604-7532-42ae-8ee3-cce757524305","1825076","FMNH","Invertebrate Zoology","14008","Hormathiidae","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","frozen > 95% EtOH","","","32.7146","-117.374","85",""
"6ac62d16-585c-4c79-9fe5-1790b4fb1057","1824293","FMNH","Invertebrate Zoology","14007","Hormathiidae","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.7146","-117.374","20",""
"56c5061b-64db-4bdc-908d-abba653b1e93","2008060","FMNH","Invertebrate Zoology","15017","Actiniaria","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.7146","-117.374","12",""
"6cfe2b65-b481-43ce-bfa6-c9f07c7b7739","1824395","FMNH","Invertebrate Zoology","14865","Gorgonacea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.7146","-117.374","1",""
"9e1e471e-9441-44ba-82dd-ccaa6e61c5d6","1974200","FMNH","Invertebrate Zoology","14915","Actinernus sp.","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS5","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.6363","-117.479","1",""
"20dabe66-9ff0-4117-92e5-dfc4edd0f8c0","2003258","FMNH","Invertebrate Zoology","14942","Hormathiidae","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS5","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.6363","-117.479","1",""
"98374af7-2ca9-4c02-8b64-f9365f8c0b04","2012888","FMNH","Invertebrate Zoology","15019","Antipatharia","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS5","United States of America California  San Diego","United States of America","California","otter trawl","","","","32.6363","-117.479","1",""
"4156b40f-a3a0-4d90-b4ef-2c147375eb70","1824399","FMNH","Invertebrate Zoology","14868","Atolla sp.","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS9","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","6-8% Formalin in seawater > 70% EtOH","","","32.637","-117.493","1",""
"df583f36-6df4-4cf8-bee9-53eaf820e672","1880560","FMNH","Invertebrate Zoology","14896","Siphonophorae","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS12","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","6-8% Formalin in seawater > 70% EtOH","","","32.6367","-117.659","1",""
"3245f7c7-96b2-41fd-945c-9a2754d462b9","2079760","FMNH","Invertebrate Zoology","15028","Actiniaria","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS16","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.641","-117.398","5",""
"56e8c094-24a4-402d-95c3-ec0495e0775b","1964954","FMNH","Invertebrate Zoology","14909","Pennatulacea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS16","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.641","-117.398","1",""
"051e698c-fa33-4873-8d1e-5870da563613","4042998","FMNH","Invertebrate Zoology","15963","Acropora palmata (Lamarck, 1816)","","","FMNH15963","","","","","","","","","","22",""
"398c35ba-6db6-4efa-be85-9c3760b95cbd","710446","FMNH","Invertebrate Zoology","13586","Actiniaria sp.","","J. R. Voight","VOIJ-JSLII-3513","","","","","","","","27.7653","-91.112","1",""
"86a21014-6491-4516-8ca6-73888f9e11b5","335891","FMNH","Invertebrate Zoology","13898","Actiniaria sp.","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","9",""
"3ed12bbc-e61a-4b35-b15a-571888d9d6de","336494","FMNH","Invertebrate Zoology","13909","Actiniaria sp.","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","3",""
"0d4e2958-d5e8-4e07-ba74-17dc932d2e0d","335616","FMNH","Invertebrate Zoology","13630","Actiniaria sp.","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","1",""
"0c30a2fd-123e-4f66-9df4-6efaa984c27d","335816","FMNH","Invertebrate Zoology","13870","Actiniaria sp.","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","1",""
"afde67e7-7bc9-447e-8d94-7aecb4c89afd","335835","FMNH","Invertebrate Zoology","13887","Actiniaria sp.","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","99",""
"2161a636-fff8-478c-a3b0-faff27cc5761","334631","FMNH","Invertebrate Zoology","13608","Hydroidolina","","J. R. Voight","VOIJ-JSLII-3514A","","","","","95% EtOH","","","27.7538","-91.619","2",""
"cd89cbe3-779a-47fe-9021-96dadf0c4951","334275","FMNH","Invertebrate Zoology","13594","Actiniaria sp. 2","","J. R. Voight","VOIJ-JSLII-3514A","","","","","95% EtOH","","","27.7538","-91.619","1",""
"30ee3f32-7b81-4605-bd7c-badc44d3b951","334283","FMNH","Invertebrate Zoology","13595","Actiniaria sp.","","J. R. Voight","VOIJ-JSLII-3514A","","","","","95% EtOH","","","27.7538","-91.619","1",""
"3a975bd7-b870-453a-8461-ddbbf36f39c7","333629","FMNH","Invertebrate Zoology","13574","Gorgonia","","J. R. Voight","VOIJ-JSLII-3517","","","","","Formalin > 70% EtOH","","","27.7468","-91.2227","1",""
"60689d6a-d988-4b4d-b34c-a47c49e004b6","710448","FMNH","Invertebrate Zoology","13949","Actiniaria sp.","","J. R. Voight","VOIJ-JSLII-3516","","","","","","","","27.7828","-91.5077","1",""
"baa4cf6e-5585-4c8e-812b-fbf60f09e472","333645","FMNH","Invertebrate Zoology","13578","Anthozoa","","J. R. Voight","VOIJ-JSLII-3526","","","","","Formalin > 70% EtOH","","","27.6882","-91.5413","1",""
"2d096c97-2979-4d4d-bdab-e219483e5914","400869","FMNH","Invertebrate Zoology","3132","Craspedacusta sowerbyii Lankester, 1880","","G. A. Solem, D. D. Davis, H. Nelson","AS-3132","United States of America Illinois Cook","United States of America","Illinois","","unknown > 70% EtOH","","","41.2366","-87.6406","99",""
"1ebca10a-b912-44b4-8c19-e63bf9e59f51","3374324","FMNH","Invertebrate Zoology","14651","Siderastrea siderea (Ellis & Solander, 1786)","","","CRS-FK-1","","","","","","","","24.5567","-81.8081","1",""
"f3748b36-838b-48fa-b5b8-0220b677816d","3374337","FMNH","Invertebrate Zoology","14652","Porites astreoides Lamarck, 1816","","","CRS-FK-1","","","","","","","","24.5567","-81.8081","1",""
"c2da6624-ddca-48a8-ad65-198fd2f84369","3374351","FMNH","Invertebrate Zoology","14654","Mycetophyllia aliciae Wells, 1973","","","CRS-FK-1","","","","","","","","24.5567","-81.8081","1",""
"84548efc-4e02-4f8b-af53-ffe0c6c50e39","3374356","FMNH","Invertebrate Zoology","14655","Stephanocoenia intersepta (Lamarck, 1836)","","","CRS-FK-1","","","","","","","","24.5567","-81.8081","1",""
"0074c1ac-d463-445b-b4bf-e496339b875b","3374358","FMNH","Invertebrate Zoology","14656","Solenastrea bournoni Milne-Edwards & Haime, 1849","","","CRS-FK-1","","","","","","","","24.5567","-81.8081","1",""
"2d39a9e1-60f5-4090-be58-b0aad351dad8","3374262","FMNH","Invertebrate Zoology","14648","Montastraea cavernosa (Linnaeus, 1767)","","","CRS-FK-1","","","","","","","","24.5567","-81.8081","1",""
"a4b38934-716b-48f4-aebe-d70fec7cec71","3374322","FMNH","Invertebrate Zoology","14650","Pseudodiploria strigosa (Dana, 1846)","","","CRS-FK-1","","","","","","","","24.5567","-81.8081","1",""
"95a69d60-240e-4668-a34b-316fa0d315a7","3374347","FMNH","Invertebrate Zoology","14653","Porites divaricata Lesueur, 1820","","","CRS-FK-1","","","","","","","","24.5567","-81.8081","1",""
"5fafc962-05b6-4a7b-8a8d-9130d3ebc1b1","3374372","FMNH","Invertebrate Zoology","14658","Colpophyllia natans (Houttuyn, 1772)","","","CRS-FK-1","","","","","","","","24.5567","-81.8081","1",""
"c2391d4a-e9af-40ec-98bd-04023fa66553","3374361","FMNH","Invertebrate Zoology","14657","Oculina diffusa Lamarck, 1816","","","CRS-FK-1","","","","","","","","24.5567","-81.8081","1",""
"7a5fb413-fa02-417c-9bb4-7cc89a652d14","3374219","FMNH","Invertebrate Zoology","14647","Orbicella faveolata (Ellis & Solander, 1786)","","","CRS-FK-1","","","","","","","","24.5567","-81.8081","1",""
"4d86ab07-b423-4c0f-9601-8091a007cbbf","3374318","FMNH","Invertebrate Zoology","14649","Pseudodiploria clivosa (Ellis & Solander, 1786)","","","CRS-FK-1","","","","","","","","24.5567","-81.8081","1",""
"a69a73a5-1274-4869-b075-90fb285c9eba","401071","FMNH","Invertebrate Zoology","4445","Caleactes tricolor","","J. D. Slapcinsky, C. B. Boyko, W. Sage","SLAJSCM02e","United States of America Georgia Liberty","United States of America","Georgia","hand","70% EtOH","","","","","2",""
"b2a0c214-1b0e-4649-a6a3-8b7a75789ea7","3374519","FMNH","Invertebrate Zoology","14660","Acropora cervicornis (Lamarck, 1816)","","","CRS-FK-3","","","","","","","","24.9831","-80.5463","1",""
"12265686-447b-43a0-bfe6-f2905489ba5b","4043275","FMNH","Invertebrate Zoology","15973","Meandrina meandrites (Linnaeus, 1758)","","","FMNH15937","","","","","","","","","","1",""
"d2560b04-a987-4abf-9a02-fa3425520a4b","2358977","FMNH","Invertebrate Zoology","7357","Craspedacusta sowerbyii Lankester, 1880","","J. E. Butler","JB-7357","","","","","unknown > 70% EtOH","","","","","",""
"11131b2b-f083-4af3-9042-27d310dbc0fb","404024","FMNH","Invertebrate Zoology","7309","Metridium marginatum","","","FMNH7309","United States of America Washington San Juan","United States of America","Washington","","unknown > 70% EtOH","","","","","2",""
"c104c162-dcec-41b3-b9a2-aa946dff4373","404036","FMNH","Invertebrate Zoology","7319","Metridium marginatum","","","FMNH7319","United States of America Washington San Juan","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"dcf58988-5eca-4002-8660-5513b5d6b6d3","404507","FMNH","Invertebrate Zoology","7338","Alcyonium digitatum Linnaeus, 1758","","","FMNH7338","United States of America Washington San Juan","United States of America","Washington","","unknown > 70% EtOH","","","","","2",""
"fe0f6b2f-3b71-40c4-8779-b22ba7e590ef","404061","FMNH","Invertebrate Zoology","7296","Anthozoa","","","FMNH7296","","","","","unknown > 70% EtOH","","","29.15","-87.6333","1",""
"81c2b746-9275-4c0b-bc73-0a8f25ee0886","404059","FMNH","Invertebrate Zoology","7294","Anthozoa","","","FMNH7294","","","","","unknown > 70% EtOH","","","29.7833","-88.4167","1",""
"2417ecfd-247f-40e1-b2fc-4773d736111b","404285","FMNH","Invertebrate Zoology","7331","Octocorallia","","","FMNH7331","","","","","unknown > 70% EtOH","","","30.0833","-86.1167","1",""
"604739fd-3106-4316-b566-dc3d5564241d","4621573","FMNH","Invertebrate Zoology","301","Acanella arbuscula (Johnson, 1862)","","","FMNH301","","","","","","","","","","1",""
"056e78a3-d9cc-4025-8430-93f369e86c10","4623295","FMNH","Invertebrate Zoology","270","Porites cylindrica Dana, 1846","","","FMNH54144","United States of America Hawaii","United States of America","Hawaii","","","","","","","1",""
"d11b0edc-2a02-41f5-87ba-b91c290682d3","4623042","FMNH","Invertebrate Zoology","276","Pocillopora damicornis (Linnaeus, 1758)","","","FMNH87363","United States of America Hawaii","United States of America","Hawaii","","","","","","","1",""
"2017f946-0bcc-4db8-b9ba-f52eda18c62b","4623276","FMNH","Invertebrate Zoology","279","Pocillopora meandrina Dana, 1846","","","FMNH87363","United States of America Hawaii","United States of America","Hawaii","","","","","","","1",""
"6dc876f5-7a41-4401-a0f6-d3a946238554","4623278","FMNH","Invertebrate Zoology","281","Pocillopora ligulata Dana, 1846","","","FMNH87363","United States of America Hawaii","United States of America","Hawaii","","","","","","","2",""
"17938726-5178-4965-ab7f-874b7aa165a3","717128","FMNH","Invertebrate Zoology","14732","Actiniaria","","J. C. Drazen","JD0904200-3","","","","","10% Formalin buffered in Freshwater with Borax > 70% EtOH","","","36.9278","-122.346","1",""
"fecce7fc-af42-4eb8-9b88-ff8c91f8c487","404054","FMNH","Invertebrate Zoology","7289","Anthozoa","","C. T. Reed","CR-7289","United States of America Texas Nueces Port Aransas","United States of America","Texas","","unknown > 70% EtOH","","","","","1",""
"92343d1a-d069-426b-901b-e2eb2040b0c0","4380056","FMNH","Invertebrate Zoology","15993","Hydrozoa","","J. Gerber","JG-180917-01","United States of America Illinois Lake Lake Zurich","United States of America","Illinois","","95% EtOH","","","42.201","-88.0425","4",""
"d5c36a8a-2287-4eda-97b8-ad865e29e8cc","404511","FMNH","Invertebrate Zoology","7342","Octocorallia","","L. P. Woods","LW-7342","United States of America South Carolina Charleston Charleston","United States of America","South Carolina","seine","unknown > 70% EtOH","","","","","1",""
"2e7146c8-135e-45e8-b5a6-ca73b2b4fb2f","4530853","FMNH","Invertebrate Zoology","131","Pseudodiploria strigosa (Dana, 1846)","","","FMNH131","","","","","","","","24","-76","2",""
"65228580-40c5-4d60-9a22-53963cc5b181","4601430","FMNH","Invertebrate Zoology","16492","Pocilloporidae","","G. A. Artamonoff","GA-16230","","Mexico","Guerrero","","","","","16.8711","-99.8978","5",""
"08680b4b-1ca2-4833-a3df-e4aef6335e46","3155853","FMNH","Invertebrate Zoology","353","Leptogorgia stenobrochis (Valenciennes, 1846)","","","FMNH886","","Panama","","","","","","8.5714","-79.9106","2",""
"70710e7e-ffcc-4432-b96b-d12048605d0f","4606152","FMNH","Invertebrate Zoology","215","Dendrophyllia","","","FMNH886","","Panama","","","","","","8.5714","-79.9106","1",""
"5cbdcf6f-d58e-4eca-a34e-030186db2c64","3155594","FMNH","Invertebrate Zoology","335","Leptogorgia purpurea (Pallas, 1766)","","","FMNH886","","Panama","","","","","","8.5714","-79.9106","1",""
"15a9b4d3-040a-49da-8406-0fdcdf82abf2","3155850","FMNH","Invertebrate Zoology","351","Leptogorgia ramulus (Milne-Edwards & Haime, 1857)","","","FMNH886","","Panama","","","","","","8.5714","-79.9106","1",""
"9dd56ac5-5ea0-46af-9a12-5aa951df5a19","4609639","FMNH","Invertebrate Zoology","367","Muricea plantaginea (Valenciennes, 1846)","","","FMNH886","","Panama","","","","","","8.5714","-79.9106","1",""
"01938dc9-2dcb-48a2-8b54-ed6389a9d837","4575063","FMNH","Invertebrate Zoology","170","Halomitra","","","FMNH475","Samoa","Samoa","","","","","","-13.5833","-172.333","1",""
"841462be-77c8-44d6-b9fd-4127f7c13fd2","4575092","FMNH","Invertebrate Zoology","161","Pavona decussata (Dana, 1846)","","","FMNH475","Samoa","Samoa","","","","","","-13.5833","-172.333","3",""
"d63c9702-a925-4a78-97d4-5cbb7deadfc4","4576145","FMNH","Invertebrate Zoology","223","Montipora hispida (Dana, 1846)","","","FMNH475","Samoa","Samoa","","","","","","-13.5833","-172.333","4",""
"15dcc5dd-965f-47a6-ae6f-2ac4bd3cb73c","4576155","FMNH","Invertebrate Zoology","15986","Turbinaria mesenterina (Lamarck, 1816)","","","FMNH475","Samoa","Samoa","","","","","","-13.5833","-172.333","1",""
"e7ab294a-566e-4387-8395-b438ddd021df","4575123","FMNH","Invertebrate Zoology","180","Duncanopsammia peltata (Esper, 1790)","","","FMNH475","Samoa","Samoa","","","","","","-13.5833","-172.333","2",""
"0d60496d-0ff7-4f69-9d1b-7885f0789247","4576147","FMNH","Invertebrate Zoology","256","Acropora Oken, 1815","","","FMNH475","Samoa","Samoa","","","","","","-13.5833","-172.333","1",""
"f18eaa1e-a0b5-44da-a18f-a7f18cf4a1e0","4576144","FMNH","Invertebrate Zoology","159","Pavona frondifera (Lamarck, 1816)","","","FMNH475","Samoa","Samoa","","","","","","-13.5833","-172.333","1",""
