"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1e2621f2-bbf0-4d71-a652-d9409874351f","835934","FMNH","Insects","FMHD#1976-0275","","","S. B. Peck","FMHD#76-275","Ecuador Napo","Ecuador","Napo","bait trap","","","","","","",""
"5928fbd8-bc59-4263-b674-6e2c6e56bf98","835935","FMNH","Insects","FMHD#1976-0260","","","S. B. Peck","FMHD#76-260","Ecuador Napo","Ecuador","Napo","trap","","","","","","",""
"d08effc9-2081-45a4-8e33-f0c0ae820d5d","835936","FMNH","Insects","FMHD#1976-0285","","","S. B. Peck","FMHD#76-285","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","",""
"a53f71fc-d5cc-4272-a781-8a43cdc62249","835939","FMNH","Insects","FMHD#1976-0265","","","S. B. Peck","FMHD#76-265","Ecuador Napo","Ecuador","Napo","dung trap","","","","","","",""
"0630a32e-5c45-4102-91b4-2512c310174a","835940","FMNH","Insects","FMHD#1976-0294","","","S. B. Peck","FMHD#76-294","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","",""
"4c756c6d-dab3-4167-a1a0-57c43b7d8f6d","835941","FMNH","Insects","FMHD#1976-0240","","","S. B. Peck","FMHD#76-240","Ecuador Napo","Ecuador","Napo","bait trap","","","","","","",""
"ff9b7bcf-9f47-44a4-bf55-2d81e1622bec","835943","FMNH","Insects","FMHD#1976-0267","","","S. B. Peck, J. Kukalova-Peck","FMHD#76-267","Ecuador Napo","Ecuador","Napo","dung trap","","","","","","",""
"eb476926-2d19-43d1-a90a-1a83562a1e7c","835944","FMNH","Insects","FMHD#1976-0243","","","S. B. Peck","FMHD#76-243","Ecuador Napo","Ecuador","Napo","dung trap","","","","","","",""
"4fb96de2-e6b2-4f22-a78c-187b6c4445d6","835945","FMNH","Insects","FMHD#1976-0303","","","S. B. Peck, J. Kukalova-Peck","FMHD#76-303","Ecuador Napo","Ecuador","Napo","dung trap","","","","","","",""
"55816cf3-79cb-49e7-af6f-cb9c9c662a12","835946","FMNH","Insects","FMHD#1976-0262","","","S. B. Peck, J. Kukalova-Peck","FMHD#76-262","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","",""
"cd4820b5-89e2-4648-bb10-948d901ef17c","835947","FMNH","Insects","FMHD#1976-0306","","","S. B. Peck, J. Kukalova-Peck","FMHD#76-306","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","",""
"67f9a0d8-73e3-45f0-be32-a55e1b1d4909","835951","FMNH","Insects","FMHD#1976-0269","","","S. B. Peck, J. Kukalova-Peck","FMHD#76-269","Ecuador Napo","Ecuador","Napo","FIT","","","","","","",""
"509efe4e-edea-4571-bedc-7bef4744f740","835952","FMNH","Insects","FMHD#1976-0258","","","S. B. Peck","FMHD#76-258","Ecuador Napo","Ecuador","Napo","dung trap","","","","","","",""
"08978a87-97ad-4595-b7e1-e60b905d93cd","835953","FMNH","Insects","FMHD#1976-0326","","","S. B. Peck, J. Kukalova-Peck","FMHD#76-326","Ecuador Napo","Ecuador","Napo","FITMalaise","","","","","","",""
"ff0da564-8fee-4d03-ade1-870e9a6d69ac","835955","FMNH","Insects","FMHD#1976-0717","","","S. B. Peck","FMHD#76-717","Ecuador Napo","Ecuador","Napo","dung trap","","","","","","",""
"dba4c194-6021-44ba-862f-a269c91bc31b","835956","FMNH","Insects","FMHD#1976-0626","","","S. B. Peck, J. Kukalova-Peck","FMHD#76-626","Ecuador Napo","Ecuador","Napo","FIT","","","","","","",""
"73314b8c-c80a-4116-8fb1-4257cf8cd2f1","835957","FMNH","Insects","FMHD#1976-0611","","","S. B. Peck","FMHD#76-611","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","",""
"65a72fd6-f3d0-41bb-9c80-c8837063bf29","835958","FMNH","Insects","FMHD#1976-0579","","","S. B. Peck","FMHD#76-579","Ecuador Napo","Ecuador","Napo","bait trap","","","","","","",""
"e7ab7ebb-8fe6-45bd-8fbc-dbd34b5e938b","835928","FMNH","Insects","FMHD#1976-0602","","","S. B. Peck","FMHD#76-602","Ecuador Napo","Ecuador","Napo","dung trap","","","","","","",""
"5cb65ed1-1fa7-4951-bfd1-7acd11f69b84","835979","FMNH","Insects","FMHD#1975-0598","","","R. Webster","FMHD#75-598","Ecuador Pastaza","Ecuador","Pastaza","dung trap","","","","","","",""
"009abda4-8e23-4380-a33a-b266e024ad87","835980","FMNH","Insects","FMHD#1975-0556","","","R. Webster","FMHD#75-556","Ecuador Pastaza","Ecuador","Pastaza","dung trap","","","","","","",""
"61d28065-93ca-415f-b8f8-ea859b84c2b8","836048","FMNH","Insects","FMHD#1976-0084","","","S. B. Peck","FMHD#76-84","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","",""
"de37acbb-a237-4844-ac1e-99a3afd24721","836046","FMNH","Insects","FMHD#1976-0082","","","S. B. Peck","FMHD#76-82","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","",""
"534cbb8b-80ca-43ac-a1d9-755f0bf8c3bf","836049","FMNH","Insects","FMHD#1976-0086","","","S. B. Peck","FMHD#76-86","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","",""
"1bb3c200-7bc3-4b8c-a265-8089a0294477","836050","FMNH","Insects","FMHD#1976-0083","","","S. B. Peck","FMHD#76-83","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","",""
"1afb5b1d-bb3f-42e2-9595-a94172dfff7c","836044","FMNH","Insects","FMHD#1975-0510","","","S. B. Peck","FMHD#75-510","Ecuador Pichincha","Ecuador","Pichincha","carrion trap","","","","","","",""
"327ee442-525d-4d21-8bd7-4323b1657fec","836083","FMNH","Insects","FMHD#1975-0596","","","S. B. Peck","FMHD#75-596","Ecuador Pichincha","Ecuador","Pichincha","carrion trap","","","","","","",""
"5c65a093-297b-4255-bafd-e477907e3b39","836126","FMNH","Insects","FMHD#1976-0104","","","S. B. Peck","FMHD#76-104","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.166855","-79.072","",""
"1f5c7e04-99d6-45af-9573-0ac7944025da","836030","FMNH","Insects","FMHD#1976-0556","","","S. B. Peck","FMHD#76-556","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"c90cc2bd-bfde-4003-ad0f-ac7a0e20cc46","836034","FMNH","Insects","FMHD#1976-0604","","","S. B. Peck","FMHD#76-604","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"c08012bf-07ac-4301-8674-8806d84b20dc","836035","FMNH","Insects","FMHD#1976-0616","","","S. B. Peck","FMHD#76-616","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"a8612405-6803-431c-81d8-5b69196cf79e","835981","FMNH","Insects","FMHD#1985-1215","","","S. B. Peck, J. Kukalova-Peck","FMHD#85-1215","Ecuador Pichincha","Ecuador","Pichincha","FITMalaise","","","","","","",""
"fb229182-11c9-4f07-8ffc-d5f2d15848ea","836118","FMNH","Insects","FMHD#1985-1217","","","S. B. Peck, J. Kukalova-Peck","FMHD#85-1217","Ecuador Pichincha","Ecuador","Pichincha","pyrethrin fogging","","","","","","",""
"9349e4c9-53a1-4c5e-b236-b8c70eb93419","836037","FMNH","Insects","FMHD#1976-0564","","","S. B. Peck","FMHD#76-564","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"80c31c4d-1a8f-4915-92d8-85111c2ce0d1","836038","FMNH","Insects","FMHD#1976-0575","","","S. B. Peck","FMHD#76-575","Ecuador Pichincha","Ecuador","Pichincha","carrion trap","","","","","","",""
"125cc995-bb52-4d61-8fdd-3b08999a7346","835990","FMNH","Insects","FMHD#1976-0261","","","S. B. Peck","FMHD#76-261","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"309d24c7-fb5e-45bf-b522-7fc9b3a6a907","835997","FMNH","Insects","FMHD#1975-0600","","","R. Webster","FMHD#75-600","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"6d9b026e-64f6-4e91-93c0-62846b2883db","836006","FMNH","Insects","FMHD#1975-0570","","","S. B. Peck","FMHD#75-570","Ecuador Pichincha","Ecuador","Pichincha","carrion trap","","","","","","",""
"6a134b53-de6a-49e2-acda-0381787456f8","836124","FMNH","Insects","FMHD#1985-1218","","","S. B. Peck, J. Kukalova-Peck","FMHD#85-1218","Ecuador Pichincha","Ecuador","Pichincha","pyrethrin fogging","","","","","","",""
"f5cd5ce2-2b04-4717-96c8-48fb6e7e0c29","836067","FMNH","Insects","FMHD#1975-0520","","","S. B. Peck","FMHD#75-520","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"f4151e55-4639-4116-b035-aab5c005df85","836026","FMNH","Insects","FMHD#1975-0300","","","S. B. Peck","FMHD#75-300","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","",""
"7c0106a7-dcbe-4092-bb64-127d2c07eedb","836027","FMNH","Insects","FMHD#1975-0533","","","S. B. Peck","FMHD#75-533","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"cd743b15-133b-4e78-98f6-e74a81e8d150","836028","FMNH","Insects","FMHD#1975-0537","","","S. B. Peck","FMHD#75-537","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"065cd408-02dc-4fa7-b4fb-adfde60855f5","836122","FMNH","Insects","FMHD#1985-1002","","","S. B. Peck, J. Kukalova-Peck","FMHD#85-1002","Ecuador Pichincha","Ecuador","Pichincha","FITMalaise","","","","","","",""
"2cb98905-2106-4178-8bf5-23eb586ebd51","836051","FMNH","Insects","FMHD#1976-0109","","","S. B. Peck","FMHD#76-109","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","",""
"896d0ab7-ccb4-4656-b918-553ec257b1ea","835984","FMNH","Insects","FMHD#1976-0256","","","J. Cohen","FMHD#76-256","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"5955a108-a9fe-474e-8dae-2d029e5232f6","835985","FMNH","Insects","FMHD#1976-0296","","","J. Cohen","FMHD#76-296","Ecuador Pichincha","Ecuador","Pichincha","carrion trap","","","","","","",""
"f616c18a-e566-423f-853a-52f6c49fac17","835986","FMNH","Insects","FMHD#1976-0244","","","J. Cohen","FMHD#76-244","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"c3955054-ed5b-4a0f-913b-05afce7d0db0","835989","FMNH","Insects","FMHD#1975-0541","","","S. B. Peck","FMHD#75-541","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"25703591-2b33-430f-8f8e-f825c87d02b1","835993","FMNH","Insects","FMHD#1975-0539","","","S. B. Peck","FMHD#75-539","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"ffc14c82-0283-448f-843a-983240693ea6","836047","FMNH","Insects","FMHD#1976-0085","","","S. B. Peck","FMHD#76-85","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","",""
"8758418e-5aac-419f-9fab-e2713765c66a","835999","FMNH","Insects","FMHD#1975-0636","","","S. B. Peck, J. Kukalova-Peck","FMHD#75-636","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","",""
"c4637961-aa6e-4a34-b87c-1ae9bc43a9d2","836000","FMNH","Insects","FMHD#1975-0634","","","S. B. Peck, J. Kukalova-Peck","FMHD#75-634","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","",""
"a053c7ff-9fe9-424f-93e0-e8957dd7ba12","836004","FMNH","Insects","FMHD#1975-0524","","","S. B. Peck","FMHD#75-524","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"89b8bd8e-599b-4537-ae3d-69dbdfcbb3b8","836001","FMNH","Insects","FMHD#1975-0522","","","S. B. Peck","FMHD#75-522","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"42b9b8a9-cc88-43d0-b96c-4bda5cce8980","836003","FMNH","Insects","FMHD#1975-0529","","","S. B. Peck","FMHD#75-529","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"ea360319-ba41-4a94-a0ce-5f2a65dfb252","836005","FMNH","Insects","FMHD#1975-0530","","","S. B. Peck","FMHD#75-530","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"d4bf7461-b2a9-45a0-946a-94dbde979121","836007","FMNH","Insects","FMHD#1975-0527","","","S. B. Peck","FMHD#75-527","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"ca267452-2b50-4707-93b3-fef16f1770c4","836008","FMNH","Insects","FMHD#1975-0566","","","S. B. Peck","FMHD#75-566","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"bc4bf6f8-1c82-4b5d-8489-d1247b18ed46","836009","FMNH","Insects","FMHD#1975-0621","","","S. B. Peck","FMHD#75-621","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"57043fda-eb74-4afe-8178-6fc32d8c4051","836010","FMNH","Insects","FMHD#1975-0607","","","S. B. Peck","FMHD#75-607","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"fa3d7ef1-ce26-4be8-b6c3-c3f1de131f1e","844576","FMNH","Insects","FMHD#1975-0666","","","S. B. Peck","FMHD#75-666","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"12a7832a-8ef2-45ea-af3d-492be42423ca","836116","FMNH","Insects","FMHD#1976-0624","","","S. B. Peck","FMHD#76-624","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"eac4d2f4-d83f-4f19-8b24-c18f4c047c5c","836017","FMNH","Insects","FMHD#1975-0564","","","S. B. Peck, J. Kukalova-Peck","FMHD#75-564","Ecuador Pichincha","Ecuador","Pichincha","carrion trap","","","","","","",""
"1772241a-78d9-49c0-a4f6-740fd2f67079","836018","FMNH","Insects","FMHD#1975-0573","","","S. B. Peck","FMHD#75-573","Ecuador Pichincha","Ecuador","Pichincha","carrion trap","","","","","","",""
"b33d2bde-0747-4149-b862-0b860c425ed6","836023","FMNH","Insects","FMHD#1975-0302","","","S. B. Peck","FMHD#75-302","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","",""
"2a9b28e2-3608-477a-b946-fc764e8a7ceb","836036","FMNH","Insects","FMHD#1976-0289","","","J. Cohen","FMHD#76-289","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"658ca39c-423c-4286-9494-5e8cb3eecc6b","836024","FMNH","Insects","FMHD#1975-0526","","","S. B. Peck","FMHD#75-526","Ecuador Pichincha","Ecuador","Pichincha","carrion trap","","","","","","",""
"77312c51-f4fd-403c-ad94-aa6f5f09f4fb","836022","FMNH","Insects","FMHD#1975-0597","","","S. B. Peck, J. Kukalova-Peck","FMHD#75-597","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"6ab03fd4-0a44-4a20-afb3-43bd5fd41dca","836127","FMNH","Insects","FMHD#1976-0106","","","S. B. Peck","FMHD#76-106","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.166855","-79.072","",""
"6b6ef5ea-b3d4-4e52-b7bd-d367fb6d2aae","836029","FMNH","Insects","FMHD#1976-0555","","","S. B. Peck","FMHD#76-555","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"0097c71a-5246-4641-8aa4-3c3b661bd208","836031","FMNH","Insects","FMHD#1976-0557","","","S. B. Peck","FMHD#76-557","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"0c716e07-4b1f-47da-9b8f-b81e0da4528f","836032","FMNH","Insects","FMHD#1976-0565","","","S. B. Peck","FMHD#76-565","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"1ec3ae2d-cd46-4345-84a7-a275b72b6055","836033","FMNH","Insects","FMHD#1976-0577","","","S. B. Peck","FMHD#76-577","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"fcdfa9bb-fd81-4710-869e-669b3a9167c2","835983","FMNH","Insects","FMHD#1976-0605","","","J. Cohen","FMHD#76-605","Ecuador Pichincha","Ecuador","Pichincha","carrion trap","","","","","","",""
"1cc63a2a-4531-40d4-882a-4b1d69f6e762","834638","FMNH","Insects","FMHD#1996-0267","","","S. B. Peck","FMHD#96-267","Ecuador Galápagos","Ecuador","Galápagos","","","","","","","",""
"1b67f0ed-ebe4-4449-a8b5-99a14a5414d8","834485","FMNH","Insects","FMHD#1996-0275","","","S. B. Peck","FMHD#96-275","Ecuador Galápagos","Ecuador","Galápagos","","","","","","","",""
"f8716a72-6daf-4308-a457-a0d7f400a398","835585","FMNH","Insects","FMHD#1991-0211","","","J. Heraty","FMHD#91-211","Ecuador Galápagos","Ecuador","Galápagos","","","","","","","",""
"1e4f0bde-6412-41bb-883c-04c160855b4e","835596","FMNH","Insects","FMHD#1989-0131","","","S. B. Peck, Sinclair","FMHD#89-131","Ecuador Galápagos","Ecuador","Galápagos","FITMalaise","","","","","","",""
"026aed4f-6304-48f5-8ed6-d09e6ae878af","835597","FMNH","Insects","FMHD#1989-0132","","","S. B. Peck, Sinclair","FMHD#89-132","Ecuador Galápagos","Ecuador","Galápagos","FIT","","","","","","",""
"752f1742-f2c8-49e8-807d-de094472e49b","835602","FMNH","Insects","FMHD#1989-0190","","","B. J. Sinclair","FMHD#89-190","Ecuador Galápagos","Ecuador","Galápagos","dung trap","","","","","","",""
"55d45995-832b-4132-867d-e8b0cc60f937","834631","FMNH","Insects","FMHD#1996-0268","","","S. B. Peck","FMHD#96-268","Ecuador Galápagos","Ecuador","Galápagos","pitfall","","","","","","",""
"55725008-59c8-47a3-95f1-52a5bd196f8c","835607","FMNH","Insects","FMHD#1991-0321","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-321","Ecuador Galápagos","Ecuador","Galápagos","Malaise","","","","","","",""
"4e08ab26-fe53-4d39-8ad2-0817aeb58379","835608","FMNH","Insects","FMHD#1991-0322","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-322","Ecuador Galápagos","Ecuador","Galápagos","FIT","","","","","","",""
"cf65a25d-8085-4a2a-9a2e-8e50d44bdb0f","835586","FMNH","Insects","FMHD#1991-0180","","","S. B. Peck","FMHD#91-180","Ecuador Galápagos","Ecuador","Galápagos","carrion trap","","","","","","",""
"bde0f5d2-14d0-4596-ad84-166895c82e7c","835609","FMNH","Insects","FMHD#1991-0324","","","S. B. Peck","FMHD#91-324","Ecuador Galápagos","Ecuador","Galápagos","Malaise","","","","","","",""
"e17a290e-dff0-40d3-a188-72928beb5852","835610","FMNH","Insects","FMHD#1991-0325","","","S. B. Peck","FMHD#91-325","Ecuador Galápagos","Ecuador","Galápagos","FIT","","","","","","",""
"39718173-e7af-4658-8fca-82ca7ae4ab60","834474","FMNH","Insects","FMHD#1996-0274","","","S. B. Peck","FMHD#96-274","Ecuador Galápagos","Ecuador","Galápagos","","","","","","","",""
"812cac1a-3c92-425d-8690-bb5785a63075","835598","FMNH","Insects","FMHD#1989-0188","","","J. Landry, S. B. Peck","FMHD#89-188","Ecuador Galápagos","Ecuador","Galápagos","hand collected","","","","","","",""
"3a97696b-263d-404d-baa6-94fe718d88f2","835588","FMNH","Insects","FMHD#1991-0181","","","S. B. Peck","FMHD#91-181","Ecuador Galápagos","Ecuador","Galápagos","carrion trap","","","","","","",""
"ba20a761-f298-4ac2-99a0-df6ff249529b","835601","FMNH","Insects","FMHD#1989-0135","","","S. B. Peck","FMHD#89-135","Ecuador Galápagos","Ecuador","Galápagos","sweeping","","","","","","",""
"430bf67b-7a86-46f9-9b55-ddf51238101e","835599","FMNH","Insects","FMHD#1989-0134","","","B. J. Sinclair","FMHD#89-134","Ecuador Galápagos","Ecuador","Galápagos","carrion trap","","","","","","",""
"19795e31-f322-4af4-8ad3-1becaa0ab266","835587","FMNH","Insects","FMHD#1991-0208","","","J. Heraty","FMHD#91-208","Ecuador Galápagos","Ecuador","Galápagos","","","","","","","",""
"a9237906-8840-43d2-8252-9ec7e9975d70","835575","FMNH","Insects","FMHD#1989-0123","","","S. B. Peck, Sinclair","FMHD#89-123","Ecuador Galápagos","Ecuador","Galápagos","FIT","","","","","","",""
"ebb2c3d0-0369-43c6-8b58-86b4c7cb78a3","835576","FMNH","Insects","FMHD#1989-0122","","","S. B. Peck, Sinclair","FMHD#89-122","Ecuador Galápagos","Ecuador","Galápagos","FITMalaise","","","","","","",""
"647cec32-673a-4e7e-852c-0c1c602a1455","835584","FMNH","Insects","FMHD#1991-0209","","","J. Heraty","FMHD#91-209","Ecuador Galápagos","Ecuador","Galápagos","","","","","","","",""
"39c95b9e-7647-4580-9cdc-f581ad1ffba2","835629","FMNH","Insects","FMHD#1992-0325","","","S. B. Peck","FMHD#92-325","Ecuador Galápagos","Ecuador","Galápagos","Malaise","","","","","","",""
"9f7b7351-c97f-43aa-986c-a92705e80d83","835630","FMNH","Insects","FMHD#1992-0326","","","S. B. Peck","FMHD#92-326","Ecuador Galápagos","Ecuador","Galápagos","FIT","","","","","","",""
"6e0e0d04-787b-40a7-9340-174eea636b1c","835589","FMNH","Insects","FMHD#1991-0182","","","S. B. Peck","FMHD#91-182","Ecuador Galápagos","Ecuador","Galápagos","Berlesesifting","","","","","","",""
"8b2b6af7-5381-4a0c-b404-a0e4c163a83d","835632","FMNH","Insects","FMHD#1992-0328","","","S. B. Peck","FMHD#92-328","Ecuador Galápagos","Ecuador","Galápagos","FIT","","","","","","",""
"ad6f7a6f-36f5-412a-9267-795b878eabd3","835591","FMNH","Insects","FMHD#1991-0223","","","S. B. Peck","FMHD#91-223","Ecuador Galápagos","Ecuador","Galápagos","","","","","","","",""
"4a72da9e-f577-4fb9-a004-ced45a212e47","835595","FMNH","Insects","FMHD#1991-0201","","","S. B. Peck","FMHD#91-201","Ecuador Galápagos","Ecuador","Galápagos","carrion trap","","","","","","",""
"5d5269bb-26f2-455a-83c5-cc6a0f6e1b94","835627","FMNH","Insects","FMHD#1985-1022","","","S. B. Peck, J. Kukalova-Peck","FMHD#85-1022","Ecuador Galápagos","Ecuador","Galápagos","Berlese","","","","","","",""
"3c731cee-4d8a-4019-a6cb-71d24f832ac9","835574","FMNH","Insects","FMHD#1991-0178","","","S. B. Peck","FMHD#91-178","Ecuador Galápagos","Ecuador","Galápagos","carrion trap","","","","","","",""
"8656a8b8-030d-4f9f-be27-baa11613e7de","835626","FMNH","Insects","FMHD#1991-0151","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-151","Ecuador Galápagos","Ecuador","Galápagos","sifting","","","","","","",""
"658ba9aa-e23c-42b5-a92e-43d4b2654ac5","835611","FMNH","Insects","FMHD#1991-0323","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-323","Ecuador Galápagos","Ecuador","Galápagos","FIT","","","","","","",""
"6d879cfa-0c87-4168-9e19-de3968c934f0","835590","FMNH","Insects","FMHD#1991-0179","","","S. B. Peck","FMHD#91-179","Ecuador Galápagos","Ecuador","Galápagos","carrion trap","","","","","","",""
"ce76f3c9-c4f7-48cd-a349-10431c73b40b","835613","FMNH","Insects","FMHD#1985-1026","","","S. B. Peck, J. Kukalova-Peck","FMHD#85-1026","Ecuador Galápagos","Ecuador","Galápagos","Berlese","","","","","","",""
"5d3de5df-067a-42b2-b1a6-46aa261e01a6","835631","FMNH","Insects","FMHD#1992-0327","","","S. B. Peck","FMHD#92-327","Ecuador Galápagos","Ecuador","Galápagos","Malaise","","","","","","",""
"bb733e57-d45d-446c-bb29-428c8cef75cf","835868","FMNH","Insects","FMHD#1989-0350","","","S. B. Peck","FMHD#89-350","Ecuador Galápagos","Ecuador","Galápagos","Berlese","","","","","","",""
"987bbae0-fa59-46a4-aa5f-5a9c81ffca63","835617","FMNH","Insects","FMHD#1992-0199","","","S. B. Peck","FMHD#92-199","Ecuador Galápagos","Ecuador","Galápagos","Berlese","","","","","","",""
"5edc7703-7021-45f5-82f3-69b18b44c6f6","834699","FMNH","Insects","FMHD#1996-0286","","","S. B. Peck","FMHD#96-286","Ecuador Galápagos","Ecuador","Galápagos","pitfall","","","","","","",""
"825bbe36-ca42-49f4-aef2-03e1bf10f4a0","835604","FMNH","Insects","FMHD#1991-0199","","","S. B. Peck","FMHD#91-199","Ecuador Galápagos","Ecuador","Galápagos","carrion trap","","","","","","",""
"b8e90cea-93ef-4ba0-83e1-aa66babcbaeb","837156","FMNH","Insects","FMHD#1996-0273","","","S. B. Peck","FMHD#96-273","Ecuador Galápagos","Ecuador","Galápagos","at light","","","","","","",""
"15d1df50-b327-48fc-b6f2-b2eadddc3382","835577","FMNH","Insects","FMHD#1989-0126","","","S. B. Peck, Sinclair","FMHD#89-126","Ecuador Galápagos","Ecuador","Galápagos","FIT","","","","","","",""
"fe39e728-10b4-4191-b953-47a0af53e647","835578","FMNH","Insects","FMHD#1989-0127","","","S. B. Peck, Sinclair","FMHD#89-127","Ecuador Galápagos","Ecuador","Galápagos","FITMalaise","","","","","","",""
"b6ebdc1d-93da-4768-83aa-8fadc3804833","834484","FMNH","Insects","FMHD#1996-0276","","","S. B. Peck","FMHD#96-276","Ecuador Galápagos","Ecuador","Galápagos","","","","","","","",""
"0cd16260-001d-4cc1-959f-505172438336","835572","FMNH","Insects","FMHD#1989-0128","","","S. B. Peck, Sinclair","FMHD#89-128","Ecuador Galápagos","Ecuador","Galápagos","FITMalaise","","","","","","",""
"e720def2-dec3-4c3e-ba8c-b7c84d923aa4","835573","FMNH","Insects","FMHD#1989-0129","","","S. B. Peck, Sinclair","FMHD#89-129","Ecuador Galápagos","Ecuador","Galápagos","FIT","","","","","","",""
"3e2908f4-7b75-4a18-82b0-664289c7a14c","2138842","FMNH","Insects","FMHD#1996-0322","","","S. B. Peck","FMHD#96-322","Ecuador Galápagos","Ecuador","Galápagos","FIT","","","","","","",""
"b25ef5ee-9398-46d9-ad43-539ec135f6d9","835615","FMNH","Insects","FMHD#1992-0191","","","S. B. Peck","FMHD#92-191","Ecuador Galápagos","Ecuador","Galápagos","Berlese","","","","","","",""
"95d8d6d1-36e4-4306-9088-87b2525efcb1","835623","FMNH","Insects","FMHD#1992-0197","","","S. B. Peck","FMHD#92-197","Ecuador Galápagos","Ecuador","Galápagos","soil washing","","","","","","",""
"afac82b6-becb-4231-8e1f-f33b05429835","835581","FMNH","Insects","FMHD#1991-0205","","","S. B. Peck","FMHD#91-205","Ecuador Galápagos","Ecuador","Galápagos","","","","","","","",""
"b53dac48-1312-42e1-9260-2f72f7f60a86","835625","FMNH","Insects","FMHD#1991-0152","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-152","Ecuador Galápagos","Ecuador","Galápagos","Berlese","","","","","","",""
"28ac4398-75b6-404f-9b3b-d3c55fa080a7","834635","FMNH","Insects","FMHD#1996-0266","","","S. B. Peck","FMHD#96-266","Ecuador Galápagos","Ecuador","Galápagos","at light","","","","","","",""
"5b6a8db0-6a01-4494-b4a6-370d36a745ba","835605","FMNH","Insects","FMHD#1991-0200","","","S. B. Peck","FMHD#91-200","Ecuador Galápagos","Ecuador","Galápagos","","","","","","","",""
"4baf835c-2942-4247-9dc6-66cf47020170","835866","FMNH","Insects","FMHD#1989-0346","","","S. B. Peck","FMHD#89-346","Ecuador Galápagos","Ecuador","Galápagos","Berlese","","","","","","",""
"57354b78-3ec5-4540-850a-522287f02a94","835603","FMNH","Insects","FMHD#1992-0207","","","S. B. Peck","FMHD#92-207","Ecuador Galápagos","Ecuador","Galápagos","Bottle trap","","","","","","",""
