"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2636fecf-acbd-4528-8c7f-6e14f6f11fd5","350433","FMNH","Insects","FMNHINS 0000 073 865","Euscorpius carpathicus (Linnaeus, 1767)","","A. Riedel","","","","","","","","","","","1",""
"67a70ef5-209c-4cfa-a32c-e596973862a0","2823253","FMNH","Insects","FMNHINS 0000 128 895","Dysderidae Koch, 1837","","A. Riedel","","Greece North Aegean","Greece","North Aegean","","","","","","","1",""
"15f8b791-e1ca-46c7-b6b1-ced330b90597","2823256","FMNH","Insects","FMNHINS 0000 128 896","Corinnidae Karsch, 1880","","A. Riedel","","Greece North Aegean","Greece","North Aegean","","","","","","","1",""
"be59c1e3-1dd9-4fc4-9384-c7568e0841ad","350431","FMNH","Insects","FMNHINS 0000 073 861","Euscorpius carpathicus (Linnaeus, 1767)","","A. Riedel","","","","","","","","","","","1",""
"2cec4f42-32cc-4521-8e66-375bd2a9c165","2823271","FMNH","Insects","FMNHINS 0000 128 900","Pholcidae Koch, 1850","","A. Riedel","","Greece North Aegean","Greece","North Aegean","","","","","","","1",""
"4f34620f-b77a-4114-a4c8-cb5b41005ce3","2823270","FMNH","Insects","FMNHINS 0000 128 899","Amaurobiidae Thorell, 1869","","A. Riedel","","Greece North Aegean","Greece","North Aegean","","","","","","","4",""
"5828c41e-0301-495a-bcf0-811f1981ecb8","2853162","FMNH","Insects","FMNHINS 0000 129 414","Theridiidae Sundevall, 1833","","A. Riedel","","","","","","","","","","","1",""
"55457c36-6eab-4f42-8dff-c5d6b36ed5a8","2853166","FMNH","Insects","FMNHINS 0000 129 415","Thomisidae Sundevall, 1833","","A. Riedel","","","","","","","","","","","1",""
"d1e31203-637b-4d94-986b-9d614c32fe8c","2823662","FMNH","Insects","FMNHINS 0000 128 916","Pisauridae Simon, 1890","","A. Riedel","","","","","","","","","","","2",""
"3243db9f-94f4-4b7f-a55f-aed2cf6072f3","350448","FMNH","Insects","FMNHINS 0000 350 448","Calchas nordmanni","","A. Riedel","","","","","","","","","","","1",""
"f40960c3-ef1d-4375-b0b8-adc2aceebbfb","2825894","FMNH","Insects","FMNHINS 0000 129 037","Pholcidae Koch, 1850","","A. Riedel","","Greece North Aegean","Greece","North Aegean","","","","","","","3",""
"66c2122a-c890-4975-a29f-9e7dd88f8ecc","350435","FMNH","Insects","FMNHINS 0000 073 860","Euscorpius carpathicus (Linnaeus, 1767)","","A. Riedel","","","","","","","","","","","1",""
"d4989dac-cb76-42de-a195-8a2e2546b7ef","350434","FMNH","Insects","FMNHINS 0000 073 868","Euscorpius carpathicus (Linnaeus, 1767)","","A. Riedel","","","","","","","","","","","3",""
"825ff92b-b8a6-45b1-828c-1f5bd8141719","2824927","FMNH","Insects","FMNHINS 0000 128 962","Theridiidae Sundevall, 1833","","A. Riedel","","Greece South Aegean","Greece","South Aegean","","","","","","","2",""
"645f4fbc-917f-4c2c-8874-97a998d70107","2824928","FMNH","Insects","FMNHINS 0000 128 963","Gnaphosidae Banks, 1892","","A. Riedel","","Greece South Aegean","Greece","South Aegean","","","","","","","3",""
"3911ee04-e127-4ccf-8a1d-2765fcc09160","2824929","FMNH","Insects","FMNHINS 0000 128 964","Liocranidae Simon, 1897","","A. Riedel","","Greece South Aegean","Greece","South Aegean","","","","","","","2",""
"0ffce2d8-bb74-4131-842d-f6b500ea5c59","2824930","FMNH","Insects","FMNHINS 0000 128 965","Amaurobiidae Thorell, 1869","","A. Riedel","","Greece South Aegean","Greece","South Aegean","","","","","","","1",""
"9d0ac021-edf2-479e-a942-cae235d50eac","2823092","FMNH","Insects","FMNHINS 0000 128 888","Linyphiidae Blackwall, 1859","","A. Riedel","","","","","","","","","","","1",""
"29054668-4bd1-4483-97af-24b045bd318e","2823102","FMNH","Insects","FMNHINS 0000 128 889","Dysderidae Koch, 1837","","A. Riedel","","","","","","","","","","","1",""
"71bab1d1-05bc-4253-8fa8-cfa440a5474b","2823108","FMNH","Insects","FMNHINS 0000 128 890","Tetragnathidae Menge, 1866","","A. Riedel","","","","","","","","","","","1",""
"3f92ec4e-4506-424f-aad2-b8699d83e7c9","2823115","FMNH","Insects","FMNHINS 0000 128 891","Lycosidae Sundevall, 1833","","A. Riedel","","","","","","","","","","","3",""
"6fbf52fc-1f8d-49ae-8365-d5c04cf2b4e3","2823120","FMNH","Insects","FMNHINS 0000 128 892","Pisauridae Simon, 1890","","A. Riedel","","","","","","","","","","","2",""
"eb5c1010-1f86-4e6d-8d9e-f073e23c9de3","2823077","FMNH","Insects","FMNHINS 0000 128 887","Palpimanidae Thorell, 1870","","A. Riedel","","","","","","","","","","","1","Yes"
"759f739f-6818-4bf4-aa5c-c95b66854795","2823671","FMNH","Insects","FMNHINS 0000 128 917","Tetragnathidae Menge, 1866","","A. Riedel","","","","","","","","","","","1",""
"020d00a1-a3d2-411a-b28f-658f4a348c05","955756","FMNH","Insects","FMNHINS 0000 000 649","Pachyiulus asiaeminoris (Verhoeff, 1898)","","A. Riedel","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","2",""
"ee3c2e58-a92f-4fef-999c-910ace9eec41","965345","FMNH","Insects","FMNHINS 0000 013 377","Prolysiopetalum (Verhoeff, 1905)","","A. Riedel","","Greece Peloponnese Argolis","Greece","Peloponnese","","","","","","","1",""
"a4c81237-a9a3-44b7-938f-734e7b4caf0a","965346","FMNH","Insects","FMNHINS 0000 013 378","Julida Brandt, 1833","","A. Riedel","","Greece Peloponnese Argolis","Greece","Peloponnese","","","","","","","1",""
"586637ad-2f78-4929-bf60-84f61cb931fc","2848428","FMNH","Insects","FMNHINS 0000 129 396","Gnaphosidae Banks, 1892","","A. Riedel","","Greece Peloponnese Argolis","Greece","Peloponnese","","","","","","","1",""
"84c4c5b1-2d50-43e8-b7f8-44a3da4cff6e","2848456","FMNH","Insects","FMNHINS 0000 129 398","Agelenidae Koch, 1837","","A. Riedel","","Greece Peloponnese Argolis","Greece","Peloponnese","","","","","","","1",""
"32ba5f01-a0d4-41bc-8de9-108e65d0d474","2848463","FMNH","Insects","FMNHINS 0000 129 399","Oonopidae Simon, 1890","","A. Riedel","","Greece Peloponnese Argolis","Greece","Peloponnese","","","","","","","1",""
"0fe97fb5-7de0-44b0-8799-0f96605ab8b5","2848443","FMNH","Insects","FMNHINS 0000 129 397","Dysderidae Koch, 1837","","A. Riedel","","Greece Peloponnese Argolis","Greece","Peloponnese","","","","","","","1",""
"e03e41a7-ab4f-44f0-99f4-53876925332c","350443","FMNH","Insects","FMNHINS 0000 073 864","Euscorpius mesotrichus (Hadzi, 1929)","","A. Riedel","","","","","","","","","","","1",""
"846dcdd9-0e3a-41f2-8c51-b23cd386350c","2853126","FMNH","Insects","FMNHINS 0000 129 407","Tetragnathidae Menge, 1866","","A. Riedel","","","","","","","","","","","1",""
"8f966a23-f6e9-4cbd-9979-3e6071596d0f","2853139","FMNH","Insects","FMNHINS 0000 129 410","Amaurobiidae Thorell, 1869","","A. Riedel","","","","","","","","","","","1",""
"61a4a7fb-594f-4d21-8603-7a59dbd93565","2853132","FMNH","Insects","FMNHINS 0000 129 409","Zoridae Pickard-Cambridge, 1893","","A. Riedel","","","","","","","","","","","1",""
"0f0a62a4-2125-414b-9a87-a4e2acc6c500","2853129","FMNH","Insects","FMNHINS 0000 129 408","Sicariidae von Keyserling, 1880","","A. Riedel","","","","","","","","","","","1",""
"8afc6c40-98b7-48f4-87ba-d4c37c000a8d","965344","FMNH","Insects","FMNHINS 0000 013 376","Julida Brandt, 1833","","A. Riedel","","Greece Attica West Attica","Greece","Attica","","","","","","","8",""
"36b86311-cfbc-41ad-a82a-4571299be10b","965332","FMNH","Insects","FMNHINS 0000 013 364","Julida Brandt, 1833","","A. Riedel","","Greece Peloponnese Laconia","Greece","Peloponnese","","","","","","","1",""
"43bb38af-5e62-4f9c-87b8-6396df6389d0","2823069","FMNH","Insects","FMNHINS 0000 128 886","Theridiidae Sundevall, 1833","","A. Riedel","","Greece Attica East Attica","Greece","Attica","","","","","","","1",""
"397021c3-d915-42ea-86d5-aa526d938834","2823030","FMNH","Insects","FMNHINS 0000 128 724","Dysderidae Koch, 1837","","A. Riedel","","Greece Attica East Attica","Greece","Attica","","","","","","","2",""
"6cbc2179-d146-485d-802a-fdb3e8d8fb39","2823043","FMNH","Insects","FMNHINS 0000 128 884","Tetragnathidae Menge, 1866","","A. Riedel","","Greece Attica East Attica","Greece","Attica","","","","","","","1",""
"256bb240-b253-4b40-a042-1d1daeeecde8","2823046","FMNH","Insects","FMNHINS 0000 128 885","Amaurobiidae Thorell, 1869","","A. Riedel","","Greece Attica East Attica","Greece","Attica","","","","","","","2",""
"e4cf8ed4-4875-4f14-ac30-0c08b15a1321","492382","FMNH","Invertebrate Zoology","207841","Trochoidea cretica (A. Férussac, 1821)","","A. Riedel","FMNH207841","Greece","Greece","","","unknown > 70% EtOH","","","","","8",""
"1981d872-d178-4678-97f8-a139d89d9250","492471","FMNH","Invertebrate Zoology","207949","Candidula spadae (Calcara, 1845)","","A. Riedel","FMNH207949","Greece","Greece","","","","","","","","16",""
"c6f403a5-7d1b-4994-8fa3-07e22f6bc4fe","492492","FMNH","Invertebrate Zoology","207977","Monacha parumcincta (Menke, 1828)","","A. Riedel","FMNH207977","Greece","Greece","","","unknown > 70% EtOH","","","","","11",""
"c322b80b-794f-4ec6-b227-21621a5866ca","492495","FMNH","Invertebrate Zoology","207981","Lindholmiola girva cephalonica (Mousson, 1859)","","A. Riedel","FMNH207981","Greece","Greece","","","unknown > 70% EtOH","","","","","5",""
"224ddffb-7a2e-41b8-976f-e8b93d854c61","492498","FMNH","Invertebrate Zoology","207985","Monacha parumcincta (Menke, 1828)","","A. Riedel","FMNH207985","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"6da6bd27-5f9f-4529-b997-9c3dbee01fdf","492500","FMNH","Invertebrate Zoology","207987","Lindholmiola girva cephalonica (Mousson, 1859)","","A. Riedel","FMNH207987","Greece","Greece","","","unknown > 70% EtOH","","","","","11",""
"0dc4aab3-53f0-4e46-a644-875777e624d3","492522","FMNH","Invertebrate Zoology","208017","Monacha frequens (Mousson, 1859)","","A. Riedel","FMNH208017","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"03c6d459-68b8-47a7-b6dd-2ba0efe3210f","492524","FMNH","Invertebrate Zoology","208019","Helix","","A. Riedel","FMNH208019","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"905067bd-f36b-4848-997c-d8065df27728","492536","FMNH","Invertebrate Zoology","208034","Monacha frequens (Mousson, 1859)","","A. Riedel","FMNH208034","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"a2b06089-2213-4a53-83c4-e6d9ab802adf","491491","FMNH","Invertebrate Zoology","206630","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","AR-206630","Greece","Greece","","","unknown > 70% EtOH","","","","","6",""
"324822a9-8b2a-478f-98b5-929b5141bc5a","491645","FMNH","Invertebrate Zoology","206797","Monacha rothii (L. Pfeiffer, 1841)","","A. Riedel","AR-206797","Greece","Greece","","","unknown > 70% EtOH","","","","","99",""
"946d1194-0814-4b65-9824-a7b6a5b26975","491646","FMNH","Invertebrate Zoology","206798","Mastus etuberculatus (von Frauenfeld, 1867)","","A. Riedel","AR-206798","Greece","Greece","","","","","","","","3",""
"301e6b9a-1bbd-4f99-9b6c-4393051b778a","491648","FMNH","Invertebrate Zoology","206800","Lauria cylindracea (da Costa, 1778)","","A. Riedel","AR-206800","Greece","Greece","","","unknown > 70% EtOH","","","","","12",""
"ee8014f2-7cbe-4611-b3cf-de44ae76c471","491649","FMNH","Invertebrate Zoology","206801","Lauria cylindracea (da Costa, 1778)","","A. Riedel","AR-206801","Greece","Greece","","","","","","","","7",""
"6eb2a530-46ba-4a1e-a53b-eea80d401f4e","491651","FMNH","Invertebrate Zoology","206804","Monacha rothii (L. Pfeiffer, 1841)","","A. Riedel","AR-206804","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"3565206d-730c-4519-8b09-c50d47ff4eb4","491652","FMNH","Invertebrate Zoology","206805","Monacha rothii (L. Pfeiffer, 1841)","","A. Riedel","AR-206805","Greece","Greece","","","","","","","","4",""
"70d5a372-18c1-448f-8f2e-d8e9752a0b0a","491653","FMNH","Invertebrate Zoology","206806","Bulgarica denticulata erberi (O. Boettger, 1889)","","A. Riedel","AR-206806","Greece","Greece","","","unknown > 70% EtOH","","","","","99",""
"93a29f1b-5fa9-45d1-9848-a95ad0f20510","491654","FMNH","Invertebrate Zoology","206807","Bulgarica denticulata erberi (O. Boettger, 1889)","","A. Riedel","AR-206807","Greece","Greece","","","","","","","","22",""
"a5bfe8ea-81f0-4588-b06a-0b36a4c1891d","492374","FMNH","Invertebrate Zoology","207831","Albinaria olivieri olivieri (J. R. Roth, 1839)","","A. Riedel","AR-207831","Greece","Greece","","","unknown > 70% EtOH","","","","","7",""
"59c8f371-dc85-4436-9e30-6fc109eb409d","492377","FMNH","Invertebrate Zoology","207835","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","AR-207835","Greece","Greece","","","","","","","","1",""
"073afc2a-6d8e-462f-9e46-ec1ec144a6ef","492378","FMNH","Invertebrate Zoology","207836","Caecilioides sp.","","A. Riedel","AR-207836","Greece","Greece","","","","","","","","1",""
"d3889371-eda7-4507-8784-596b60f4f7a2","492379","FMNH","Invertebrate Zoology","207837","Orculella ignorata Hausdorf, 1996","","A. Riedel","AR-207837","Greece","Greece","","","","","","","","99",""
"d5711479-8993-4b8a-87dd-fc4902d5a073","575458","FMNH","Invertebrate Zoology","207989","Pomatias elegans (O. F. Müller, 1774)","","A. Riedel","AR-207989","Greece","Greece","","","unknown > 70% EtOH","","","","","4",""
"a67e4de9-1a7d-47ec-be04-9c910922cda7","492521","FMNH","Invertebrate Zoology","208016","Albinaria senilis epirotica (Mousson, 1859)","","A. Riedel","AR-208016","Greece","Greece","","","unknown > 70% EtOH","","","","","99",""
"7a87dbc6-38c1-4383-a46d-16603d21bcb5","492523","FMNH","Invertebrate Zoology","208018","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","AR-208018","Greece","Greece","","","unknown > 70% EtOH","","","","","17",""
"b6929cbd-5c41-4afb-b7eb-23992c391d6c","492529","FMNH","Invertebrate Zoology","208027","Poiretia compressa (Mousson, 1859)","","A. Riedel","AR-208027","Greece","Greece","","","","","","","","1",""
"c4bd2bc7-93f2-4f5f-a478-934ea9a3c3ef","492530","FMNH","Invertebrate Zoology","208028","Mastus pupa (Linnaeus, 1758)","","A. Riedel","AR-208028","Greece","Greece","","","","","","","","1",""
"c6323893-08d9-4b15-822f-87203effa58e","492531","FMNH","Invertebrate Zoology","208029","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","AR-208029","Greece","Greece","","","","","","","","11",""
"98a94c4e-9506-47bb-8e43-f29068bafb44","492537","FMNH","Invertebrate Zoology","208035","Zebrina detrita detrita (O. F. Müller, 1774)","","A. Riedel","AR-208032","Greece","Greece","","","","","","","","15",""
"b024401c-cda6-4950-b6bc-f61192ac8781","492540","FMNH","Invertebrate Zoology","208039","Jaminia loewii godetiana (Kobelt, 1880)","","A. Riedel","AR-208032","Greece","Greece","","","","","","","","12",""
"791bd1dc-0f87-4da9-af58-6db0465a9651","492541","FMNH","Invertebrate Zoology","208040","Orcula schmidtii transversalis (Westerlund, 1894)","","A. Riedel","AR-208032","Greece","Greece","","","","","","","","99",""
"2e220712-b934-4214-8076-f4cea14b314f","492542","FMNH","Invertebrate Zoology","208041","Siciliaria stigmatica thiesseana (O. Boettger)","","A. Riedel","AR-208032","Greece","Greece","","","","","","","","1",""
"48704669-b94f-4467-ad3d-167946d0534f","492535","FMNH","Invertebrate Zoology","208033","Jaminia loewii godetiana (Kobelt, 1880)","","A. Riedel","AR-208032","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"653e5db9-3567-4996-9d65-a9b48a684787","492534","FMNH","Invertebrate Zoology","208032","Orcula schmidtii schmidtii (Küster, 1843)","","A. Riedel","AR-208032","Greece","Greece","","","unknown > 70% EtOH","","","","","18",""
"8328ccee-db2c-40dd-a639-083b4e6c61da","492624","FMNH","Invertebrate Zoology","208137","Oxychilus samius (E. von Martens, 1889)","","A. Riedel","AR-208137","Greece","Greece","","","","","","","","5",""
"e173bf13-6988-4e62-b8cb-f442c20ef3f3","492644","FMNH","Invertebrate Zoology","208164","Aegopis skanderbegianus Polinski, 1924","","A. Riedel","AR-208164","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"f31fc9ea-66dd-4869-b237-3d16128380d6","546243","FMNH","Invertebrate Zoology","269059","Trochoidea cretica (A. Férussac, 1821)","","A. Riedel","AR-269059","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"ff79f0d2-89d6-4fe4-84f9-e293d356c41d","491245","FMNH","Invertebrate Zoology","206337","Xerotricha conspurcata (Draparnaud, 1801)","","A. Riedel","AR-206337","Greece","Greece","","","","","","","","99",""
"b977ac42-e826-4d10-9221-a96af5e166db","491246","FMNH","Invertebrate Zoology","206338","Vallonia pulchella (O. F. Müller, 1774)","","A. Riedel","AR-206338","Greece","Greece","","","","","","","","5",""
"60f31c60-27d8-4530-b020-70cab090c725","491248","FMNH","Invertebrate Zoology","206341","Lauria cylindracea (da Costa, 1778)","","A. Riedel","AR-206341","Greece","Greece","","","unknown > 70% EtOH","","","","","7",""
"5409e333-33b4-43ac-8c19-34a1d05c07a8","491249","FMNH","Invertebrate Zoology","206342","Lauria cylindracea (da Costa, 1778)","","A. Riedel","AR-206342","Greece","Greece","","","","","","","","99",""
"09eea8d2-d383-48c8-b357-8e65abd3e7ed","492643","FMNH","Invertebrate Zoology","208163","Aegopis transiens (Mousson, 1859)","","A. Riedel","AR-208163","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"179b4620-b90d-42e6-8672-6161473212d6","586215","FMNH","Invertebrate Zoology","309074","Cernuella cisalpina (Rossmässler, 1837)","","A. Riedel","RIEA -111","Greece","Greece","","","","","","","","1",""
"ae1dc583-fcf8-47eb-88b7-8ddf7bef4be7","586142","FMNH","Invertebrate Zoology","309001","Xeropicta krynickii (Krynicki, 1833)","","A. Riedel","RIEA 92","Greece","Greece","","","","","","","","1",""
"6546ad67-c272-4684-a315-4ddd4d59c0df","575369","FMNH","Invertebrate Zoology","206473","Ferussacia folliculus (Gmelin, 1791)","","A. Riedel","RIEA-100","Greece Peloponnese","Greece","Peloponnese","","unknown > 70% EtOH","","","","","2",""
"0be823fb-b453-49bf-a729-1b7867f7e01f","586196","FMNH","Invertebrate Zoology","309055","Granopupa granum (Draparnaud, 1801)","","A. Riedel","RIEA-100","Greece Peloponnese","Greece","Peloponnese","","","","","","","3",""
"16281a89-b966-4a54-8c90-2f7db35dca46","586195","FMNH","Invertebrate Zoology","309054","Cecilioides sp.","","A. Riedel","RIEA-100","Greece Peloponnese","Greece","Peloponnese","","unknown > 70% EtOH","","","","","1",""
"f780d313-c8e6-4c79-8349-5e24c09024de","575368","FMNH","Invertebrate Zoology","206468","Oligolimax sp.","","A. Riedel","RIEA-100","Greece Peloponnese","Greece","Peloponnese","","","","","","","13",""
"0001124a-6c4b-4d70-8544-9750fa688bb9","575372","FMNH","Invertebrate Zoology","206517","Cernuella cisalpina (Rossmässler, 1837)","","A. Riedel","RIEA-101","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"3e8f21c4-39e7-431d-8b63-f8fa3f3874a4","586200","FMNH","Invertebrate Zoology","309059","Idyla bicristata eustropha (O. Boettger, 1879)","","A. Riedel","RIEA-101","Greece","Greece","","","","","","","","9",""
"f63cb041-3ea4-4a6e-9f3e-af8db9744f50","575371","FMNH","Invertebrate Zoology","206516","Cernuella cisalpina (Rossmässler, 1837)","","A. Riedel","RIEA-101","Greece","Greece","","","","","","","","23",""
"cb1dc651-c96c-4c62-9569-1f6966a87bf6","586198","FMNH","Invertebrate Zoology","309057","Idyla bicristata eustropha (O. Boettger, 1879)","","A. Riedel","RIEA-101","Greece","Greece","","","unknown > 70% EtOH","","","","","3",""
"36553b57-b0bd-4ce4-8027-771fb9ed0afb","586202","FMNH","Invertebrate Zoology","309061","Isabellaria saxicola negropontina (L. Pfeiffer, 1849)","","A. Riedel","RIEA-102","Greece","Greece","","","","","","","","15",""
"c356885f-9588-4829-ae3b-7b6eeeb1b24e","586203","FMNH","Invertebrate Zoology","309062","Idyla bicristata oxystoma (Rossmässler, 1839)","","A. Riedel","RIEA-102","Greece","Greece","","","","","","","","99",""
"31743cd0-e35a-4445-b293-61b1b6c8eca8","586201","FMNH","Invertebrate Zoology","309060","Sericata sericata (L. Pfeiffer, 1850)","","A. Riedel","RIEA-102","Greece","Greece","","","unknown > 70% EtOH","","","","","7",""
"35cdb0ca-d3bf-4645-a1bd-e9c2459b0e7c","586204","FMNH","Invertebrate Zoology","309063","Isabellaria saxicola negropontina (L. Pfeiffer, 1849)","","A. Riedel","RIEA-102","Greece","Greece","","","unknown > 70% EtOH","","","","","5",""
"e32a53c2-c606-4afa-b460-784da5433244","586205","FMNH","Invertebrate Zoology","309064","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","RIEA-103","Greece Peloponnese","Greece","Peloponnese","","","","","","","4",""
"f20c768a-fc71-49d6-8879-f3891e786c8d","575459","FMNH","Invertebrate Zoology","208013","Oligolimax sp.","","A. Riedel","RIEA-105","Greece Epirus","Greece","Epirus","","","","","","","12",""
"61d2188b-38dd-4545-9745-f977426ba145","575460","FMNH","Invertebrate Zoology","208014","Clausiliidae","","A. Riedel","RIEA-105","Greece Epirus","Greece","Epirus","","","","","","","1",""
"c9a2bffe-6700-468a-8530-52c7ac56658a","575461","FMNH","Invertebrate Zoology","208026","Oligolimax sp.","","A. Riedel","RIEA-106","Greece Epirus","Greece","Epirus","","","","","","","12",""
"719a525e-9246-44aa-8b18-c0959d9209eb","586207","FMNH","Invertebrate Zoology","309066","Vitrea sp.","","A. Riedel","RIEA-106","Greece Epirus","Greece","Epirus","","","","","","","2",""
"1d89d2a5-c8a3-4acd-85e0-8a011769a599","586208","FMNH","Invertebrate Zoology","309067","Monacha cartusiana (O. F. Müller, 1774)","","A. Riedel","RIEA-107","Greece Epirus","Greece","Epirus","","","","","","","3",""
"53f313b7-7d07-436b-bed8-642d36bab652","586210","FMNH","Invertebrate Zoology","309069","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","RIEA-108","Greece Thessaly","Greece","Thessaly","","unknown > 70% EtOH","","","","","99",""
"bafa14f6-8932-4c88-b92c-fd1292550342","586209","FMNH","Invertebrate Zoology","309068","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","RIEA-108","Greece Thessaly","Greece","Thessaly","","","","","","","11",""
"7906e639-e312-4174-b094-4a75f8585a54","586211","FMNH","Invertebrate Zoology","309070","Granopupa granum (Draparnaud, 1801)","","A. Riedel","RIEA-109","Greece Peloponnese","Greece","Peloponnese","","","","","","","3",""
"ebf10daf-ad42-4118-83f3-445807c160f2","586212","FMNH","Invertebrate Zoology","309071","Monacha messenica (Blanc, 1879)","","A. Riedel","RIEA-109","Greece Peloponnese","Greece","Peloponnese","","","","","","","3",""
"838f3953-ce6f-45a1-a9d3-9c4ce2550b5f","492567","FMNH","Invertebrate Zoology","208071","Ferussacia folliculus (Gmelin, 1791)","","A. Riedel","RIEA-109","Greece Peloponnese","Greece","Peloponnese","","","","","","","99",""
"65a2a08a-f92d-4871-8033-f20de599841d","492566","FMNH","Invertebrate Zoology","208070","Orculella critica (L. Pfeiffer, 1856)","","A. Riedel","RIEA-109","Greece Peloponnese","Greece","Peloponnese","","","","","","","99",""
"15795306-a276-4dbc-9a1a-616e6151e22d","492563","FMNH","Invertebrate Zoology","208067","Idyla bicristata pikermiana (J. R. Roth, 1855)","","A. Riedel","RIEA-109","Greece Peloponnese","Greece","Peloponnese","","","","","","","99",""
"9c243741-ce54-443f-a585-72cf1b3277d8","492557","FMNH","Invertebrate Zoology","208061","Rumina saharica Pallary, 1901","","A. Riedel","RIEA-109","Greece Peloponnese","Greece","Peloponnese","","unknown > 70% EtOH","","","","","7",""
"e4db4dd7-e80e-403e-b37a-eba36a575b30","492560","FMNH","Invertebrate Zoology","208064","Ferussacia folliculus (Gmelin, 1791)","","A. Riedel","RIEA-109","Greece Peloponnese","Greece","Peloponnese","","unknown > 70% EtOH","","","","","18",""
"38fbe98c-5e41-4b17-a204-5ddeeff2e025","492561","FMNH","Invertebrate Zoology","208065","Orculella critica (L. Pfeiffer, 1856)","","A. Riedel","RIEA-109","Greece Peloponnese","Greece","Peloponnese","","unknown > 70% EtOH","","","","","2",""
"ebfd5141-b7a9-44f0-90c9-8cae92dd6219","492562","FMNH","Invertebrate Zoology","208066","Rupestrella philippii (Cantraine, 1841)","","A. Riedel","RIEA-109","Greece Peloponnese","Greece","Peloponnese","","unknown > 70% EtOH","","","","","1",""
"2d313f7b-23a5-47d7-91ad-2f575f5590a3","492559","FMNH","Invertebrate Zoology","208063","Albinaria profuga profuga (Charpentier)","","A. Riedel","RIEA-109","Greece Peloponnese","Greece","Peloponnese","","unknown > 70% EtOH","","","","","99",""
"28c2cf51-b5ed-4a7e-9645-d672a46fedd7","575463","FMNH","Invertebrate Zoology","208073","Oligolimax sp.","","A. Riedel","RIEA-109","Greece Peloponnese","Greece","Peloponnese","","","","","","","6",""
"1eb26da5-e849-407c-9dff-c74161bca75c","575464","FMNH","Invertebrate Zoology","208074","Milacidae","","A. Riedel","RIEA-109","Greece Peloponnese","Greece","Peloponnese","","","","","","","1",""
"2e74a7b9-c7e9-4292-80fa-3db1d3dd80f1","586218","FMNH","Invertebrate Zoology","309077","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-114","Greece","Greece","","","","","","","","7",""
"6b25fbf0-fe83-4168-86d2-476b3643abc0","586219","FMNH","Invertebrate Zoology","309078","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-114","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"3ad114b5-ebba-4ecd-87a1-360664996df2","586221","FMNH","Invertebrate Zoology","309080","Pleurodiscus balmei (Potiez & Michaud, 1838)","","A. Riedel","RIEA-115","Greece","Greece","","","","","","","","1",""
"063b72a6-17a9-4080-9da7-5d8ac02d01ae","586222","FMNH","Invertebrate Zoology","309081","Granopupa granum (Draparnaud, 1801)","","A. Riedel","RIEA-116","Greece","Greece","","","","","","","","3",""
"e818bd70-201b-4208-bef0-559d656b4668","586223","FMNH","Invertebrate Zoology","309082","Pleurodiscus balmei (Potiez & Michaud, 1838)","","A. Riedel","RIEA-117","Greece","Greece","","","","","","","","1",""
"d743fa32-69e7-432d-8a9e-d27fd29ddee6","585771","FMNH","Invertebrate Zoology","307701","Chondrula bergeri (J. R. Roth, 1839)","","A. Riedel","RIEA-49","Greece","Greece","","","","","","","","3",""
"e412df29-fb54-41e0-bd94-274c093fc5cd","585774","FMNH","Invertebrate Zoology","307704","Rumina saharica Pallary, 1901","","A. Riedel","RIEA-49","Greece","Greece","","","","","","","","1",""
"6af8a3ae-7788-45c2-8f8c-b998f91ea471","585775","FMNH","Invertebrate Zoology","307705","Clausiliidae","","A. Riedel","RIEA-49","Greece","Greece","","","","","","","","5",""
"b6e1745a-d3c4-4bdb-8655-1fd81d38fc3e","585776","FMNH","Invertebrate Zoology","307706","Chilostoma sphaeriostoma (Bourguignat, 1857)","","A. Riedel","RIEA-49","Greece","Greece","","","","","","","","2",""
