"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"30ae4376-6959-4628-8b3a-0486fdfe37e4","2090069","FMNH","Amphibians and Reptiles","260254","Scaphiophryne marmorata","","S. M. Goodman","SMG 10184","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"9257f791-12d9-4d17-8ff5-1a58baef28b1","2090088","FMNH","Amphibians and Reptiles","260273","microhylid","","S. M. Goodman","SMG 10241","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"98d64f64-d3b1-4bb8-a226-cc19163d3d63","2089657","FMNH","Amphibians and Reptiles","259842","Laliostoma","","S. M. Goodman","SMG 7806","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"d3b60984-7b9d-418b-a7b9-811d244462df","2089656","FMNH","Amphibians and Reptiles","259841","Laliostoma","","S. M. Goodman","SMG 7805","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"89756868-0fd9-4c98-93a2-748fd5ba7164","2089655","FMNH","Amphibians and Reptiles","259840","Laliostoma","","S. M. Goodman","SMG 7804","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"5b2b9024-03b5-4806-abda-2ca9ddf5ccdc","2089892","FMNH","Amphibians and Reptiles","260077","Trachylepis","","S. M. Goodman","SMG 10238","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"8e670db9-cb3d-4c2d-aaeb-f2275e3ea3d8","2090092","FMNH","Amphibians and Reptiles","260277","microhylid","","S. M. Goodman","SMG 10245","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"8b0fe7a2-a91e-47de-9084-193716ff9eae","2089666","FMNH","Amphibians and Reptiles","259851","Laliostoma","","S. M. Goodman","SMG 7883","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"36f4c310-2f8d-47eb-9a82-e88b1b17b3a9","2089667","FMNH","Amphibians and Reptiles","259852","Laliostoma","","S. M. Goodman","SMG 7885","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"4ca1e999-703c-4137-aaf5-1cb88b366719","2089994","FMNH","Amphibians and Reptiles","260179","Laliostoma labrosum","","S. M. Goodman","SMG 10246","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"e3d67cce-428d-4510-b506-2a42c1ccea24","2090073","FMNH","Amphibians and Reptiles","260258","Scaphiophryne marmorata","","S. M. Goodman","SMG 10213","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","","Yes"
"f3e8ef6e-0426-45d2-94d3-4e83cf3ff9a8","2089891","FMNH","Amphibians and Reptiles","260076","Trachylepis","","S. M. Goodman","SMG 10215","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"023cf7a6-954d-45b6-9382-baaaa8b223a1","2090085","FMNH","Amphibians and Reptiles","260270","microhylid","","S. M. Goodman","SMG 10212","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"8ab6b610-dd7a-4038-b80c-5554c5c55ee0","2090086","FMNH","Amphibians and Reptiles","260271","microhylid","","S. M. Goodman","SMG 10214","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"22d38b3e-44ff-4a3a-b72a-db4d6d1c3111","2089652","FMNH","Amphibians and Reptiles","259837","Laliostoma","","S. M. Goodman","SMG 7797","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"94c6c95c-a702-410c-b35a-747e8222ed70","2090072","FMNH","Amphibians and Reptiles","260257","Scaphiophryne marmorata","","S. M. Goodman","SMG 10211","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"ea1b6e19-64ae-4216-ab8a-19dafa457cfe","2090082","FMNH","Amphibians and Reptiles","260267","microhylid","","S. M. Goodman","SMG 10206","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"c6de3fd0-0ae8-4746-b76f-658683cd1fb7","2089995","FMNH","Amphibians and Reptiles","260180","Laliostoma labrosum","","S. M. Goodman","SMG 10216","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"ae8e9733-1717-465f-abbb-f1535abf9153","2089997","FMNH","Amphibians and Reptiles","260182","Laliostoma labrosum","","S. M. Goodman","SMG 10183","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"cf33ecaf-6738-4945-8e9d-cf812b3ce1b6","2090074","FMNH","Amphibians and Reptiles","260259","Scaphiophryne marmorata","","S. M. Goodman","SMG 10237","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"2c49e8e9-ce9a-47e9-907a-1fc4f0fdc02d","2089890","FMNH","Amphibians and Reptiles","260075","Trachylepis","","S. M. Goodman","SMG 10196","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"a9e95414-bcc0-49b1-8a95-5f4074201272","2090078","FMNH","Amphibians and Reptiles","260263","microhylid","","S. M. Goodman","SMG 10169","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"b17f2870-a0bb-4084-b989-1e5621534cfd","2089637","FMNH","Amphibians and Reptiles","259822","Furcifer oustaleti","","S. M. Goodman","SMG 7810","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","Male","","","",""
"9346fd58-8e15-4e7b-af47-cde44790ded7","2089698","FMNH","Amphibians and Reptiles","259883","Amphiglossus intermedius","","S. M. Goodman","SMG 7803","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","","No"
"9e24b769-c1e6-466c-8ccb-1253968e5478","2089961","FMNH","Amphibians and Reptiles","260146","microhylid","","S. M. Goodman","SMG 10165","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"d9b7e151-7c30-41b0-ad00-d018bc9382ea","2089884","FMNH","Amphibians and Reptiles","260069","Amphiglossus melanopleura","","Steven M Goodman, Voahangy Soarimalala","SMG 9699","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","alc","","","","",""
"92a55bf1-b5e1-4db8-af76-1cc32f8fa1a4","2089962","FMNH","Amphibians and Reptiles","260147","microhylid","","S. M. Goodman","SMG 10166","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"214f90bc-e40c-4f93-80a8-b40c9ffaec19","2090080","FMNH","Amphibians and Reptiles","260265","microhylid","","S. M. Goodman","SMG 10203","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"82135215-77bc-468e-a3c5-4a5b09fde51c","2090075","FMNH","Amphibians and Reptiles","260260","Scaphiophryne marmorata","","S. M. Goodman","SMG 10247","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"474d9db1-ece8-47de-b264-a5b51c2004bb","2089654","FMNH","Amphibians and Reptiles","259839","Laliostoma","","S. M. Goodman","SMG 7801","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"748190f7-3703-42a8-887a-510ff4c4de14","2090087","FMNH","Amphibians and Reptiles","260272","microhylid","","S. M. Goodman","SMG 10236","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"ba9ec877-b1c1-43af-9773-35d144dad1f8","2089653","FMNH","Amphibians and Reptiles","259838","Laliostoma","","S. M. Goodman","SMG 7799","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"b971e360-8ba9-43f4-b74e-15a9d27b911e","2090079","FMNH","Amphibians and Reptiles","260264","microhylid","","S. M. Goodman","SMG 10182","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"45a00e8c-69a1-47a2-af26-8f41ff1f58fe","2090081","FMNH","Amphibians and Reptiles","260266","microhylid","","S. M. Goodman","SMG 10204","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"16a6a5d8-5a8d-4c33-a63e-48462f74a477","2090093","FMNH","Amphibians and Reptiles","260278","frog","","S. M. Goodman","SMG 10248","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"4503ac6e-1309-47b7-b661-72253e8facf2","2090094","FMNH","Amphibians and Reptiles","260279","frog","","S. M. Goodman","SMG 10249","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"49547a9f-b0fe-412b-80c7-dc66f40d0316","2089717","FMNH","Amphibians and Reptiles","259902","Laliostoma labrosum","","S. M. Goodman","SMG 7796","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"c2635e98-bf1d-45fe-9e92-0b2900d88221","2089648","FMNH","Amphibians and Reptiles","259833","Scaphiophryne pustulosa","","Steven M Goodman, Daniel Rakotondravony","SMG 8093","Madagascar Antananarivo","Madagascar","Antananarivo","pitfall","","alc","","","","",""
"99085ac0-cf64-4b38-a00d-222b3daf4e97","2089689","FMNH","Amphibians and Reptiles","259874","Mantidactylus domerguei","","Steven M Goodman, Daniel Rakotondravony","SMG 8090","Madagascar Antananarivo","Madagascar","Antananarivo","pitfall","","alc","","","","",""
"49a6edc7-4b0c-436b-b6cd-eb63c366ce25","2089694","FMNH","Amphibians and Reptiles","259879","Amphiglossus melanurus","","Steven M Goodman, Daniel Rakotondravony","SMG 8079","Madagascar Antananarivo","Madagascar","Antananarivo","pitfall","","alc","","","","",""
"1a06bd72-5dd8-4d71-821a-bdf2aa0305e0","2089966","FMNH","Amphibians and Reptiles","260151","microhylid","","S. M. Goodman","SMG 10234","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"b693e764-3166-4ce6-9d86-ef007b89e5f1","2089664","FMNH","Amphibians and Reptiles","259849","Laliostoma","","S. M. Goodman","SMG 7860","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"c474ad29-6055-4549-9c34-2f88bcf173c8","2089663","FMNH","Amphibians and Reptiles","259848","Laliostoma","","S. M. Goodman","SMG 7859","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"812660df-dfb6-4a77-9f9d-6ac2b3cc4b10","2089882","FMNH","Amphibians and Reptiles","260067","Amphiglossus melanopleura","","Steven M Goodman, Voahangy Soarimalala","SMG 9697","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","alc","","","","",""
"8c77411f-28f8-4d99-aaa7-6a8980763562","2089699","FMNH","Amphibians and Reptiles","259884","Amphiglossus intermedius","","S. M. Goodman","SMG 7870","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","","No"
"1171df1b-ee68-4c2f-ad57-85ac04e23a1c","2089651","FMNH","Amphibians and Reptiles","259836","Laliostoma","","S. M. Goodman","SMG 7795","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"f0712154-5863-4642-983c-ceabf7fa52fe","2089665","FMNH","Amphibians and Reptiles","259850","Laliostoma","","S. M. Goodman","SMG 7865","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"58dfb7ab-b33b-4436-a163-8d699c54a0b4","2089662","FMNH","Amphibians and Reptiles","259847","Laliostoma","","S. M. Goodman","SMG 7839","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"ec79d280-c286-4764-8b52-42cd87c04c76","2089948","FMNH","Amphibians and Reptiles","260133","Aglyptodactylus madagascariensis","","S. M. Goodman","SMG 9748","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","alc","","","","",""
"34b4f092-586a-445a-9d57-c86699e02d70","2089985","FMNH","Amphibians and Reptiles","260170","Mantidactylus betsileanus","","S. M. Goodman","SMG 9749","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","alc","","","","",""
"48b23beb-fb90-4dc2-82fe-5c87bc06f566","2089649","FMNH","Amphibians and Reptiles","259834","Scaphiophryne pustulosa","","Steven M Goodman, Daniel Rakotondravony","SMG 8094","Madagascar Antananarivo","Madagascar","Antananarivo","pitfall","","alc","","","","",""
"54078bce-25ea-4116-a58f-22e65b34b5df","2089888","FMNH","Amphibians and Reptiles","260073","Amphiglossus melanopleura","","S. M. Goodman","SMG 9776","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","alc","","","","",""
"8be0d446-ea0d-4999-ac53-81c3c7804ca8","2089889","FMNH","Amphibians and Reptiles","260074","Amphiglossus melanopleura","","S. M. Goodman","SMG 9777","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","alc","","","","",""
"85d35bb6-5c19-4f89-a4f1-df81e58f3a24","2089963","FMNH","Amphibians and Reptiles","260148","microhylid","","S. M. Goodman","SMG 10168","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"8057c652-2bd1-4dbc-8f0d-e23cc367c637","2089661","FMNH","Amphibians and Reptiles","259846","Laliostoma","","S. M. Goodman","SMG 7838","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"f86a3fc5-9bcf-4940-b341-0f0646545554","2089883","FMNH","Amphibians and Reptiles","260068","Amphiglossus melanopleura","","Steven M Goodman, Voahangy Soarimalala","SMG 9698","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","alc","","","","",""
"6e4bcf3b-906b-42c3-b565-9cf2bc490b1e","2089885","FMNH","Amphibians and Reptiles","260070","Amphiglossus melanopleura","","S. M. Goodman","SMG 9745","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","alc","","","","",""
"3877ef86-910e-4ec6-bc52-ec87b72b23ff","2089875","FMNH","Amphibians and Reptiles","260060","Amphiglossus","","S. M. Goodman","SMG 10251","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"774eb570-84c6-4937-8b2b-7162e08ed522","2089964","FMNH","Amphibians and Reptiles","260149","microhylid","","S. M. Goodman","SMG 10205","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"ea324175-f859-4951-9904-b5df5fefc271","2089972","FMNH","Amphibians and Reptiles","260157","microhylid","","S. M. Goodman","SMG 10250","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"f01a4074-9628-4ddb-ad4c-6c22c97a39f7","2089659","FMNH","Amphibians and Reptiles","259844","Laliostoma","","S. M. Goodman","SMG 7829","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"78862f5b-0a12-42f5-9f81-997be1172eb1","2089887","FMNH","Amphibians and Reptiles","260072","Amphiglossus melanopleura","","S. M. Goodman","SMG 9765","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","alc","","","","",""
"c2d596fa-8d13-467b-9b40-022de23af0e5","2089660","FMNH","Amphibians and Reptiles","259845","Laliostoma","","S. M. Goodman","SMG 7834","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"7a379410-5f3b-4021-b917-7442b5ee90af","2089967","FMNH","Amphibians and Reptiles","260152","microhylid","","S. M. Goodman","SMG 10235","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"c59c263e-5392-49bd-ac3a-d74d7a32868e","2089811","FMNH","Amphibians and Reptiles","259996","Zonosaurus ornatus","","J. Duplantier","SMG 9700","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","line","","alc","","","","",""
"cfc0b331-cc3c-4574-b738-d30a6015544c","2089703","FMNH","Amphibians and Reptiles","259888","Plethodontohyla tuberata","","Steven M Goodman, Daniel Rakotondravony","SMG 8111","Madagascar Antananarivo","Madagascar","Antananarivo","pitfall line","","alc","","","","",""
"53f8532b-d326-4573-96bb-14c78d95aaa0","2089643","FMNH","Amphibians and Reptiles","259828","Calumma hilleniusi","","Steven M Goodman, Daniel Rakotondravony","SMG 8105","Madagascar Antananarivo","Madagascar","Antananarivo","by hand","","alc","","","","",""
"7c19a6f7-1b66-4cee-a7db-1961d3e1b4ad","2089644","FMNH","Amphibians and Reptiles","259829","Calumma hilleniusi","","Steven M Goodman, Daniel Rakotondravony","SMG 8113","Madagascar Antananarivo","Madagascar","Antananarivo","by hand","","alc","","","","",""
"8775beee-35ee-4313-bf56-90717d876768","2089641","FMNH","Amphibians and Reptiles","259826","Calumma hilleniusi","","Steven M Goodman, Daniel Rakotondravony","SMG 8077","Madagascar Antananarivo","Madagascar","Antananarivo","by hand","","alc","","","","",""
"b362a5dd-263e-4711-be4d-0e47fa533192","2089832","FMNH","Amphibians and Reptiles","260017","Brookesia brygooi","","S. M. Goodman","SMG 10676","Madagascar Antsiranana","Madagascar","Antsiranana","by hand","","alc","","","","",""
"3a7a2104-18f3-4a65-95ae-dfd99ad26c50","2089833","FMNH","Amphibians and Reptiles","260018","Brookesia brygooi","","S. M. Goodman","SMG 10677","Madagascar Antsiranana","Madagascar","Antsiranana","by hand","","alc","","","","",""
"d9dbac29-b8a2-4258-b72a-0ed8440d2c51","2089835","FMNH","Amphibians and Reptiles","260020","Brookesia","","N. Messmon","SMG 10753","Madagascar Antsiranana","Madagascar","Antsiranana","by hand","","alc","","","","",""
"b9010b55-1200-495e-8fc7-f74424e42d88","2089814","FMNH","Amphibians and Reptiles","259999","Zonosaurus ornatus","","S. M. Goodman","SMG 9804","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","by hand","","alc","","","","",""
"4c754380-9520-4e05-86b7-0b34e8ee0c81","2089839","FMNH","Amphibians and Reptiles","260024","Calumma gastrotaenia","","H. Schutz","SMG 9701","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","by hand","","alc","","","","",""
"f3d59c43-e14d-4365-8ec6-6c245eae9811","2089850","FMNH","Amphibians and Reptiles","260035","Calumma brevicorne","","H. Schutz","SMG 9702","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","by hand","","alc","","","","",""
"81ddbf17-c0ec-4317-bd84-78b764ca5fd7","2089852","FMNH","Amphibians and Reptiles","260037","Calumma brevicorne","","A. Raselimanana","SMG 9751","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","by hand","","alc","","","","",""
"1e39e948-1951-4c9e-8fe4-2637061a5095","2089874","FMNH","Amphibians and Reptiles","260059","Trachylepis madagascariensis","","S. M. Goodman","SMG 9764","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","by hand","","alc","","","","",""
"c1627aba-9526-42f1-a450-04dee6a399ff","2089687","FMNH","Amphibians and Reptiles","259872","Phelsuma barbouri","","S. M. Goodman","SMG 7361","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","by hand","","alc","","","","",""
"774705ab-1971-48ae-8552-7f7976fea610","2089645","FMNH","Amphibians and Reptiles","259830","Furcifer campani","","S. M. Goodman","SMG 7346","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","by hand","","alc","","","","",""
"6457c291-97ef-4171-898d-d774568fc8db","2089686","FMNH","Amphibians and Reptiles","259871","Phelsuma barbouri","","S. M. Goodman","SMG 7283","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","by hand","","alc","","","","",""
"89894025-0115-453b-bef9-e228d28c82d3","2089628","FMNH","Amphibians and Reptiles","259813","Madagascarophis colubrinus","","S. M. Goodman","SMG 7927","Madagascar Toliara","Madagascar","Toliara","by hand","","alc","","","","",""
"059efbfb-943a-4f88-b583-37ace4835e56","2089631","FMNH","Amphibians and Reptiles","259816","Pseudoxyrhopus quinquelineatus","","S. M. Goodman","SMG 7926","Madagascar Toliara","Madagascar","Toliara","by hand","","alc","","","","",""
"ac345194-3e9c-4e38-a8a4-f47d786c3955","2089646","FMNH","Amphibians and Reptiles","259831","Lygodactylus tolampyae","","S. M. Goodman","SMG 7855","Madagascar Toliara","Madagascar","Toliara","by hand","","alc","","","","",""
"d42d1721-4764-4081-96be-5f66a8d2afed","2089647","FMNH","Amphibians and Reptiles","259832","Lygodactylus tolampyae","","Steven M Goodman, Olivier Langrand","SMG 7878","Madagascar Toliara","Madagascar","Toliara","by hand","","alc","","","","",""
"a6357f9f-e2ca-4a24-8809-05b6b9bdcded","2089630","FMNH","Amphibians and Reptiles","259815","Mimophis mahfalensis","","S. M. Goodman","SMG 8032","Madagascar Toliara","Madagascar","Toliara","by hand","","alc","","","","",""
"5d8f3c40-6703-449e-8b47-c8d613f7cde6","2089639","FMNH","Amphibians and Reptiles","259824","Furcifer oustaleti","","S. M. Goodman","SMG 8010","Madagascar Toliara","Madagascar","Toliara","by hand","","alc","","","","",""
"8f01b887-ce7b-4517-b043-cae5727277e6","2089658","FMNH","Amphibians and Reptiles","259843","Laliostoma","","S. M. Goodman","SMG 7821","Madagascar Toliara","Madagascar","Toliara","by hand","","alc","","","","",""
"a7f65bdb-05d2-4782-9a4f-3711b232ab50","2089650","FMNH","Amphibians and Reptiles","259835","Laliostoma","","S. M. Goodman","SMG 7794","Madagascar Toliara","Madagascar","Toliara","by hand","","alc","","","","",""
"5a650fbd-7ca0-495e-923e-6e04f8478137","2089720","FMNH","Amphibians and Reptiles","259905","Mantidactylus","","S. M. Goodman","SMG 7328","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","by hand","","alc","","","","",""
"fb281beb-aa2f-4564-9c4b-e1907a47a17e","2089721","FMNH","Amphibians and Reptiles","259906","Mantidactylus","","S. M. Goodman","SMG 7329","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","by hand","","alc","","","","",""
"5e63e6fc-aa56-495d-9cbd-6fc9bb02c053","2089702","FMNH","Amphibians and Reptiles","259887","Heterixalus luteostriatus","","S. M. Goodman","SMG 7819","Madagascar Toliara","Madagascar","Toliara","by hand","","alc","","","","",""
"b6a51e4f-feb9-45cc-8070-f1c0d6008802","2089960","FMNH","Amphibians and Reptiles","260145","Boophis goudoti","","S. M. Goodman","SMG 9750","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","by hand","","alc","","","","",""
"e60aaf60-d76d-4820-a6a0-b9ac311f884e","2089709","FMNH","Amphibians and Reptiles","259894","Boophis laurenti","","S. M. Goodman","SMG 7359","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","by hand","","alc","","","","",""
"a0d498dd-75e9-46d2-a2ea-b6cad484ab4e","2089710","FMNH","Amphibians and Reptiles","259895","Boophis laurenti","","S. M. Goodman","SMG 7371","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","by hand","","alc","","","","",""
"e41eb390-e4e9-4484-94c1-02285f279b66","2089711","FMNH","Amphibians and Reptiles","259896","Boophis laurenti","","S. M. Goodman","SMG 7372","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","by hand","","alc","","","","",""
"bc606ca1-0bb4-42a2-bacd-40169084fa8f","2089712","FMNH","Amphibians and Reptiles","259897","Boophis laurenti","","S. M. Goodman","SMG 7373","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","by hand","","alc","","","","",""
"22b1c22e-89a1-4336-aa9a-07a1419ce8b6","2089707","FMNH","Amphibians and Reptiles","259892","Boophis laurenti","","S. M. Goodman","SMG 7323","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","by hand","","alc","","","","",""
"6b61c61f-140e-4895-9f29-217a42443bf4","2089708","FMNH","Amphibians and Reptiles","259893","Boophis laurenti","","S. M. Goodman","SMG 7330","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","by hand","","alc","","","","",""
"76f17a8e-f710-4f1d-868b-e1d4b53c7b6e","2089704","FMNH","Amphibians and Reptiles","259889","Boophis laurenti","","S. M. Goodman","SMG 7274","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","by hand","","alc","","","","",""
"12f7f65e-5d7d-4b0a-8102-9ae58da44f8f","2089705","FMNH","Amphibians and Reptiles","259890","Boophis laurenti","","S. M. Goodman","SMG 7275","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","by hand","","alc","","","","",""
"9da36d49-1c37-41f2-a44b-ea4d92e4cc10","2089706","FMNH","Amphibians and Reptiles","259891","Boophis laurenti","","S. M. Goodman","SMG 7276","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","by hand","","alc","","","","",""
"7f64db8e-f96a-4cf1-9eaa-28e74fb2b3dc","2089696","FMNH","Amphibians and Reptiles","259881","Mantidactylus brevipalmatus","","Steven M Goodman, Daniel Rakotondravony","SMG 8091","Madagascar Antananarivo","Madagascar","Antananarivo","by hand","","alc","","","","",""
"519ba89b-ea44-41c3-95ad-ff7d61418106","2089697","FMNH","Amphibians and Reptiles","259882","Mantidactylus brevipalmatus","","Steven M Goodman, Daniel Rakotondravony","SMG 8112","Madagascar Antananarivo","Madagascar","Antananarivo","by hand","","alc","","","","",""
"8c4de52d-21c5-4599-89a7-ad1b8fd02141","2089716","FMNH","Amphibians and Reptiles","259901","Mantidactylus madecassus","","S. M. Goodman","SMG 7357","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","by hand","","alc","","","","",""
"dff34a5c-0c2a-4ad1-b943-36474e9630a0","2089714","FMNH","Amphibians and Reptiles","259899","Mantidactylus madecassus","","S. M. Goodman","SMG 7319","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","by hand","","alc","","","","",""
"c30d1d06-4b21-46d7-abba-037f159d280f","2089715","FMNH","Amphibians and Reptiles","259900","Mantidactylus madecassus","","S. M. Goodman","SMG 7320","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","by hand","","alc","","","","",""
"00857ac6-710e-456d-ba75-961a36c0e597","2089701","FMNH","Amphibians and Reptiles","259886","Mantidactylus madecassus","","S. M. Goodman","SMG 7280","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","by hand","","alc","","","","",""
"53cf7f28-7fe1-47ce-ad96-02c5005536bb","2089713","FMNH","Amphibians and Reptiles","259898","Mantidactylus madecassus","","S. M. Goodman","SMG 7279","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","by hand","","alc","","","","",""
"de9d7b0a-3c17-4cbe-967b-cf43e44ed0a2","2089693","FMNH","Amphibians and Reptiles","259878","Scaphiophryne calcarata","","Steven M Goodman, Olivier Langrand","SMG 7981","Madagascar Toliara","Madagascar","Toliara","by hand","","alc","","","","",""
"f732a34b-9511-4174-b6fe-7514f2b5106b","2089700","FMNH","Amphibians and Reptiles","259885","Amphiglossus intermedius","","P. Cocteau","SMG 8253","Madagascar Mahajanga","Madagascar","Mahajanga","pitfall","","alc","","","","",""
"072e6bfe-d12b-4363-b7f0-4cab576de018","2089688","FMNH","Amphibians and Reptiles","259873","Tracheloptychus madagascariensis","","P. Cocteau","SMG 8255","Madagascar Tulear","Madagascar","Tulear","pitfall","","alc","","","","",""
"25c296fa-b77a-4ac3-bd93-2ca123a7bf4b","2089719","FMNH","Amphibians and Reptiles","259904","Trachylepis","","P. Cocteau","SMG 8256","Madagascar Tulear","Madagascar","Tulear","pitfall","","alc","","","","",""
"bda7feac-6098-4e4e-a5b9-a63bd2bb0fca","2089718","FMNH","Amphibians and Reptiles","259903","Scaphiophryne","","P. Cocteau","SMG 8252","Madagascar Mahajanga","Madagascar","Mahajanga","pitfall","","alc","","","","",""
"cbaaff68-879a-463c-a396-303837ff4fbd","2089906","FMNH","Amphibians and Reptiles","260091","Uroplatus","","F. Gautier","SMG 10736","Madagascar Antsiranana","Madagascar","Antsiranana","","","alc","","","","",""
"8b5941de-fe52-4362-a6c2-4a98e61b8fac","2089801","FMNH","Amphibians and Reptiles","259986","Geodipsas infralineata","","B. Fisher","SMG 9703","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","alc","","","","",""
"e57fc037-62f9-43af-8567-cbb043e1eb56","2089805","FMNH","Amphibians and Reptiles","259990","Liopholidophis sexlineatus","","H. Schutz","SMG 9774","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","alc","","","","",""
