"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dbe8ffc7-6046-4867-947b-9b9fe6fc48b3","754893","FMNH","Birds","37262","Leptotila jamaicensis collaris","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"1f2e308d-202b-4cd0-9131-a22e61581a26","754894","FMNH","Birds","37263","Leptotila jamaicensis collaris","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"c436e52b-f306-4ebc-a245-8e1db1a286fd","754895","FMNH","Birds","37264","Leptotila jamaicensis collaris","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"a5e325c7-0aec-48c8-b61a-d41fa99ea065","754896","FMNH","Birds","37265","Leptotila jamaicensis collaris","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","","","","",""
"fd16fa8c-b66f-4429-a8dc-090597d19ae3","754897","FMNH","Birds","37266","Leptotila jamaicensis collaris","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","","","","",""
"b9be04b2-885e-44c6-b3f7-0ba73102973e","754898","FMNH","Birds","37267","Leptotila jamaicensis collaris","Type","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"3526883d-653f-43f2-8185-8941855310c1","756997","FMNH","Birds","39366","Melanerpes superciliaris caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"c5bd7110-3788-4b41-9310-e45a9c246abd","756998","FMNH","Birds","39367","Melanerpes superciliaris caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"d57b08dd-e22e-409d-b97b-08ab5864d7eb","756999","FMNH","Birds","39368","Melanerpes superciliaris caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"30f1c14b-3500-4f29-9e39-fc0d3570fbdb","757000","FMNH","Birds","39369","Melanerpes superciliaris caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"d67c8f8a-0dd4-4449-a695-1f87d9d7ac1f","757001","FMNH","Birds","39370","Melanerpes superciliaris caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"1a20bbca-d194-4d03-ada0-2df62fd84b39","757002","FMNH","Birds","39371","Melanerpes superciliaris caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"02fbdc70-25b0-476d-b657-d833184efd65","757003","FMNH","Birds","39372","Melanerpes superciliaris caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"91c4710c-6c61-4c94-94fa-cd0ba640fa87","757004","FMNH","Birds","39373","Melanerpes superciliaris caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"bcfe5737-64e5-4bc0-9018-17c1b1b42e22","757005","FMNH","Birds","39374","Melanerpes superciliaris caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"5d98b796-0c15-48e6-8f95-a9e908778436","757006","FMNH","Birds","39375","Melanerpes superciliaris caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"4af63f0f-61cf-4df9-9bcd-ea488e67e90a","757007","FMNH","Birds","39376","Melanerpes superciliaris caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"ad110dd2-925d-431e-8a65-52d4e1a8c3ea","757008","FMNH","Birds","39377","Melanerpes superciliaris caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"5268f8fd-4ea3-4543-8e42-40682b180a38","757009","FMNH","Birds","39378","Melanerpes superciliaris caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"c5bcde75-4185-4d96-b96d-185dab411c4a","757070","FMNH","Birds","39439","Colaptes auratus gundlachi","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"052b3b95-7f67-454f-82a5-4f4134459481","757071","FMNH","Birds","39440","Colaptes auratus gundlachi","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"899c9b58-b712-4a0b-953c-937254a61211","757072","FMNH","Birds","39441","Colaptes auratus gundlachi","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"8e33a175-1b4e-4862-9400-b59be78cb290","757073","FMNH","Birds","39442","Colaptes auratus gundlachi","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"c165d691-8c08-4cd3-a86e-4ddd83b8e2e1","757074","FMNH","Birds","39443","Colaptes auratus gundlachi","Type","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"0b496440-a530-49f9-b16c-a97b9734f932","757075","FMNH","Birds","39444","Colaptes auratus gundlachi","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"78f4901b-347f-45e4-b2d1-da106461e432","757076","FMNH","Birds","39445","Colaptes auratus gundlachi","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"4850bb57-1d0a-42fb-8c2d-edc1a7d15dce","757077","FMNH","Birds","39446","Colaptes auratus gundlachi","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"2a5d3168-e62e-4625-81e0-089d817898c2","757078","FMNH","Birds","39447","Colaptes auratus gundlachi","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"fc9f7b05-8c1e-43bd-8281-e5fa28f7790b","758020","FMNH","Birds","40383","Amazona leucocephala hestera","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Male","","","",""
"4b4efbe4-9fc8-4421-861b-7ca73e7e7d42","758038","FMNH","Birds","40401","Amazona leucocephala hestera","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Male","","","",""
"32f79e69-9cfc-450d-8e63-430f9d261931","758039","FMNH","Birds","40402","Amazona leucocephala caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"ae27b9b9-ac4b-4566-8515-a8febdd1c4b8","758040","FMNH","Birds","40403","Amazona leucocephala caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"33330921-41f7-4f30-863a-66dc4bcaafb7","758041","FMNH","Birds","40404","Amazona leucocephala caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"c523668b-70d3-4713-809e-5e45682c12c9","758042","FMNH","Birds","40405","Amazona leucocephala caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"f22b1013-0f60-4278-bb0f-cd7bfd7c5e20","758043","FMNH","Birds","40406","Amazona leucocephala caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"1c0446f4-fbff-4548-a093-dce687ea6568","758044","FMNH","Birds","40407","Amazona leucocephala caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"c359292f-333f-4906-a5fa-bde0e05edd1c","758045","FMNH","Birds","40408","Amazona leucocephala caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"f34e3ad5-3f99-43f1-bcc3-a971884d447d","758046","FMNH","Birds","40409","Amazona leucocephala caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"14128445-83d4-4b58-8df9-2d11b3b0755e","758047","FMNH","Birds","40410","Amazona leucocephala caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"e9d25acb-d96f-4c86-9b0d-1381db6048ab","758048","FMNH","Birds","40411","Amazona leucocephala caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"e8e12318-bbca-457b-8a46-ca44d31a7f43","758049","FMNH","Birds","40412","Amazona leucocephala caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"00ed9511-4acc-4f4e-905c-ef4c2e8b9dfd","758050","FMNH","Birds","40413","Amazona leucocephala caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"661649ae-fa2d-4b50-b9f8-447ec65b3315","758051","FMNH","Birds","40414","Amazona leucocephala caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"0d007973-2ca1-408e-a312-68136f95ce6d","758052","FMNH","Birds","40415","Amazona leucocephala caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"68161366-84c3-4649-bce2-f320b840c1ea","758053","FMNH","Birds","40416","Amazona leucocephala caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"15f625e7-c831-4b7d-b84a-c62dcd1c0378","758054","FMNH","Birds","40417","Amazona leucocephala caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"b4a976cc-b153-4cb9-a477-e76be9c26a0b","758055","FMNH","Birds","40418","Amazona leucocephala caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"c5d97410-2aaf-432e-a835-b1ace8c4ab9f","758056","FMNH","Birds","40419","Amazona leucocephala caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"16de9993-8a6f-448e-b042-766a30936cad","758057","FMNH","Birds","40420","Amazona leucocephala caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"f924ee04-22ac-46fa-9bd7-9b46bba595e1","758058","FMNH","Birds","40421","Amazona leucocephala caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","","","","",""
"1e36026f-9b27-40c9-a12c-9099369fef90","758059","FMNH","Birds","40422","Amazona leucocephala caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"84e0bc93-4481-41f4-9491-9803cbcfaf0f","758060","FMNH","Birds","40423","Amazona leucocephala caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"3150d516-2365-43e1-a0b4-6cbb14e314bb","758061","FMNH","Birds","40424","Amazona leucocephala caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"63828268-9bb6-4e2c-ab00-6a4345b3a0b4","758062","FMNH","Birds","40425","Amazona leucocephala caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","","","","",""
"b7c36cd1-9463-47db-b054-082e0614e2e7","758063","FMNH","Birds","40426","Amazona leucocephala caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"1b240ae5-ef3e-4abc-bfb7-bd94935c5d4d","758064","FMNH","Birds","40427","Amazona leucocephala caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"7d28633a-ef6a-4521-89c0-d604b0c3e970","758065","FMNH","Birds","40428","Amazona leucocephala caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"e82a23d5-4683-45c8-821d-f1339cb6c432","758066","FMNH","Birds","40429","Amazona leucocephala caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","","","","",""
"83c47d34-809b-4c53-aaf3-13465ce8746c","758067","FMNH","Birds","40430","Amazona leucocephala caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"30eb40c0-6f77-4dcc-8f25-34e8c8898f3b","758788","FMNH","Birds","41151","Crotophaga ani","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"98263509-8b88-4ccb-9912-e5730c631e0d","758789","FMNH","Birds","41152","Crotophaga ani","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"aa5efad0-3ae0-4cb0-bc12-318fc72bddb4","758790","FMNH","Birds","41153","Crotophaga ani","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"6b1aeee5-61d4-47ff-940e-4656c2ec6809","758791","FMNH","Birds","41154","Crotophaga ani","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"b316da83-9c6b-4835-83cf-dc31ff375098","758792","FMNH","Birds","41155","Crotophaga ani","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"f4b25bb3-50af-4923-a5c9-79115e727c3d","758793","FMNH","Birds","41156","Crotophaga ani","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"fe79acba-a0a7-4040-ae9d-e3ffe6c1570b","758794","FMNH","Birds","41157","Crotophaga ani","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"7cca0186-0c5a-4bb7-827f-1eb3419a26f9","758795","FMNH","Birds","41158","Crotophaga ani","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"91f26c2b-3e0f-491f-a3c1-a0d42a07f870","758796","FMNH","Birds","41159","Crotophaga ani","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"c5588919-87de-4de0-9181-3b22c3113f03","758797","FMNH","Birds","41160","Crotophaga ani","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"98c9f73a-df69-4e10-9ff5-68e99eed6f46","758798","FMNH","Birds","41161","Crotophaga ani","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"507f65b0-5386-4579-95f6-45018685ee02","758799","FMNH","Birds","41162","Crotophaga ani","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"10a92b0d-1777-478c-99cc-cc97a986abdc","758800","FMNH","Birds","41163","Crotophaga ani","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"8345fa20-b90d-4b1b-9b58-6e2d35e06b60","758801","FMNH","Birds","41164","Crotophaga ani","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"744d06f9-be97-40de-a457-a3a4d439ce98","758802","FMNH","Birds","41165","Crotophaga ani","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"6663f82c-ace8-472c-9984-2865ef8381f9","758803","FMNH","Birds","41166","Crotophaga ani","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"a1cb4846-9b24-4fae-b4e2-45b0ca6610fa","758804","FMNH","Birds","41167","Crotophaga ani","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"3691737f-25d4-4f24-a4cb-d1f2226e3cbf","758805","FMNH","Birds","41168","Crotophaga ani","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"d083eba4-c50f-456a-a1c5-43bb4ae0f65f","758806","FMNH","Birds","41169","Crotophaga ani","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"8c3be67e-acd6-407a-9b9c-3ab6ec54b992","758807","FMNH","Birds","41170","Crotophaga ani","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"66aec39f-77e7-49b5-9f16-1326f95a7e78","758808","FMNH","Birds","41171","Crotophaga ani","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"c1ca3dcf-ca5b-41e2-8b76-c609c3697807","758809","FMNH","Birds","41172","Crotophaga ani","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","","","","",""
"322c7f60-31a3-4c61-a46d-b0128911ee73","758810","FMNH","Birds","41173","Crotophaga ani","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","","","","",""
"51730c24-48e2-4dbe-ab28-b34d81420954","758811","FMNH","Birds","41174","Crotophaga ani","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"3664dfd7-907b-44c1-bcae-d096503e2cf5","758812","FMNH","Birds","41175","Crotophaga ani","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"baa7865d-e78f-47c7-bb29-2e8324b5d16f","758813","FMNH","Birds","41176","Crotophaga ani","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"105370f3-c8e8-434b-afc5-656e0bfdbba4","758814","FMNH","Birds","41177","Crotophaga ani","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"a270bb08-7717-4f1c-91a6-3950efcccf68","758815","FMNH","Birds","41178","Crotophaga ani","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"c0c4e739-20d0-4978-b9d7-53fe3971de2a","758816","FMNH","Birds","41179","Crotophaga ani","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"2fc4086e-d219-48e0-80fb-e43efec85a0e","758817","FMNH","Birds","41180","Crotophaga ani","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"faa620dc-f241-4570-b968-27e91b5b6e1f","758818","FMNH","Birds","41181","Crotophaga ani","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"e072de30-7d3b-418b-a578-35408769a8db","758819","FMNH","Birds","41182","Crotophaga ani","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"85c02b2c-f7d8-4fdd-a274-61b2318076bc","758820","FMNH","Birds","41183","Crotophaga ani","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"85b4df6d-43ca-4d47-ba74-d5c111b18e83","759047","FMNH","Birds","41410","Coccyzus minor caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","","No"
"c9bceb1e-75c7-4ba1-8ed3-4fd9410ce490","759048","FMNH","Birds","41411","Coccyzus minor caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","","No"
"f2a02af3-cff5-4187-a6bb-27d76ca5a964","759049","FMNH","Birds","41412","Coccyzus minor caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","","No"
"4edb120b-f0fb-4bda-954a-2c8323466c54","759050","FMNH","Birds","41413","Coccyzus minor caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","","No"
"c3e84090-dce3-415b-b5b4-3af5772053db","759051","FMNH","Birds","41414","Coccyzus minor caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","","No"
"03b68f3a-3f8b-45cc-a9ef-762666e9b870","759052","FMNH","Birds","41415","Coccyzus minor caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","","No"
"20cba31b-34d9-4921-b5cd-10f8ca354119","759053","FMNH","Birds","41416","Coccyzus minor caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","","No"
"83c7f108-41d2-49be-9629-bb951e6ed52f","759054","FMNH","Birds","41417","Coccyzus minor caymanensis","Type","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"d8f29582-ae86-48c8-b2c3-5a35bbb8c029","759055","FMNH","Birds","41418","Coccyzus minor caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","","No"
"aa69cf05-9254-4053-b2bb-97fbbadbaccb","759056","FMNH","Birds","41419","Coccyzus minor caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","","No"
"029e0a5b-f499-4cbe-a70d-8bedb071da3a","759057","FMNH","Birds","41420","Coccyzus minor caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"29b82a0f-8a1b-46bc-a82d-afb28c9d37a3","759058","FMNH","Birds","41421","Coccyzus minor caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","","No"
"713d5838-11a5-4876-b2d2-984d0f0f1e1a","759059","FMNH","Birds","41422","Coccyzus minor caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","","No"
"e08f7bb7-02d5-4bc2-b0cc-882cd93c2faf","759060","FMNH","Birds","41423","Coccyzus minor caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","","No"
"96de9ce3-ef1e-471e-a0be-c858c843f289","759061","FMNH","Birds","41424","Coccyzus minor caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","","No"
"51131179-bb92-4bcf-834c-fe069845e7e9","759062","FMNH","Birds","41425","Coccyzus minor caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"dbc0e5fb-aa89-414b-95e7-a072d2fe94b0","759063","FMNH","Birds","41426","Coccyzus minor caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","","No"
"ed53f139-64d6-4031-b63a-798351852219","759064","FMNH","Birds","41427","Coccyzus minor caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","","No"
"0bf03024-984f-479f-ab93-9ddc314b0bc4","759065","FMNH","Birds","41428","Coccyzus minor caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","","No"
"ce4f3c6e-ccfc-4503-8428-e5619336b54c","759066","FMNH","Birds","41429","Coccyzus minor caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"317b138d-6d6b-404a-9c39-edd6eeada032","759067","FMNH","Birds","41430","Coccyzus minor caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","","No"
"c1ce306d-ca78-48d5-a73d-0deaa66d74a9","759068","FMNH","Birds","41431","Coccyzus minor caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","","No"
"bb19c1dc-ff5c-425b-8a43-06034c118629","759069","FMNH","Birds","41432","Coccyzus minor caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"4c21b99d-db4c-4e31-b0df-3185ce234ee2","759070","FMNH","Birds","41433","Coccyzus minor caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","","No"
"7faf5a78-799f-434e-ad77-e1a8ffd693dc","759071","FMNH","Birds","41434","Coccyzus minor caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","","No"
"d658ffb0-4d2e-4d80-aef8-0cf26019f773","759072","FMNH","Birds","41435","Coccyzus minor caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"f904b107-a6f9-4565-a247-2ae242d4585d","759073","FMNH","Birds","41436","Coccyzus minor caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","","No"
"7fd459c7-2a43-4de6-a3b1-6e2a9940955a","759074","FMNH","Birds","41437","Coccyzus minor caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","","No"
"93c582f4-533b-4f01-8f45-dfc6aeb5d4ee","759075","FMNH","Birds","41438","Coccyzus minor caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","","No"
