"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ae0344eb-72dc-42f8-a68b-babf08fad913","354987","FMNH","Insects","FMNHINS 0000 040 132","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"d493699b-1f51-4ca6-8625-93460aa9231b","354988","FMNH","Insects","FMNHINS 0000 040 133","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"5ca04738-1931-459e-b43d-e9c7361f25d9","354989","FMNH","Insects","FMNHINS 0000 040 134","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"5a3b16cf-04c0-4729-8b71-c75d1916e3d3","354990","FMNH","Insects","FMNHINS 0000 040 135","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"4c058d71-0960-40ea-9fa5-f2bab01d5480","354991","FMNH","Insects","FMNHINS 0000 040 136","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"7062417d-2b7b-4a7e-9d61-be363b068ced","354992","FMNH","Insects","FMNHINS 0000 040 137","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"0c9fe557-fc5b-409b-b8f7-0dafd4abe817","354993","FMNH","Insects","FMNHINS 0000 040 138","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"78a3597f-0b01-4a62-a24c-1fbedfc5c94e","354995","FMNH","Insects","FMNHINS 0000 040 139","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"6855f7c0-cbff-4c20-8615-d80a8fe9e6e9","354996","FMNH","Insects","FMNHINS 0000 040 140","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"0bc67337-ab9d-45a4-a16e-e257b780e126","354997","FMNH","Insects","FMNHINS 0000 040 141","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"d2f109ed-083c-40d0-9d0a-476f6c981acf","354998","FMNH","Insects","FMNHINS 0000 040 142","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"1dd75489-31c8-465d-b457-5c5fb53a403b","355093","FMNH","Insects","FMNHINS 0000 040 208","Chiasognathus grantii Stephens, 1832","","","","Chile Los Lagos Palena","Chile","Los Lagos","","","","","","","1",""
"77144e6f-7949-4b56-994f-5b62511db091","355109","FMNH","Insects","FMNHINS 0000 040 211","Chiasognathus grantii Stephens, 1832","","S. Ocare","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"11e832f2-bda5-4aff-8021-2dba89479cfe","355112","FMNH","Insects","FMNHINS 0000 040 212","Chiasognathus grantii Stephens, 1832","","","","Chile Aisén","Chile","Aisén","","","","","","","1",""
"bf5caf00-e4b0-4d58-b81c-a28c1714ebf5","355116","FMNH","Insects","FMNHINS 0000 040 213","Chiasognathus grantii Stephens, 1832","","D. Matusik","","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","1",""
"854eb575-6b80-412e-a583-0d50904815ab","355120","FMNH","Insects","FMNHINS 0000 040 214","Chiasognathus grantii Stephens, 1832","","R. Gutierrez","","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","1",""
"668d8a4d-6632-4ee6-be71-295050ddd50a","355091","FMNH","Insects","FMNHINS 0000 040 207","Chiasognathus grantii Stephens, 1832","","G. Arriagada S.","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"c7e20fc9-e3a0-4fd4-8f60-25dcfbcd6239","354924","FMNH","Insects","FMNHINS 0000 040 123","Chiasognathus grantii Stephens, 1832","","G. Arriagada S.","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"99acf940-8a1c-47da-a665-ca50397f2a31","355403","FMNH","Insects","FMNHINS 0000 040 228","Chiasognathus grantii Stephens, 1832","","","","Chile Aisén","Chile","Aisén","","","","","","","1",""
"90657d87-0cf5-433d-a531-2f0339ca4fad","355383","FMNH","Insects","FMNHINS 0000 040 220","Chiasognathus grantii Stephens, 1832","","M. K. Thayer, A. F. Newton","","Chile Los Lagos Llanquihue","Chile","Los Lagos","hand collected","","","","-41.42","-72.58","1",""
"f8da21e4-f124-4590-9b33-9d85f70fdc8c","355387","FMNH","Insects","FMNHINS 0000 040 221","Chiasognathus grantii Stephens, 1832","","M. K. Thayer, A. F. Newton","","Chile Los Lagos Llanquihue","Chile","Los Lagos","hand collected","","","","-41.42","-72.58","1",""
"a2bf35c7-5ebd-4b1c-8086-8da8129befa2","89528","FMNH","Insects","FMNHINS 0000 040 222","Chiasognathus grantii Stephens, 1832","","","","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","1",""
"bc4f98f7-9e12-49e6-b455-23237ca5f56c","355490","FMNH","Insects","FMNHINS 0000 040 235","Chiasognathus grantii Stephens, 1832","","M. K. Thayer, A. F. Newton","","Chile Los Lagos Osorno","Chile","Los Lagos","","","","","-40.6622","-72.135","1",""
"12e747c1-2708-4996-ade4-afcc3a337801","355497","FMNH","Insects","FMNHINS 0000 040 236","Chiasognathus jousellinii Reiche, 1850","","G. Moreno C.","","Chile Reg. Metropolitana Cordillera","Chile","Reg. Metropolitana","","","","","","","1",""
"40a6e476-af13-494a-8dd4-05ab7b179080","355511","FMNH","Insects","FMNHINS 0000 040 237","Chiasognathus jousellinii Reiche, 1850","","G. Moreno C.","","Chile Reg. Metropolitana Cordillera","Chile","Reg. Metropolitana","","","","","","","1",""
"0fd958d5-4048-4304-9fc5-633f9d296d66","355517","FMNH","Insects","FMNHINS 0000 040 238","Chiasognathus jousellinii Reiche, 1850","","G. Moreno C.","","Chile Reg. Metropolitana Cordillera","Chile","Reg. Metropolitana","","","","","","","1",""
"b360e9e5-df4c-4d72-8fd9-578bd6e95a2c","355518","FMNH","Insects","FMNHINS 0000 040 239","Chiasognathus jousellinii Reiche, 1850","","G. Moreno C.","","Chile Reg. Metropolitana Cordillera","Chile","Reg. Metropolitana","","","","","","","1",""
"cf2b72e1-dafe-47b5-ab48-2ba6d3925d3d","355519","FMNH","Insects","FMNHINS 0000 040 240","Chiasognathus jousellinii Reiche, 1850","","G. Moreno C.","","Chile Reg. Metropolitana Cordillera","Chile","Reg. Metropolitana","","","","","","","1",""
"970133a1-e8a0-4d37-bc64-b5362029fcf5","355520","FMNH","Insects","FMNHINS 0000 040 241","Chiasognathus jousellinii Reiche, 1850","","G. Moreno C.","","Chile Reg. Metropolitana Cordillera","Chile","Reg. Metropolitana","","","","","","","1",""
"48a6a56c-3cf2-40e3-b360-27d9fa1805c8","355521","FMNH","Insects","FMNHINS 0000 040 242","Chiasognathus jousellinii Reiche, 1850","","G. Moreno C.","","Chile Reg. Metropolitana Cordillera","Chile","Reg. Metropolitana","","","","","","","1",""
"ccda2610-0b93-4459-af14-2246bb265305","355523","FMNH","Insects","FMNHINS 0000 040 243","Chiasognathus jousellinii Reiche, 1850","","G. Moreno C.","","Chile Reg. Metropolitana Cordillera","Chile","Reg. Metropolitana","","","","","","","1",""
"eb3a77ec-af8a-46b7-97c1-82ea934376e1","355524","FMNH","Insects","FMNHINS 0000 040 244","Chiasognathus jousellinii Reiche, 1850","","G. Moreno C.","","Chile Reg. Metropolitana Cordillera","Chile","Reg. Metropolitana","","","","","","","1",""
"7f1ff7c4-ecb1-470e-834a-d3c56a35f293","355525","FMNH","Insects","FMNHINS 0000 040 245","Chiasognathus jousellinii Reiche, 1850","","G. Moreno C.","","Chile Reg. Metropolitana Cordillera","Chile","Reg. Metropolitana","","","","","","","1",""
"69d1b441-8b43-4e4d-8460-25dc76d9e8ce","355526","FMNH","Insects","FMNHINS 0000 040 246","Chiasognathus jousellinii Reiche, 1850","","G. Moreno C.","","Chile Reg. Metropolitana Cordillera","Chile","Reg. Metropolitana","","","","","","","1",""
"61a7357f-72e3-4233-9220-a2220e93ac0f","355528","FMNH","Insects","FMNHINS 0000 040 247","Chiasognathus jousellinii Reiche, 1850","","G. Moreno C.","","Chile Reg. Metropolitana Cordillera","Chile","Reg. Metropolitana","","","","","","","1",""
"81fe3eeb-a59f-444e-a305-610a4857ac7d","355530","FMNH","Insects","FMNHINS 0000 040 248","Chiasognathus jousellinii Reiche, 1850","","G. Moreno C.","","Chile Reg. Metropolitana Cordillera","Chile","Reg. Metropolitana","","","","","","","1",""
"34a829b4-c457-4947-a68c-352062792047","355531","FMNH","Insects","FMNHINS 0000 040 249","Chiasognathus jousellinii Reiche, 1850","","G. Moreno C.","","Chile Reg. Metropolitana Cordillera","Chile","Reg. Metropolitana","","","","","","","1",""
"8ef035aa-3e00-437d-b283-9a911899b832","355532","FMNH","Insects","FMNHINS 0000 040 250","Chiasognathus jousellinii Reiche, 1850","","G. Moreno C.","","Chile Reg. Metropolitana Cordillera","Chile","Reg. Metropolitana","","","","","","","1",""
"3cb5e543-5470-4072-aa35-fd83f5b87790","355344","FMNH","Insects","FMNHINS 0000 040 215","Chiasognathus grantii Stephens, 1832","","L. E. P.","","Chile Los Lagos Osorno","Chile","Los Lagos","","","","","","","1",""
"03c393c9-9052-4d46-abd8-ce5c3fa3bf9d","355369","FMNH","Insects","FMNHINS 0000 040 217","Chiasognathus grantii Stephens, 1832","","Krahmer","","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","1",""
"0aa0d5ae-24d3-4794-8d90-4540a36053b1","355376","FMNH","Insects","FMNHINS 0000 040 218","Chiasognathus grantii Stephens, 1832","","G. Arriagada S.","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"b1be3c91-be5b-444c-9427-147089d10b46","355378","FMNH","Insects","FMNHINS 0000 040 219","Chiasognathus grantii Stephens, 1832","","","","Chile Aisén","Chile","Aisén","","","","","","","1",""
"f8999de7-eabc-4ee7-9181-4aef8f282559","89530","FMNH","Insects","FMNHINS 0000 040 223","Chiasognathus grantii Stephens, 1832","","P. Nagel","","Chile Biobío","Chile","Biobío","","","","","","","1",""
"83417ffb-630b-4b55-a3dc-3f67737bb5c5","355389","FMNH","Insects","FMNHINS 0000 040 224","Chiasognathus grantii Stephens, 1832","","E. Varas Aranqua","","Chile Los Lagos","Chile","Los Lagos","","","","","","","1",""
"89d90942-badd-468f-8d96-3090584b59d6","355394","FMNH","Insects","FMNHINS 0000 040 225","Chiasognathus grantii Stephens, 1832","","","","Chile Aisén","Chile","Aisén","","","","","","","1",""
"ea16955f-3f1c-4794-8fdc-ad54bbac99af","355396","FMNH","Insects","FMNHINS 0000 040 226","Chiasognathus grantii Stephens, 1832","","","","Chile Aisén","Chile","Aisén","","","","","","","1",""
"4ee1395d-bbab-492a-aa64-2b5c4f19366e","355400","FMNH","Insects","FMNHINS 0000 040 227","Chiasognathus grantii Stephens, 1832","","","","Chile Aisén","Chile","Aisén","","","","","","","1",""
"5ee09988-5f89-4f1f-8693-9681abc5bff4","355405","FMNH","Insects","FMNHINS 0000 040 229","Chiasognathus grantii Stephens, 1832","","","","Chile Aisén","Chile","Aisén","","","","","","","1",""
"ecb52d31-3f66-459d-b721-8f750c911d4c","355408","FMNH","Insects","FMNHINS 0000 040 230","Chiasognathus grantii Stephens, 1832","","","","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","1",""
"2be5727c-2a32-4a1f-9902-1ca885cd0926","355446","FMNH","Insects","FMNHINS 0000 040 231","Chiasognathus grantii Stephens, 1832","","R. Gutierrez","","Chile Los Lagos Chiloé","Chile","Los Lagos","","","","","","","1",""
"3f607822-c127-49c3-bc67-4bddfa3f02be","355447","FMNH","Insects","FMNHINS 0000 040 232","Chiasognathus grantii Stephens, 1832","","R. Gutierrez","","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","1",""
"8fddd7e8-648e-4fb8-a51b-ee1152ab8baa","355448","FMNH","Insects","FMNHINS 0000 040 233","Chiasognathus grantii Stephens, 1832","","","","Chile Aisén","Chile","Aisén","","","","","","","1",""
"a13ba273-21e6-4fae-bea5-253d474d2173","355449","FMNH","Insects","FMNHINS 0000 040 234","Chiasognathus grantii Stephens, 1832","","E. Varas Aranqua","","Chile Los Lagos","Chile","Los Lagos","","","","","","","1",""
"7b2c8b25-b6db-4b8b-8363-28142a4307fb","355535","FMNH","Insects","FMNHINS 0000 040 252","Chiasognathus jousellinii Reiche, 1850","","G. Moreno C.","","Chile Reg. Metropolitana Cordillera","Chile","Reg. Metropolitana","","","","","","","1",""
"73a362e0-93a8-4410-88ad-ba954fe3a19f","355533","FMNH","Insects","FMNHINS 0000 040 251","Chiasognathus jousellinii Reiche, 1850","","G. Moreno C.","","Chile Reg. Metropolitana Cordillera","Chile","Reg. Metropolitana","","","","","","","1",""
"a095a2c5-09a1-4094-9c36-10756662f521","355536","FMNH","Insects","FMNHINS 0000 040 253","Chiasognathus jousellinii Reiche, 1850","","G. Moreno C.","","Chile Reg. Metropolitana Cordillera","Chile","Reg. Metropolitana","","","","","","","1",""
"64098fe7-cc74-418b-93a6-d02acbd38370","355537","FMNH","Insects","FMNHINS 0000 040 254","Chiasognathus jousellinii Reiche, 1850","","","","Chile Araucanía","Chile","Araucanía","","","","","","","1",""
"17046754-d8f8-42fa-9557-6c1f929da2b5","355996","FMNH","Insects","FMNHINS 0000 040 304","Chiasognathus jousellinii Reiche, 1850","","","","Chile Araucanía Malleco","Chile","Araucanía","","","","","","","1",""
"e41543d4-1d82-45c9-b8d7-886acbf74a35","356025","FMNH","Insects","FMNHINS 0000 040 322","Chiasognathus latreillei Solier, 1851","","M. Rivera","","Chile Araucanía Malleco","Chile","Araucanía","","","","","","","1",""
"2e237386-3420-4ed1-8730-2f39baa1d250","355924","FMNH","Insects","FMNHINS 0000 040 256","Chiasognathus jousellinii Reiche, 1850","","","","Chile Araucanía","Chile","Araucanía","","","","","","","1",""
"8681f018-8d10-4fbc-8f5a-a022803777e9","355925","FMNH","Insects","FMNHINS 0000 040 257","Chiasognathus jousellinii Reiche, 1850","","","","Chile Araucanía","Chile","Araucanía","","","","","","","1",""
"2935073b-44eb-4232-8293-4360d3b0b32e","355926","FMNH","Insects","FMNHINS 0000 040 258","Chiasognathus jousellinii Reiche, 1850","","","","Chile Araucanía","Chile","Araucanía","","","","","","","1",""
"0579f547-1c45-4c97-8fe1-81d2e1509876","355927","FMNH","Insects","FMNHINS 0000 040 259","Chiasognathus jousellinii Reiche, 1850","","","","Chile Araucanía","Chile","Araucanía","","","","","","","1",""
"2e8ec379-aaf1-46a4-8158-20d0839e766b","355928","FMNH","Insects","FMNHINS 0000 040 260","Chiasognathus jousellinii Reiche, 1850","","","","Chile Araucanía","Chile","Araucanía","","","","","","","1",""
"bf4e7eda-5df4-4008-8500-6ede3b65ca4a","355930","FMNH","Insects","FMNHINS 0000 040 261","Chiasognathus jousellinii Reiche, 1850","","","","Chile Araucanía","Chile","Araucanía","","","","","","","1",""
"9b75fd55-4c0d-4ebd-a693-c07060e00c9b","355931","FMNH","Insects","FMNHINS 0000 040 262","Chiasognathus jousellinii Reiche, 1850","","","","Chile Araucanía","Chile","Araucanía","","","","","","","1",""
"f3f974ab-2110-4eee-ac51-34473c7294d1","355932","FMNH","Insects","FMNHINS 0000 040 263","Chiasognathus jousellinii Reiche, 1850","","","","Chile Araucanía","Chile","Araucanía","","","","","","","1",""
"05b3fb36-0f5c-40ce-b403-918a42a33ffa","355935","FMNH","Insects","FMNHINS 0000 040 265","Chiasognathus jousellinii Reiche, 1850","","","","Chile Araucanía","Chile","Araucanía","","","","","","","1",""
"406c0011-5960-4c61-bf52-3f1618b02b5f","355936","FMNH","Insects","FMNHINS 0000 040 266","Chiasognathus jousellinii Reiche, 1850","","","","Chile Araucanía","Chile","Araucanía","","","","","","","1",""
"895beaba-3818-4ca6-904a-1d0ca5b973ba","355933","FMNH","Insects","FMNHINS 0000 040 264","Chiasognathus jousellinii Reiche, 1850","","","","Chile Araucanía","Chile","Araucanía","","","","","","","1",""
"a5cc468b-7e59-4f15-b6da-66a101609171","355990","FMNH","Insects","FMNHINS 0000 040 300","Chiasognathus jousellinii Reiche, 1850","","A. F. Newton, M. K. Thayer","","Chile Los Lagos Osorno","Chile","Los Lagos","","","","","-40.78","-72.22","1",""
"c45b25c6-c3cb-4333-8fca-767529c2fe90","355993","FMNH","Insects","FMNHINS 0000 040 301","Chiasognathus jousellinii Reiche, 1850","","A. F. Newton, M. K. Thayer","","Chile Los Lagos Osorno","Chile","Los Lagos","","","","","-40.78","-72.1917","1",""
"eb8d5568-01d0-47dc-835c-63b39a215df1","355994","FMNH","Insects","FMNHINS 0000 040 302","Chiasognathus jousellinii Reiche, 1850","","M. K. Thayer, A. F. Newton","","Chile Araucanía Cautín","Chile","Araucanía","","","","","-39.3747","-71.9717","1",""
"7711ef79-ed13-4bca-a898-6993a17ba3eb","356005","FMNH","Insects","FMNHINS 0000 040 309","Chiasognathus grantii Stephens, 1832","","G. Arriagada S.","","Chile Aisén","Chile","Aisén","","","","","","","1",""
"f9ff63b0-0b90-43da-83ca-c3e97b0f3449","356006","FMNH","Insects","FMNHINS 0000 040 310","Chiasognathus grantii Stephens, 1832","","G. Arriagada S.","","Chile Aisén","Chile","Aisén","","","","","","","1",""
"dab30c13-21f4-424d-8556-38eca029e4a9","356008","FMNH","Insects","FMNHINS 0000 040 311","Chiasognathus grantii Stephens, 1832","","G. Arriagada S.","","Chile Aisén","Chile","Aisén","","","","","","","1",""
"6855417b-9c9d-46cf-a490-a1af489026f7","356023","FMNH","Insects","FMNHINS 0000 040 320","Chiasognathus grantii Stephens, 1832","","G. Arriagada S.","","Chile Aisén","Chile","Aisén","","","","","","","1",""
"4e603bb4-5276-44c6-a5b4-dbfa3aa86715","355923","FMNH","Insects","FMNHINS 0000 040 255","Chiasognathus jousellinii Reiche, 1850","","","","Chile Araucanía","Chile","Araucanía","","","","","","","1",""
"71186c5c-217c-4b33-95b7-401a2a7b83f9","355949","FMNH","Insects","FMNHINS 0000 040 277","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"99a6b08f-197c-4fef-854d-da6a68fcd5b6","355950","FMNH","Insects","FMNHINS 0000 040 278","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"e2411ac4-370a-4d1a-bdc4-29abf6ea2ed6","355937","FMNH","Insects","FMNHINS 0000 040 267","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"467858bc-da4b-47a2-a971-23fd168c4ddc","355940","FMNH","Insects","FMNHINS 0000 040 268","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"ea10752a-f37b-4313-ae3e-ccd0c2a640be","355941","FMNH","Insects","FMNHINS 0000 040 269","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"264cb4a8-2a5e-4220-a658-1abfa173687c","355942","FMNH","Insects","FMNHINS 0000 040 270","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"9b6d1232-967d-4536-8a8a-c15859f9f8e5","355943","FMNH","Insects","FMNHINS 0000 040 271","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"5c000b92-964f-4aa3-83cb-7006847df79f","355944","FMNH","Insects","FMNHINS 0000 040 272","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"0e144e4c-b88d-44d9-b9a1-f67dabff6533","355945","FMNH","Insects","FMNHINS 0000 040 273","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"ba1a4763-6e5e-4408-85d4-0d543564f0e8","355946","FMNH","Insects","FMNHINS 0000 040 274","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"0679c2dc-4e71-4ab6-950e-967c7654fc6f","355947","FMNH","Insects","FMNHINS 0000 040 275","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"d64db372-0ef3-48e2-b8de-521661f98be1","355948","FMNH","Insects","FMNHINS 0000 040 276","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"2cca5e9b-c5b0-4377-8986-4aaa37ff9973","355951","FMNH","Insects","FMNHINS 0000 040 279","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"0fde338f-2558-4895-a526-32036aec6020","355952","FMNH","Insects","FMNHINS 0000 040 280","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"17232a20-411a-4c3f-9de7-1d57acab04d7","355971","FMNH","Insects","FMNHINS 0000 040 281","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"dc46506f-83cb-4e31-85b5-113efe4aee66","355972","FMNH","Insects","FMNHINS 0000 040 282","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"2e1967ec-9a70-4ce4-be31-d847b19a6255","355973","FMNH","Insects","FMNHINS 0000 040 283","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"656dad6c-1c21-40b5-be35-51e3106997fc","355974","FMNH","Insects","FMNHINS 0000 040 284","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"2fed5f9d-0efb-4dd8-8f04-084204579396","355975","FMNH","Insects","FMNHINS 0000 040 285","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"e0dc21f4-432c-48cc-876f-bfa15a95ab89","355976","FMNH","Insects","FMNHINS 0000 040 286","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"158bc066-b5a6-4f48-9ad9-d4509bc68cb3","355977","FMNH","Insects","FMNHINS 0000 040 287","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"bd471a0e-1207-4ade-bfd9-0808a09ceb1c","355978","FMNH","Insects","FMNHINS 0000 040 288","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"eeafa2c7-158e-452f-868e-c03bc83d2bd8","355979","FMNH","Insects","FMNHINS 0000 040 289","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"52d3e53a-a19c-41e3-a11f-330527b01c70","355980","FMNH","Insects","FMNHINS 0000 040 290","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"a951b1cb-e5c0-47f1-b91d-623536130107","355981","FMNH","Insects","FMNHINS 0000 040 291","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"fc2a2240-5956-42eb-bf9f-c5d8c5c739b4","355982","FMNH","Insects","FMNHINS 0000 040 292","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"97366e86-b53a-416f-aa60-a41c14d76170","355983","FMNH","Insects","FMNHINS 0000 040 293","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"458b017a-4454-4c8f-841c-9e738a6b19ea","355984","FMNH","Insects","FMNHINS 0000 040 294","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"f346e0bf-6eda-4dd5-853d-3faeecd61db8","355985","FMNH","Insects","FMNHINS 0000 040 295","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"5f5c8825-9a06-4bd3-9975-dae2c5222d81","355986","FMNH","Insects","FMNHINS 0000 040 296","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"5103fbe1-2ca2-4d73-a6dc-ad35f2308b71","355987","FMNH","Insects","FMNHINS 0000 040 297","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"8f11b652-f656-4d7a-b30b-a4fcd81cae3b","355988","FMNH","Insects","FMNHINS 0000 040 298","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"229638ce-1b50-4636-b0cf-830da26fc6c7","355989","FMNH","Insects","FMNHINS 0000 040 299","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"04797281-373c-490c-b26d-b02422624f8c","355995","FMNH","Insects","FMNHINS 0000 040 303","Chiasognathus jousellinii Reiche, 1850","","","","Chile Araucanía Malleco","Chile","Araucanía","","","","","","","1",""
"ad3f4015-f063-4476-8118-fbb47b735023","355998","FMNH","Insects","FMNHINS 0000 040 305","Chiasognathus jousellinii Reiche, 1850","","","","Chile Araucanía Malleco","Chile","Araucanía","","","","","","","1",""
"00c7fffc-1e13-45a1-84a7-3996307507b9","356000","FMNH","Insects","FMNHINS 0000 040 306","Chiasognathus jousellinii Reiche, 1850","","J. C. Leiva","","Chile Araucanía Malleco","Chile","Araucanía","","","","","","","1",""
"c709a4dd-96d1-400e-a4da-713ad1b3eaaa","356002","FMNH","Insects","FMNHINS 0000 040 307","Chiasognathus jousellinii Reiche, 1850","","J. C. Leiva","","Chile Araucanía Malleco","Chile","Araucanía","","","","","","","1",""
"47f5df75-3399-4925-bc4b-32c943d421d9","356003","FMNH","Insects","FMNHINS 0000 040 308","Chiasognathus jousellinii Reiche, 1850","","J. C. Leiva","","Chile Araucanía Malleco","Chile","Araucanía","","","","","","","1",""
"466474d7-98bf-4057-be60-7122ee597a46","356009","FMNH","Insects","FMNHINS 0000 040 312","Chiasognathus jousellinii Reiche, 1850","","G. Moreno C.","","Chile Reg. Metropolitana Cordillera","Chile","Reg. Metropolitana","","","","","","","1",""
"4104ee91-4201-426f-80e4-12cda9dac01f","356010","FMNH","Insects","FMNHINS 0000 040 313","Chiasognathus jousellinii Reiche, 1850","","J. C. Leiva","","Chile Araucanía Malleco","Chile","Araucanía","","","","","","","1",""
"e4ec3b46-0fb5-4016-a4ee-e3ed4f71c11b","356011","FMNH","Insects","FMNHINS 0000 040 314","Chiasognathus jousellinii Reiche, 1850","","J. C. Leiva","","Chile Araucanía Malleco","Chile","Araucanía","","","","","","","1",""
