"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"26721120-f60d-409c-ae8e-1252042b25d9","865788","FMNH","Insects","FMNHINS 0000 865 788","Physconella kelloggi","","M. A. Traylor","Lou-1940-1790","México Campeche","México","Campeche","","","","","18.2373","-91.0735","1",""
"91f323d4-4613-4da1-99a6-aee75c6d86f3","865789","FMNH","Insects","FMNHINS 0000 865 789","Physconella kelloggi","","A. M. Olalla, Olalla sons","Lou-1932-1791","Ecuador","Ecuador","","","","","","","","1",""
"5e910efe-4ffc-466a-b3f5-759bab0b2c37","865790","FMNH","Insects","FMNHINS 0000 865 790","Physconella nothocercae","","A. B. T. Smith","Lou-1931-1792","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.57284","-83.9798","1",""
"44d2671b-d69c-4baa-8610-3ec5ab63f6c6","865791","FMNH","Insects","FMNHINS 0000 865 791","Physconella nothocercae","","A. B. T. Smith","Lou-1931-1793","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.57284","-83.9798","1",""
"2e4ea485-f9bf-4d47-a1fa-e020c2cbba8c","865792","FMNH","Insects","FMNHINS 0000 865 792","Physconella nothocercae","","A. B. T. Smith","Lou-1931-1794","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.57284","-83.9798","1",""
"fde43f5b-0ac8-4d59-b2f8-4e81a5f34ed3","865793","FMNH","Insects","FMNHINS 0000 865 793","Physconella nothocercae","","A. B. T. Smith","Lou-1931-1795","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.57284","-83.9798","1",""
"1fd5b3f1-8e2f-40f0-97e6-a60e39c0104f","865794","FMNH","Insects","FMNHINS 0000 865 794","Physconella nothocercae","","A. B. T. Smith","Lou-1931-1796","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.57284","-83.9798","1",""
"b4caf98c-e75b-4a64-8b8f-59223b0e4fbc","865795","FMNH","Insects","FMNHINS 0000 865 795","Physconella nothocercae","","A. B. T. Smith","Lou-1931-1797","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.57284","-83.9798","1",""
"6336c3e9-4768-4dd9-ab1c-e8acc644d195","865796","FMNH","Insects","FMNHINS 0000 865 796","Physconella nothocercae","","A. B. T. Smith","Lou-1931-1798","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.57284","-83.9798","1",""
"0e2a4b78-65de-4703-89b2-40b8834a0af1","865797","FMNH","Insects","FMNHINS 0000 865 797","Physconella nothocercae","","A. B. T. Smith","Lou-1931-1799","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.57284","-83.9798","1",""
"4a8d9062-db64-4060-977e-a72b720bc26d","865798","FMNH","Insects","FMNHINS 0000 865 798","Physconella nothocercae","","K. von Sneidern","Lou-1939-1800","Colombia Huila","Colombia","Huila","","","","","","","1",""
"b45335dc-a8da-4ca3-9976-bd9cf4b566f7","865799","FMNH","Insects","FMNHINS 0000 865 799","Physconella nothocercae","","K. von Sneidern","Lou-1939-1801","Colombia Huila","Colombia","Huila","","","","","","","1",""
"e971dc8f-4937-40e8-9695-ab194684a43c","865800","FMNH","Insects","FMNHINS 0000 865 800","Physconelloides spenceri Emerson & Ward, 1958","","G. J. Spencer","Lou-1926-1802","Canada British Columbia","Canada","British Columbia","","","","","49.1001","-125.858","1",""
"b68a41fa-33d5-4bac-a520-c470521cfdbb","865801","FMNH","Insects","FMNHINS 0000 865 801","Physconelloides spenceri Emerson & Ward, 1958","","G. J. Spencer","Lou-1952-1803","Canada British Columbia","Canada","British Columbia","","","","","49.2484","-123.115","2",""
"4e51e6e4-902f-484c-b986-e7489eb033a6","865802","FMNH","Insects","FMNHINS 0000 865 802","Physconelloides spenceri Emerson & Ward, 1958","","G. J. Spencer","Lou-1952-1804","Canada British Columbia","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"43e2953e-8e42-4480-9126-b73bdad186d9","865805","FMNH","Insects","FMNHINS 0000 865 805","Pseudomenopon","","H. S. Dybas","Lou-1950-1807","United States of America Illinois Cook","United States of America","Illinois","","","","","41.85","-87.6501","2",""
"e4bbec12-ca4b-4202-ba03-50b706993ec6","865876","FMNH","Insects","FMNHINS 0000 865 876","Pterocotes cylindratus","","R. M. Berla","Lou-1949-1878","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"70c90bd7-cb2c-4c05-8b4e-9041bbc83ae8","865877","FMNH","Insects","FMNHINS 0000 865 877","Pterocotes cylindratus","","R. M. Berla","Lou-1949-1879","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","2",""
"4b407104-c292-4d27-9bf0-0286d5b40908","865878","FMNH","Insects","FMNHINS 0000 865 878","Pterocotes cylindratus","","R. M. Berla","Lou-1949-1880","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","2",""
"081fdf86-124b-4869-a4d8-e4d7f8b493b0","865879","FMNH","Insects","FMNHINS 0000 865 879","Pterocotes cylindratus","","R. M. Berla","Lou-1949-1881","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","2",""
"c83801b3-8b41-4680-819c-667c86b8ab90","865880","FMNH","Insects","FMNHINS 0000 865 880","Pterocotes cylindratus","","R. M. Berla","Lou-1949-1882","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","2",""
"7787f79b-683d-4d69-ae4d-ce795d272bea","865881","FMNH","Insects","FMNHINS 0000 865 881","Pterocotes cylindratus","","R. M. Berla","Lou-1949-1883","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","2",""
"401c7900-8f81-4a52-bba9-9e9ab04fcfd0","865882","FMNH","Insects","FMNHINS 0000 865 882","Pterocotes cylindratus","","R. Medeires","Lou-1948-1884","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"0f0ccbe7-c103-4d72-b02c-0ef52f27dff5","865939","FMNH","Insects","FMNHINS 0000 865 939","Rallicola harvey","","D. H. Clayton","Lou-1985-1941","Perú Madre de Dios","Perú","Madre de Dios","","","","","","","2",""
"2610d77f-35c1-4cf1-a392-d6f8cf43e53f","865940","FMNH","Insects","FMNHINS 0000 865 940","Rallicola (Rallicola) keymerae Price & Clayton","","D. H. Clayton","Lou-1985-1942","Perú Madre de Dios","Perú","Madre de Dios","","","","","","","4",""
"c2cb3216-5736-4727-84f3-ed336ece494b","865983","FMNH","Insects","FMNHINS 0000 865 983","Rallicola (Rallicola) palmai Price & Clayton","","D. H. Clayton","Lou-1985-1985","Perú Madre de Dios","Perú","Madre de Dios","","","","","","","6",""
"2891f332-5958-4dda-a36d-79b0af98506c","865984","FMNH","Insects","FMNHINS 0000 865 984","Rallicola (Rallicola) palmai Price & Clayton","","D. H. Clayton","Lou-1985-1986","Perú Madre de Dios","Perú","Madre de Dios","","","","","","","7",""
"cce5c268-248a-44b9-8cd0-996bc532c2e4","865985","FMNH","Insects","FMNHINS 0000 865 985","Rallicola (Rallicola) palmai Price & Clayton","","D. H. Clayton","Lou-1985-1987","Perú Cuzco","Perú","Cuzco","","","","","","","12",""
"7ac17108-f82b-4a45-b705-a23ca17e7884","865986","FMNH","Insects","FMNHINS 0000 865 986","Rallicola (Rallicola) palmai Price & Clayton","","D. H. Clayton","Lou-1985-1988","Perú Madre de Dios","Perú","Madre de Dios","","","","","","","3",""
"7dbe8dd1-fed8-4c92-98c8-86174e30ae12","865987","FMNH","Insects","FMNHINS 0000 865 987","Rallicola (Rallicola) pipraphaga","","D. H. Clayton","Lou-1985-1989","Perú Madre de Dios","Perú","Madre de Dios","","","","","","","6",""
"c62916a7-b271-4e41-8f32-c8d155b89758","865989","FMNH","Insects","FMNHINS 0000 865 989","Rhopaloceras pennaticeps","","F. Steinbach","Lou-1936-1991","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"7c1725dc-a084-4c7e-86e2-10651635ad01","865990","FMNH","Insects","FMNHINS 0000 865 990","Rhopaloceras pennaticeps","","W. Weyrauch","Lou-1941-1992","Perú Junín","Perú","Junín","","","","","","","1",""
"a6f8d323-d2f4-4cd4-a008-37cbc4b3cdae","865992","FMNH","Insects","FMNHINS 0000 865 992","Rhopaloceras rudimentarius","","H. Wedel","Lou-1932-1994","Panamá Darién","Panamá","Darién","","","","","8.61879","-77.437","1",""
"90e1f2be-0ece-4d30-9fd4-10e0bd551967","865995","FMNH","Insects","FMNHINS 0000 865 995","Ricinus vireoensis Emerson & Nelson","","","Lou-1909-1997","United States of America Florida Leon","United States of America","Florida","","","","","30.4391","-84.3136","2",""
"b875e4d8-79a5-47e4-8140-cb82de4792bb","866033","FMNH","Insects","FMNHINS 0000 866 033","Trichodectes kuntzi Emerson","","","Lou-1961-2035","Taiwan (Province of China)","Taiwan (Province of China)","","","","","","","","1",""
"c0ebd1ea-8198-4a35-b066-80a931ff3b3c","866034","FMNH","Insects","FMNHINS 0000 866 034","Trichodectes kuntzi Emerson","","","Lou-1960-2036","Taiwan (Province of China)","Taiwan (Province of China)","","","","","","","","1",""
"2b4d22fe-1421-48f3-80a9-0a12b398bf51","866035","FMNH","Insects","FMNHINS 0000 866 035","Trichodopeostus aculeatus","","P. Hershkovitz","Lou-1951-2037","Colombia Antioquia","Colombia","Antioquia","","","","","","","1",""
"b12c5357-ba46-44a6-b221-bd3ebe2ba9c9","866036","FMNH","Insects","FMNHINS 0000 866 036","Trichodopeostus praegracilis","","A. M. Olalla, Olalla sons","Lou-1938-2038","Ecuador","Ecuador","","","","","","","","1",""
"5fd5adcb-fbe5-49bb-a4a0-8b26d5bdc972","866050","FMNH","Insects","FMNHINS 0000 866 050","Phthiraptera","","H. Hoogstraal","Lou-1947-2052","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"24f9c2f9-4630-4ae5-b6a6-169bd5ee1ded","864724","FMNH","Insects","FMNHINS 0000 028 545","Heptapsogaster boraquirae Clay","","","Lou-719","Bolivia","Bolivia","","","","","","","","2",""
"94e3269e-5306-416e-b25d-7098cbb763a4","864725","FMNH","Insects","FMNHINS 0000 028 546","Heptapsogaster boraquirae Clay","","","Lou-719","Bolivia","Bolivia","","","","","","","","3",""
"22172932-6413-465b-924c-00a267628703","864244","FMNH","Insects","FMNHINS 0000 864 244","Cummingsia (Cummingsia) perezi Price & Timm","","R. M. Timm","Lou-1983-239","Ecuador Imbabura","Ecuador","Imbabura","","","","","","","2",""
"861e6083-c00c-4c12-b45c-f9c421c95673","864500","FMNH","Insects","FMNHINS 0000 864 500","Geomydoecus (Geomydoecus) quadridentatus Price & Emerson","","S. E. Aldous","Lou-1930-366","United States of America New Mexico Dona Ana","United States of America","New Mexico","","","","","32.1645","-106.697","1",""
"f47b1d87-ab40-482a-a4bf-3f4cd8a04edd","865670","FMNH","Insects","FMNHINS 0000 865 670","Neotrichodectes arizonae werneck","","K. P. Schmidt","Lou-1937-1664","United States of America Texas Brewster","United States of America","Texas","","","","","29.2698","-103.303","1",""
"58d3b1eb-5b3a-4694-865d-1fe8f66814d6","864782","FMNH","Insects","FMNHINS 0000 864 782","Heptapsogaster crenulata","","H. Boardman Conover","Lou-1923-777","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"d7fe412d-9777-45c9-870a-1f1ec35ea026","864752","FMNH","Insects","FMNHINS 0000 864 752","Heptapsogaster chacoensis","","H. Boardman Conover","Lou-1923-747","Argentina Mendoza","Argentina","Mendoza","","","","","","","1",""
"15c2e4a1-83f3-44b3-b13f-168f4a5cd1c6","864750","FMNH","Insects","FMNHINS 0000 864 750","Heptapsogaster chacoensis","","H. Boardman Conover","Lou-1923-745","Argentina Mendoza","Argentina","Mendoza","","","","","","","1",""
"cb1ce996-4f90-438e-b070-150e301027d1","864837","FMNH","Insects","FMNHINS 0000 864 837","Heptapsogaster latithorax","","H. Boardman Conover","Lou-1923-832","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"d80d15ac-20d2-4087-865a-81f171ba1c5a","864783","FMNH","Insects","FMNHINS 0000 864 783","Heptapsogaster crenulata","","H. Boardman Conover","Lou-1923-778","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"4b068615-f5ed-4853-869a-7040e764a3d1","864785","FMNH","Insects","FMNHINS 0000 864 785","Heptapsogaster crenulata","","H. Boardman Conover","Lou-1923-780","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"bfcbf75d-230b-4fb1-82df-cdef861c5b06","864784","FMNH","Insects","FMNHINS 0000 864 784","Heptapsogaster crenulata","","H. Boardman Conover","Lou-1923-779","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"69f266e7-476d-4263-96ac-e483baeadba5","864786","FMNH","Insects","FMNHINS 0000 864 786","Heptapsogaster crenulata","","H. Boardman Conover","Lou-1923-781","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"506d0f8a-2f8b-46be-b6a4-c47decb8420e","864787","FMNH","Insects","FMNHINS 0000 864 787","Heptapsogaster crenulata","","H. Boardman Conover","Lou-1923-782","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"c8a663e7-1a5a-4b92-bf59-4f145f8a2cb3","864788","FMNH","Insects","FMNHINS 0000 864 788","Heptapsogaster crenulata","","H. Boardman Conover","Lou-1923-783","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"7dc9be99-82d2-442d-87ed-ccbcabee5844","864751","FMNH","Insects","FMNHINS 0000 864 751","Heptapsogaster chacoensis","","H. Boardman Conover","Lou-1923-746","Argentina Mendoza","Argentina","Mendoza","","","","","","","1",""
"1d2084ef-2b86-420f-a2ec-22dedbc776ec","864739","FMNH","Insects","FMNHINS 0000 864 739","Heptapsogaster carrikeri","","H. Boardman Conover","Lou-1923-734","Argentina Mendoza","Argentina","Mendoza","","","","","","","1",""
"8d9e6f11-f4cb-42e2-9d6d-2252ef21c595","864838","FMNH","Insects","FMNHINS 0000 864 838","Heptapsogaster latithorax","","H. Boardman Conover","Lou-1923-833","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"c1737f46-a7eb-425a-843a-4a81ada61a2f","864745","FMNH","Insects","FMNHINS 0000 864 745","Heptapsogaster carrikeri","","H. Boardman Conover","Lou-1923-740","Argentina Mendoza","Argentina","Mendoza","","","","","","","1",""
"17a71619-0d67-4f50-9812-f6a7f93a0224","865059","FMNH","Insects","FMNHINS 0000 865 059","Heptapsogaster teres","","H. Boardman Conover","Lou-1923-1054","Chile O'Higgins Colchagua","Chile","O'Higgins","","","","","","","2",""
"fdafe5b9-6d77-41ec-940b-1dc8c10326de","865060","FMNH","Insects","FMNHINS 0000 865 060","Heptapsogaster teres","","H. Boardman Conover","Lou-1923-1055","Chile O'Higgins Colchagua","Chile","O'Higgins","","","","","","","1",""
"aad727f4-0ec9-4a69-a765-71a63634ff98","865061","FMNH","Insects","FMNHINS 0000 865 061","Heptapsogaster teres","","H. Boardman Conover","Lou-1923-1056","Chile O'Higgins Colchagua","Chile","O'Higgins","","","","","","","1",""
"1b3a869b-1e34-4837-87c1-29e0497a0d49","865062","FMNH","Insects","FMNHINS 0000 865 062","Heptapsogaster teres","","H. Boardman Conover","Lou-1923-1057","Chile O'Higgins Colchagua","Chile","O'Higgins","","","","","","","1",""
"9d42c599-67a5-4635-a065-150d3e2f029c","865924","FMNH","Insects","FMNHINS 0000 865 924","Quadraceps subfuscus (Blagoveshtchensky, 1948)","","S. G. Jewitt","Lou-1945-1926","Philippines","Philippines","","","","","","","","1",""
"e6cc5bc6-0937-4360-a77b-003282d4cd36","865925","FMNH","Insects","FMNHINS 0000 865 925","Quadraceps subfuscus (Blagoveshtchensky, 1948)","","S. G. Jewitt","Lou-1945-1927","Philippines","Philippines","","","","","","","","1",""
"1c69e27c-4fac-492f-8182-b77837d52f5d","865926","FMNH","Insects","FMNHINS 0000 865 926","Quadraceps subfuscus (Blagoveshtchensky, 1948)","","S. G. Jewitt","Lou-1945-1928","Philippines","Philippines","","","","","","","","1",""
"916c5f57-e287-4344-a3b6-25bdf147d499","865927","FMNH","Insects","FMNHINS 0000 865 927","Quadraceps subfuscus (Blagoveshtchensky, 1948)","","S. G. Jewitt","Lou-1945-1929","Philippines","Philippines","","","","","","","","1",""
"bb9906a3-f2d9-4fb1-9fd4-33be83fc8807","865928","FMNH","Insects","FMNHINS 0000 865 928","Quadraceps subfuscus (Blagoveshtchensky, 1948)","","S. G. Jewitt","Lou-1945-1930","Philippines","Philippines","","","","","","","","1",""
"252cdc58-1c93-4843-b29d-8035b9e96b20","865929","FMNH","Insects","FMNHINS 0000 865 929","Quadraceps subfuscus (Blagoveshtchensky, 1948)","","S. G. Jewitt","Lou-1945-1931","Philippines","Philippines","","","","","","","","1",""
"34fb42ce-b57f-4a29-b036-f656e3dd8fec","865930","FMNH","Insects","FMNHINS 0000 865 930","Quadraceps subfuscus (Blagoveshtchensky, 1948)","","S. G. Jewitt","Lou-1945-1932","Philippines","Philippines","","","","","","","","1",""
"0b9aaa11-1c2e-4425-a6b8-de566319ff0a","865931","FMNH","Insects","FMNHINS 0000 865 931","Quadraceps subfuscus (Blagoveshtchensky, 1948)","","S. G. Jewitt","Lou-1945-1933","Philippines","Philippines","","","","","","","","1",""
"36f17348-4a83-4ad6-bf6a-a5451b73e296","865932","FMNH","Insects","FMNHINS 0000 865 932","Quadraceps subfuscus (Blagoveshtchensky, 1948)","","S. G. Jewitt","Lou-1945-1934","Philippines","Philippines","","","","","","","","1",""
"67f191bc-046d-4f98-a76f-1de2994f4a9e","864940","FMNH","Insects","FMNHINS 0000 864 940","Heptapsogaster rotundatus","","A. Schulze","Lou-1933-935","Paraguay Concepción","Paraguay","Concepción","","","","","","","1",""
"8a8a56f3-cb50-4d59-b3c2-045c718eb288","864941","FMNH","Insects","FMNHINS 0000 864 941","Heptapsogaster rotundatus","","A. Schulze","Lou-1934-936","Paraguay Concepción","Paraguay","Concepción","","","","","","","1",""
"bcfd9570-b5d6-4b46-972b-2215578e0b8f","864942","FMNH","Insects","FMNHINS 0000 864 942","Heptapsogaster rotundatus","","C. C. Sanborn","Lou-1927-937","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"42f4bad9-cda1-4f5a-92e7-7489d059395c","864943","FMNH","Insects","FMNHINS 0000 864 943","Heptapsogaster rotundatus","","E. Budin","Lou-1924-938","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"07078c42-3633-4f7f-ac9f-298accd8b474","864944","FMNH","Insects","FMNHINS 0000 864 944","Heptapsogaster rotundatus","","E. R. Blake","Lou-1937-939","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"aa784007-dc05-4d28-a3e4-783def9672e0","864945","FMNH","Insects","FMNHINS 0000 864 945","Heptapsogaster rotundatus","","E. R. Blake","Lou-1937-940","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"5762083b-be1e-49f7-a0e7-1d1dfe37fd58","864946","FMNH","Insects","FMNHINS 0000 864 946","Heptapsogaster rotundatus","","E. R. Blake","Lou-1937-941","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"1f4e49ff-d13d-4e46-b094-9f9373ab263d","864947","FMNH","Insects","FMNHINS 0000 864 947","Heptapsogaster rotundatus","","E. R. Blake","Lou-1937-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"684f7652-7056-4095-85e7-7316059e9b56","864948","FMNH","Insects","FMNHINS 0000 864 948","Heptapsogaster rotundatus","","E. R. Blake","Lou-1937-943","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"76d033c4-3e97-44c4-af6b-9d0b5b7baa13","864949","FMNH","Insects","FMNHINS 0000 864 949","Heptapsogaster rotundatus","","E. R. Blake","Lou-1937-944","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"efa59832-b5a0-4342-8ee5-3c20aa4039c3","864950","FMNH","Insects","FMNHINS 0000 864 950","Heptapsogaster rotundatus","","F. Schade","Lou-1925-945","Paraguay","Paraguay","","","","","","","","1",""
"e4e8a245-7a9d-491c-87e5-9e0998b79848","864951","FMNH","Insects","FMNHINS 0000 864 951","Heptapsogaster rotundatus","","F. Schade","Lou-1931-946","Paraguay Guairá","Paraguay","Guairá","","","","","","","1",""
"dec2cf59-6dfd-4d84-827e-cf9d44a2f481","864955","FMNH","Insects","FMNHINS 0000 864 955","Heptapsogaster rotundatus","","F. Steinbach","Lou-1939-950","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"b95a91d2-1b03-47f2-928c-e179a9f96f02","864956","FMNH","Insects","FMNHINS 0000 864 956","Heptapsogaster rotundatus","","F. Steinbach","Lou-1939-951","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"c2c20245-4b94-4e41-8f86-7855f390447e","864957","FMNH","Insects","FMNHINS 0000 864 957","Heptapsogaster rotundatus","","F. Steinbach","Lou-1939-952","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"187fa8d1-64c5-4b31-b46c-db8ac1dfd9c3","864958","FMNH","Insects","FMNHINS 0000 864 958","Heptapsogaster rotundatus","","F. Steinbach","Lou-1939-953","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"bb8c9b63-48cd-46fc-8c6d-c08a50f79a57","864959","FMNH","Insects","FMNHINS 0000 864 959","Heptapsogaster rotundatus","","F. Steinbach","Lou-1939-954","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"3f7f0c79-a569-4456-b79f-ecd6ef68661b","864960","FMNH","Insects","FMNHINS 0000 864 960","Heptapsogaster rotundatus","","F. Steinbach","Lou-1939-955","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","2",""
"85aaa40e-ed7e-4b03-8c1a-1aaf6563469f","864961","FMNH","Insects","FMNHINS 0000 864 961","Heptapsogaster rotundatus","","F. Steinbach","Lou-1939-956","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","2",""
"31c75a41-0648-491e-82a0-1027fdc03ad3","864962","FMNH","Insects","FMNHINS 0000 864 962","Heptapsogaster rotundatus","","F. Steinbach","Lou-1939-957","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"6e51b3aa-4d51-4a8b-8d08-c2f27a3dea79","864963","FMNH","Insects","FMNHINS 0000 864 963","Heptapsogaster rotundatus","","F. Steinbach","Lou-1939-958","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"14c9cb0a-2f8c-4f23-9ff6-03d44e76b290","864964","FMNH","Insects","FMNHINS 0000 864 964","Heptapsogaster rotundatus","","F. Steinbach","Lou-1939-959","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"df597573-60a7-4371-9d12-2e6c55fecdee","864965","FMNH","Insects","FMNHINS 0000 864 965","Heptapsogaster rotundatus","","F. Steinbach","Lou-1939-960","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"c30de3c5-a1ee-4e5e-9759-0b5683889c9a","864966","FMNH","Insects","FMNHINS 0000 864 966","Heptapsogaster rotundatus","","F. Steinbach","Lou-1939-961","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"92fd7983-fe2a-42b0-a878-b2d8a51f71ea","864967","FMNH","Insects","FMNHINS 0000 864 967","Heptapsogaster rotundatus","","F. Steinbach","Lou-1939-962","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"a80f6ff3-a258-4767-b3aa-b4176105e3a1","864968","FMNH","Insects","FMNHINS 0000 864 968","Heptapsogaster rotundatus","","F. Steinbach","Lou-1939-963","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"17ae4aeb-e810-40b6-8230-b1dedb68f904","864969","FMNH","Insects","FMNHINS 0000 864 969","Heptapsogaster rotundatus","","F. Steinbach","Lou-1939-964","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"2dd45678-043c-40d7-a49e-6e9491fa4f3a","864970","FMNH","Insects","FMNHINS 0000 864 970","Heptapsogaster rotundatus","","F. Steinbach","Lou-1939-965","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"2b247ad1-8cf1-4b2e-bb36-18a6fdd08e92","864971","FMNH","Insects","FMNHINS 0000 864 971","Heptapsogaster rotundatus","","F. Steinbach","Lou-1939-966","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"9b4ec147-b6d2-4f86-a5ab-b92288547d1d","864976","FMNH","Insects","FMNHINS 0000 864 976","Heptapsogaster rotundatus","","H. Boardman Conover","Lou-1923-971","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"bf73c4f4-8fb0-4876-b96a-94085c3e2e05","864973","FMNH","Insects","FMNHINS 0000 864 973","Heptapsogaster rotundatus","","H. Boardman Conover","Lou-1923-968","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"017cc6b1-6de5-4760-b63b-c1883e3024d4","864974","FMNH","Insects","FMNHINS 0000 864 974","Heptapsogaster rotundatus","","H. Boardman Conover","Lou-1923-969","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"74b0baa4-fbe6-48f2-b54b-815de169eb67","864975","FMNH","Insects","FMNHINS 0000 864 975","Heptapsogaster rotundatus","","H. Boardman Conover","Lou-1923-970","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"12a29603-1792-479f-b52f-c89ad13515d8","864978","FMNH","Insects","FMNHINS 0000 864 978","Heptapsogaster rotundatus","","H. Boardman Conover","Lou-1923-973","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","2",""
"36249f5c-1dd0-4685-a57d-a6a63a974cf2","864979","FMNH","Insects","FMNHINS 0000 864 979","Heptapsogaster rotundatus","","H. Boardman Conover","Lou-1923-974","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"90725254-9fe8-4cc2-860b-6fdf9f8af776","864981","FMNH","Insects","FMNHINS 0000 864 981","Heptapsogaster rotundatus","","H. Boardman Conover","Lou-1923-976","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"6bb68819-d341-41c3-a8bd-000575282e11","864982","FMNH","Insects","FMNHINS 0000 864 982","Heptapsogaster rotundatus","","H. Boardman Conover","Lou-1923-977","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"524fa6f5-c11b-41b5-b398-a90f9aa3192d","864977","FMNH","Insects","FMNHINS 0000 864 977","Heptapsogaster rotundatus","","H. Boardman Conover","Lou-1923-972","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"016e9d4a-4741-4fcd-819f-3181e24d09c6","864980","FMNH","Insects","FMNHINS 0000 864 980","Heptapsogaster rotundatus","","H. Boardman Conover","Lou-1923-975","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"22a32d96-0578-46be-83ae-4130a103756f","864972","FMNH","Insects","FMNHINS 0000 864 972","Heptapsogaster rotundatus","","H. Boardman Conover","Lou-1923-967","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"b31ca9de-4614-4d6b-84be-a0f12bb13452","865355","FMNH","Insects","FMNHINS 0000 865 355","Kurodaia (Conciella) caputonis","","J. S. Ashe, R. M. Timm","Lou-1984-1357","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"f1eabfa0-590f-45a9-b304-69696194dcbd","864057","FMNH","Insects","FMNHINS 0000 864 057","Amyrsidea Ewing, 1927","","R. L. Wenzel","Lou-1942-44","United States of America Illinois Cook","United States of America","Illinois","","","","","41.9205","-87.6336","1",""
