"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"baa581c4-5637-4910-96ae-3776b9c6b44e","1998611","FMNH","Amphibians and Reptiles","170936","Trapelus agilis","","Daniel Robert Womochel, Anthony F De Blase","6318","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"e0785404-002e-438c-b68b-31ccb621ff7c","1998477","FMNH","Amphibians and Reptiles","170802","Cyrtopodion scabrum","","Daniel Robert Womochel, Anthony F De Blase","6321","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"8363d5f0-cbfe-475c-bf75-bb2454e7cdf6","1998478","FMNH","Amphibians and Reptiles","170803","Cyrtopodion scabrum","","Daniel Robert Womochel, Anthony F De Blase","6322","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"0af5dc59-7bb5-4476-826c-bd26193a54fd","1998824","FMNH","Amphibians and Reptiles","171149","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","5097","Iran Kordistan","Iran","Kordistan","","","alc","","","","",""
"12b1fb6f-5e44-4083-9c0c-40576ec86210","1998837","FMNH","Amphibians and Reptiles","171162","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","5098","Iran Kordistan","Iran","Kordistan","","","alc","","","","",""
"f347f216-2c6a-4569-9d4f-c25ebc1cca6f","1998551","FMNH","Amphibians and Reptiles","170876","Mabuya aurata","","Daniel Robert Womochel, Anthony F De Blase","4102","Iran Kordistan","Iran","Kordistan","","","alc","","","","",""
"c7ce5cc9-49d8-4d8d-a102-609e71cced76","1998806","FMNH","Amphibians and Reptiles","171131","Dolichophis jugularis","","Daniel Robert Womochel, Anthony F De Blase","5100","Iran Kurdistan","Iran","Kurdistan","","","alc","","","","",""
"7e659131-0dbc-4c5d-b27b-d216db5b938a","1998807","FMNH","Amphibians and Reptiles","171132","Dolichophis jugularis","","Daniel Robert Womochel, Anthony F De Blase","5102","Iran Kurdistan","Iran","Kurdistan","","","alc","","","","",""
"bbbf615f-161c-4ef5-92ff-1bb0fa65503b","1998615","FMNH","Amphibians and Reptiles","170940","Rana ridibunda","","Daniel Robert Womochel, Anthony F De Blase","5173","Iran Kurdistan","Iran","Kurdistan","","","alc","","","","",""
"e6bf9ddc-23bd-4a92-9b57-349e74a71cd0","1998668","FMNH","Amphibians and Reptiles","170993","Testudo graeca ibera","","Daniel Robert Womochel, Anthony F De Blase","5096","Iran Kurdistan","Iran","Kurdistan","","","alc","","","","",""
"3680f2de-3066-4d96-a0b7-b8e544d0dc66","1998686","FMNH","Amphibians and Reptiles","171011","Ophisops elegans elegans","","R. W. Rust","4080","Iran Kurdistan","Iran","Kurdistan","","","alc","","","","",""
"c115c4f2-5ec1-43f5-9fee-d459186beb45","1998915","FMNH","Amphibians and Reptiles","171240","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","5174","Iran Kurdistan","Iran","Kurdistan","","","alc","","","","",""
"1d85a215-a72a-4da3-b058-6f332f158f3c","1998529","FMNH","Amphibians and Reptiles","170854","Trapelus ruderatus ruderatus","","Daniel Robert Womochel, Anthony F De Blase","4091","Iran Kurdistan","Iran","Kurdistan","","","alc","","","","",""
"2839686c-12b1-450c-83d7-66f527110a9a","1998612","FMNH","Amphibians and Reptiles","170937","Rana ridibunda","","Daniel Robert Womochel, Anthony F De Blase","5070","Iran Kurdistan","Iran","Kurdistan","","","alc","","","","",""
"7126dac0-5f2f-4d1f-9565-7c63db3e2a44","1998613","FMNH","Amphibians and Reptiles","170938","Rana ridibunda","","Daniel Robert Womochel, Anthony F De Blase","5072","Iran Kurdistan","Iran","Kurdistan","","","alc","","","","",""
"4efee833-d18b-4982-90a6-e92db086bf8c","1998614","FMNH","Amphibians and Reptiles","170939","Rana ridibunda","","Daniel Robert Womochel, Anthony F De Blase","5103","Iran Kurdistan","Iran","Kurdistan","","","alc","","","","",""
"766b1495-b9e4-456a-9154-bfc57d8a64b1","1998688","FMNH","Amphibians and Reptiles","171013","Ophisops elegans elegans","","R. W. Rust","5087","Iran Kurdistan","Iran","Kurdistan","","","alc","","","","",""
"001ba935-74c8-45df-8a6c-cfd350a667be","1998689","FMNH","Amphibians and Reptiles","171014","Ophisops elegans elegans","","R. W. Rust","5088","Iran Kurdistan","Iran","Kurdistan","","","alc","","","","",""
"0c1531d7-2d6f-4864-b0db-1f253d8d4a86","1998690","FMNH","Amphibians and Reptiles","171015","Ophisops elegans elegans","","R. W. Rust","5090","Iran Kurdistan","Iran","Kurdistan","","","alc","","","","",""
"d37117b5-656a-41ad-995f-eded15591bef","1998691","FMNH","Amphibians and Reptiles","171016","Ophisops elegans elegans","","R. W. Rust","5093","Iran Kurdistan","Iran","Kurdistan","","","alc","","","","",""
"744d4db9-8469-43b0-8bc3-876d4270cd1d","1998692","FMNH","Amphibians and Reptiles","171017","Ophisops elegans elegans","","R. W. Rust","5094","Iran Kurdistan","Iran","Kurdistan","","","alc","","","","",""
"ceb3eded-e14d-4e50-b3e0-1b06ee1843ae","1998693","FMNH","Amphibians and Reptiles","171018","Ophisops elegans elegans","","R. W. Rust","5096","Iran Kurdistan","Iran","Kurdistan","","","alc","","","","",""
"fae672b1-436e-4479-9b5a-c7d328a910dd","1998610","FMNH","Amphibians and Reptiles","170935","Ablepharus bivittatus","","Daniel Robert Womochel, Anthony F De Blase","5089","Iran Kurdistan","Iran","Kurdistan","","","alc","","","","",""
"a6a7ee91-e971-41b5-8258-e44f479262fb","1998667","FMNH","Amphibians and Reptiles","170992","Testudo graeca ibera","","Daniel Robert Womochel, Anthony F De Blase","5095","Iran Kurdistan","Iran","Kurdistan","","","alc","","","","",""
"dd8a1b30-b862-4e91-af20-883dd4872d61","1998694","FMNH","Amphibians and Reptiles","171019","Ophisops elegans elegans","","R. W. Rust","5097","Iran Kurdistan","Iran","Kurdistan","","","alc","","","","",""
"a99b7ce0-515b-44ee-a528-def4ef4b14d2","1998838","FMNH","Amphibians and Reptiles","171163","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","5131","Iran Kurdistan","Iran","Kurdistan","","","alc","","","","",""
"1807c425-3fdf-48eb-ad12-f7825069fa4c","1998839","FMNH","Amphibians and Reptiles","171164","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","5132","Iran Kurdistan","Iran","Kurdistan","","","alc","","","","",""
"c908e22a-3d52-4a75-89f2-bbf5a01aa37c","1998560","FMNH","Amphibians and Reptiles","170885","Hyla savignyi","","Daniel Robert Womochel, Anthony F De Blase","6019","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"16c89701-c1ed-414a-9142-6a8722276bd6","1998561","FMNH","Amphibians and Reptiles","170886","Hyla savignyi","","R. W. Rust","6021","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"94f82247-fc8f-42b6-99a1-c1df99740764","1998562","FMNH","Amphibians and Reptiles","170887","Hyla savignyi","","R. W. Rust","6026","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"41e1a451-5818-4714-9492-313dcc004282","1969389","FMNH","Amphibians and Reptiles","141630","Testudo graeca ibera","","Douglas M Lay, William Sherman Street, Janice Kergan Street","47","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"e2a8e267-1f86-4afa-8efe-3cb9a6ae6d5b","1969390","FMNH","Amphibians and Reptiles","141631","Testudo perses","Paratype","Douglas M Lay, William Sherman Street, Janice Kergan Street","48","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"070fa7b5-00d7-41b9-9e77-943f7f65d8d3","1969349","FMNH","Amphibians and Reptiles","141590","Lacerta media","","Douglas M Lay, William Sherman Street, Janice Kergan Street","49","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"7fa663a9-1118-4bce-8db1-448651d59d45","1998552","FMNH","Amphibians and Reptiles","170877","Eremias strauchi","","Daniel Robert Womochel, Anthony F De Blase","6027","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"46b4cec0-2af1-4da3-9487-15bc4621c145","1969299","FMNH","Amphibians and Reptiles","141540","Ophisops elegans","","Douglas M Lay, William Sherman Street, Janice Kergan Street","71","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"24fa7837-b231-44ba-81b6-e0854386165e","1969298","FMNH","Amphibians and Reptiles","141539","Ophisops elegans","","Douglas M Lay, William Sherman Street, Janice Kergan Street","70","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"580ccaf5-4c99-4dc7-9646-5f0c1053c674","1998787","FMNH","Amphibians and Reptiles","171112","Bufo viridis","","R. W. Rust","6003","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"69eaf88a-0d6f-49fe-baf0-e3d5becd0978","1998788","FMNH","Amphibians and Reptiles","171113","Bufo viridis","","R. W. Rust","6004","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"6827c640-8c31-4c4f-a78d-b2b9c5ae59a6","1998789","FMNH","Amphibians and Reptiles","171114","Bufo viridis","","R. W. Rust","6006","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"3da97e0b-00c1-4e67-bd31-085e3b86e0fc","1998790","FMNH","Amphibians and Reptiles","171115","Bufo viridis","","R. W. Rust","6007","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"f71bd61b-ad4c-4c66-94c5-ef279d1dcba4","1998786","FMNH","Amphibians and Reptiles","171111","Bufo viridis","","R. W. Rust","6002","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"d5b28bf6-a350-4531-8690-ee5f8c5e6e7e","1998558","FMNH","Amphibians and Reptiles","170883","Hyla savignyi","","Daniel Robert Womochel, Anthony F De Blase","6001","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"3209c03a-9a95-4601-badd-c132ff58d3af","1998805","FMNH","Amphibians and Reptiles","171130","Malpolon monspessulanus","","Daniel Robert Womochel, Anthony F De Blase","6065","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"1480f72b-4274-443c-8c38-680fae80b8fa","1998607","FMNH","Amphibians and Reptiles","170932","Apathya cappadocica urmiana","","Daniel Robert Womochel, Anthony F De Blase","4038","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"52acf4b1-3dbb-49cc-ac7c-95328b442a81","1998669","FMNH","Amphibians and Reptiles","170994","Lacerta media","","Daniel Robert Womochel, Anthony F De Blase","4066","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"e5be75f0-5f3b-4927-ba3a-51058b194d20","1998673","FMNH","Amphibians and Reptiles","170998","Lacerta media","","Daniel Robert Womochel, Anthony F De Blase","6067","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"09154fb4-09c3-46de-b514-e2ee5ba5d61e","1998674","FMNH","Amphibians and Reptiles","170999","Lacerta media","","Daniel Robert Womochel, Anthony F De Blase","6068","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"6c6772d4-d2d0-44ae-85da-fbea06467d65","1998675","FMNH","Amphibians and Reptiles","171000","Lacerta media","","Daniel Robert Womochel, Anthony F De Blase","6072","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"36c9f6ee-5375-4d21-bb35-5e3ee904d525","1998845","FMNH","Amphibians and Reptiles","171170","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","6069","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"4fdf900f-7b7b-439b-aa74-997df32eda2a","1998893","FMNH","Amphibians and Reptiles","171218","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","6073","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"7c0b7b32-b5c0-460b-9538-f5e76aeabb6c","1998894","FMNH","Amphibians and Reptiles","171219","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","6074","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"f41e036a-185b-4843-9bbd-73cacc2c6d46","1998906","FMNH","Amphibians and Reptiles","171231","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","6063","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"e9695244-25cf-4dff-a9d0-660a6b21c26b","1998907","FMNH","Amphibians and Reptiles","171232","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","6064","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"084b62a3-752c-4b19-aafa-4a122f628f05","1848139","FMNH","Amphibians and Reptiles","20917","Natrix tessellata","","Henry Field (Dr), Richard A Martin","393","Iran","Iran","","","","alc","","","","",""
"cde24c5a-d9bb-4125-8349-6d7b24cf5c23","3701836","FMNH","Amphibians and Reptiles","288371","Mesalina watsonana","","Henry Field (Dr), Richard A Martin","362","Iran","Iran","","","","alc","","","","",""
"d99e14e6-0f07-475a-989c-604f34c51a71","1848176","FMNH","Amphibians and Reptiles","20954","Natrix tessellata","","Henry Field (Dr), Richard A Martin","342","Iran","Iran","","","","alc","","","","",""
"a27c5a4f-8340-43a4-8f93-f21fa89c48b9","1848196","FMNH","Amphibians and Reptiles","20974","Laudakia microlepis","","Henry Field (Dr), Richard A Martin","355","Iran","Iran","","","","alc","","","","",""
"40ca26bc-8dd1-41fb-b790-fe5d1aebe0b0","1848131","FMNH","Amphibians and Reptiles","20909","Natrix tessellata","","Henry Field (Dr), Richard A Martin","360","Iran","Iran","","","","alc","","","","",""
"526df719-bf33-4d5b-9094-a7e1763b6e5d","1848220","FMNH","Amphibians and Reptiles","20998","Laudakia nupta","","Henry Field (Dr), Richard A Martin","387","Iran","Iran","","","","alc","","","","",""
"5ee91db7-9d89-4e2a-969c-fe5c0afd9a43","1848264","FMNH","Amphibians and Reptiles","21042","Mauremys caspica","","Henry Field (Dr), Richard A Martin","396","Iran","Iran","","","","alc","","","","",""
"b30558b6-a405-4034-9982-cd16aeed472f","1848146","FMNH","Amphibians and Reptiles","20924","Hemorrhois ravergieri","","E. Herzfeld","397","Iran","Iran","","","","alc","","","","",""
"70efe1e9-df5e-41ef-b2c5-1a99e2a27377","1848231","FMNH","Amphibians and Reptiles","21009","Eremias persica","","Henry Field (Dr), Richard A Martin","379","Iran","Iran","","","","alc","","","","",""
"b719e8e7-ec28-4a86-bdec-f2a411b95b9f","1848230","FMNH","Amphibians and Reptiles","21008","Eumeces schneideri variegatus","Type","Henry Field (Dr), Richard A Martin","387","Iran","Iran","","","","alc","","","","",""
"632022f7-9e0c-409d-9a6d-355cbb97b3ee","1848160","FMNH","Amphibians and Reptiles","20938","Natrix tessellata","","Henry Field (Dr), Richard A Martin","386","Iran","Iran","","","","alc","","","","",""
"8552de22-3441-456c-b7af-2f55fddb4355","1848188","FMNH","Amphibians and Reptiles","20966","Spalerosophis diadema schiraziana","","Henry Field (Dr), Richard A Martin","339","Iran","Iran","","","","alc","","","","",""
"9dfc4c0f-a318-4ca8-98c2-d7ffa49ecfc0","3701797","FMNH","Amphibians and Reptiles","288340","Mesalina watsonana","","Henry Field (Dr), Richard A Martin","378","Iran","Iran","","","","alc","","","","",""
"53abc2a8-f468-446a-80c1-1615a0779280","1848263","FMNH","Amphibians and Reptiles","21041","Mauremys caspica","","Henry Field (Dr), Richard A Martin","396","Iran","Iran","","","","alc","","","","",""
"6be7605d-e2d3-4879-87a2-2d364a91273d","1848157","FMNH","Amphibians and Reptiles","20935","Natrix tessellata","","Henry Field (Dr), Richard A Martin","386","Iran","Iran","","","","alc","","","","",""
"e4fde0a3-2a46-4947-aecf-25799b15c45c","1848248","FMNH","Amphibians and Reptiles","21026","Rana ridibunda","","Henry Field (Dr), Richard A Martin","see notes","Iran","Iran","","","","alc","","","","",""
"dcf54f07-0076-463b-ad7a-1a2fcfcd0ab1","1848167","FMNH","Amphibians and Reptiles","20945","Natrix tessellata","","Henry Field (Dr), Richard A Martin","340","Iran","Iran","","","","alc","","","","",""
"81b60b47-8a08-4ca6-9fee-3f9ce16a21b0","1848166","FMNH","Amphibians and Reptiles","20944","Natrix tessellata","","Henry Field (Dr), Richard A Martin","337","Iran","Iran","","","","alc","","","","",""
"e8a1b1b5-dcac-480c-af05-32462c885103","1848171","FMNH","Amphibians and Reptiles","20949","Natrix tessellata","","Henry Field (Dr), Richard A Martin","341","Iran","Iran","","","","alc","","","","",""
"991666fa-3536-40e8-97ae-7b6280ed8d6b","1958277","FMNH","Amphibians and Reptiles","130781","Trapelus ruderatus","","C. A. Reed","566","Iran","Iran","","","","alc","","","","",""
"61bd379c-ab5d-44af-9055-37efaf73f3e3","1958278","FMNH","Amphibians and Reptiles","130782","Trapelus ruderatus","","C. A. Reed","566","Iran","Iran","","","","alc","","","","",""
"a3ba136d-b281-4e1f-907b-f6c7a6276aa6","1958315","FMNH","Amphibians and Reptiles","130819","Mauremys caspica","","C. A. Reed","585","Iran","Iran","","","","alc","","","","",""
"8ca8da35-07ec-4a78-94db-2d13b2724511","1848246","FMNH","Amphibians and Reptiles","21024","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","364","Iran","Iran","","","","alc","","","","",""
"1fddc8b6-8d8f-4e20-bdb5-f23293461997","1848180","FMNH","Amphibians and Reptiles","20958","Natrix tessellata","","Henry Field (Dr), Richard A Martin","405","Iran","Iran","","","","alc","","","","",""
"12ecd184-624b-4d1f-8849-41e546749b19","1848184","FMNH","Amphibians and Reptiles","20962","Spalerosophis diadema schiraziana","","Henry Field (Dr), Richard A Martin","358","Iran","Iran","","","","alc","","","","",""
"f0025efb-4b0b-48fc-8231-fb333a06845d","3701795","FMNH","Amphibians and Reptiles","288338","Mesalina watsonana","","Henry Field (Dr), Richard A Martin","378","Iran","Iran","","","","alc","","","","",""
"f0f38fe7-a005-4b6d-964b-653e33134683","1848260","FMNH","Amphibians and Reptiles","21038","Mauremys caspica","","Henry Field (Dr), Richard A Martin","396","Iran","Iran","","","","alc","","","","",""
"4f973e0b-8809-4080-84e8-20f60f410858","1848187","FMNH","Amphibians and Reptiles","20965","Natrix tessellata","","Henry Field (Dr), Richard A Martin","325","Iran","Iran","","","","alc","","","","",""
"df92906e-bb51-4be3-91e3-954b3c1eb113","1848124","FMNH","Amphibians and Reptiles","20902","Natrix tessellata","","Henry Field (Dr), Richard A Martin","413","Iran","Iran","","","","alc","","","","",""
"9392e21e-765a-4125-9a12-48a3f8e0170c","1848165","FMNH","Amphibians and Reptiles","20943","Xerotyphlops vermicularis","","Henry Field (Dr), Richard A Martin","333","Iran","Iran","","","","alc","","","","",""
"29a44e22-5fe0-4e8a-b93d-bf3880773112","3701800","FMNH","Amphibians and Reptiles","288342","Mesalina watsonana","","Henry Field (Dr), Richard A Martin","378","Iran","Iran","","","","alc","","","","",""
"dabe66c0-2b6f-4f76-8df4-8ef3f9f2d012","1848137","FMNH","Amphibians and Reptiles","20915","Natrix tessellata","","Henry Field (Dr), Richard A Martin","363","Iran","Iran","","","","alc","","","","",""
"91977bc3-8071-4568-8d97-35eed8213209","1848241","FMNH","Amphibians and Reptiles","21019","Bufo viridis","","Henry Field (Dr), Richard A Martin","364","Iran","Iran","","","","alc","","","","",""
"913a67b4-61c3-4d60-ad64-962213a3ac08","1848216","FMNH","Amphibians and Reptiles","20994","Phrynocephalus scutellatus","","Henry Field (Dr), Richard A Martin","361","Iran","Iran","","","","alc","","","","",""
"9e210adf-bc1d-4b08-93bd-e8d8ca2772e3","1848145","FMNH","Amphibians and Reptiles","20923","Spalerosophis microlepis","","E. Herzfeld","397","Iran","Iran","","","","alc","","","","",""
"a6ca9603-2da7-42a6-bfd6-c19f873ab3c3","1969425","FMNH","Amphibians and Reptiles","141666","Natrix tessellata","","Douglas M Lay, William Sherman Street, Janice Kergan Street","61","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"3ab31930-352d-474f-aabe-28be831c5726","1969346","FMNH","Amphibians and Reptiles","141587","Apathya cappadocica urmiana","","Douglas M Lay, William Sherman Street, Janice Kergan Street","54","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"bef05eba-e783-49f8-8a33-edfa2caaa773","1969397","FMNH","Amphibians and Reptiles","141638","Dolichophis jugularis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"e34ad688-f085-47f7-95be-90001fcad78a","1969347","FMNH","Amphibians and Reptiles","141588","Apathya cappadocica urmiana","","Douglas M Lay, William Sherman Street, Janice Kergan Street","55","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"6563ec2a-a211-47ef-96b3-e564413fa4ef","1998616","FMNH","Amphibians and Reptiles","170941","Rana ridibunda","","Daniel Robert Womochel, Anthony F De Blase","6009","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"2dda5d9f-e181-493d-84b0-943fd7fb5972","1998617","FMNH","Amphibians and Reptiles","170942","Rana ridibunda","","Daniel Robert Womochel, Anthony F De Blase","6010","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"6df612df-4e50-431a-8a27-f716fc4c49b2","1998618","FMNH","Amphibians and Reptiles","170943","Rana ridibunda","","Daniel Robert Womochel, Anthony F De Blase","6011","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"45130e44-7a8e-4ee1-a290-532fe92cbbb2","1998619","FMNH","Amphibians and Reptiles","170944","Rana ridibunda","","Daniel Robert Womochel, Anthony F De Blase","6012","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"bf3c643f-5682-4d1a-99a9-0c84e8429c29","1998620","FMNH","Amphibians and Reptiles","170945","Rana ridibunda","","Daniel Robert Womochel, Anthony F De Blase","6013","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"e954c663-3609-402a-acc5-7100a4896247","1969166","FMNH","Amphibians and Reptiles","141408","Laudakia caucasicus caucasicus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","73","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"0f3b924f-da63-413a-9137-d758f2116a5d","1969456","FMNH","Amphibians and Reptiles","141696","Rana ridibunda ridibunda","","Douglas M Lay, William Sherman Street, Janice Kergan Street","74","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"5d3fdd90-7201-46d4-88d1-a13ad8989146","1998841","FMNH","Amphibians and Reptiles","171166","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","6020","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"545e39c8-c56f-4530-801f-ecc02750fb1d","1998842","FMNH","Amphibians and Reptiles","171167","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","6029","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"6cae568f-3cdc-491a-9e3d-078b57227e6a","1998843","FMNH","Amphibians and Reptiles","171168","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","6031","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"46c2ca6c-4129-40ae-b887-12211627ee5b","1998844","FMNH","Amphibians and Reptiles","171169","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","6036","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"46b0ddbb-5e59-42ef-99ff-305f130224b2","1998671","FMNH","Amphibians and Reptiles","170996","Lacerta media","","Daniel Robert Womochel, Anthony F De Blase","6037","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"40758ac5-d52d-421d-990b-186c41e1ca6d","1998672","FMNH","Amphibians and Reptiles","170997","Lacerta media","","Daniel Robert Womochel, Anthony F De Blase","6057","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"9766e7df-1d29-4d46-a61b-83660e349b30","1998685","FMNH","Amphibians and Reptiles","171010","Pseudopus apodus","","R. W. Rust","6058","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"188baffc-36f8-4595-b176-869dd6eec1c4","1998782","FMNH","Amphibians and Reptiles","171107","Bufo viridis","","Daniel Robert Womochel, Anthony F De Blase","4016","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"928748c5-9f42-4950-a83a-34f7a8645a9c","1998812","FMNH","Amphibians and Reptiles","171137","Hemorrhois ravergieri","","Daniel Robert Womochel, Anthony F De Blase","4003","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"da5c675e-e89a-48db-93b6-ad64d25c8199","1998813","FMNH","Amphibians and Reptiles","171138","Eirenis punctatolineata","","Daniel Robert Womochel, Anthony F De Blase","6038","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"5d550eed-cff2-4047-bdbd-24fb252d21b2","1998817","FMNH","Amphibians and Reptiles","171142","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","4005","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"daceac8a-417e-457e-9383-ccab8ef7cec5","1998818","FMNH","Amphibians and Reptiles","171143","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","4007","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"842fe26d-fad1-464f-a2aa-c2820c10de76","1998819","FMNH","Amphibians and Reptiles","171144","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","4009","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"5d98de72-edde-470b-a7c8-cf7f70e9dca4","1998820","FMNH","Amphibians and Reptiles","171145","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","4010","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"d8b13ff1-732a-4c5b-94de-02faeb388347","1998821","FMNH","Amphibians and Reptiles","171146","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","4011","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"3fb6476e-fdde-469f-bf2f-15ff5dc2c570","1998822","FMNH","Amphibians and Reptiles","171147","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","4013","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"8ccd2d63-b32a-42d3-bea8-98bcf30bf1e9","1848127","FMNH","Amphibians and Reptiles","20905","Natrix tessellata","","Henry Field (Dr), Richard A Martin","413","Iran","Iran","","","","alc","","","","",""
"f3583fd7-9b4a-4c4d-9aba-fd05be6c00f1","1848118","FMNH","Amphibians and Reptiles","20896","Natrix tessellata","","Henry Field (Dr), Richard A Martin","356","Iran","Iran","","","","alc","","","","",""
"28e43a23-7a7a-4146-8066-711bd7494ba0","1848185","FMNH","Amphibians and Reptiles","20963","Malpolon monspessulanus","","Henry Field (Dr), Richard A Martin","338","Iran","Iran","","","","alc","","","","",""
"c48ded4a-084e-4984-ae8f-f5212a34e4c7","3701802","FMNH","Amphibians and Reptiles","288344","Mesalina watsonana","","Henry Field (Dr), Richard A Martin","378","Iran","Iran","","","","alc","","","","",""
"23deaa30-fe72-433c-b3e5-b75620e776f9","3701803","FMNH","Amphibians and Reptiles","288345","Mesalina watsonana","","Henry Field (Dr), Richard A Martin","378","Iran","Iran","","","","alc","","","","",""
"98d35b7b-d238-4b4d-a376-76a94ec1f9d0","1848193","FMNH","Amphibians and Reptiles","20971","Psammophis lineolatus","","Bonati","414","Iran","Iran","","","","alc","","","","",""
