"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4c70f72c-8501-4e3e-916b-75c1efff6eda","2145392","FMNH","Insects","FMNHINS 0000 086 453","Geophilomorpha Latreille, 1817","","M. K. Thayer","FMHD#2005-97","","","","Berlese","","","","-45.748","167.382","5",""
"f964dac4-c44f-41d7-9c54-8eb479c4cc99","591565","FMNH","Insects","FMNHINS 0000 034 159","Oonopidae Simon, 1890","","M. K. Thayer","FMHD#2005-97","","","","Berlese","","","","-45.748","167.382","6",""
"860588a1-26e4-433d-9394-15a2f982b8ce","2156241","FMNH","Insects","FMNHINS 0000 086 654","Anapidae Simon, 1895","","M. K. Thayer","FMHD#2005-94","","","","Berlese","","","","-45.748","167.382","1",""
"bd56cbb1-7e91-4ced-80e5-3bd727ca23a6","2145440","FMNH","Insects","FMNHINS 0000 086 475","Geophilomorpha Latreille, 1817","","M. K. Thayer","FMHD#2005-94","","","","Berlese","","","","-45.748","167.382","3",""
"aa2f179d-ed16-4625-a027-92e772e11d9c","2145443","FMNH","Insects","FMNHINS 0000 086 476","Scolopendromorpha Latreille, 1817","","M. K. Thayer","FMHD#2005-94","","","","Berlese","","","","-45.748","167.382","1",""
"ec03e03f-3463-4b3c-ac4f-b1f873fa4e00","2145395","FMNH","Insects","FMNHINS 0000 086 455","Geophilomorpha Latreille, 1817","","M. K. Thayer","FMHD#2005-96","","","","Berlese","","","","-45.748","167.382","2",""
"185b0b7a-abce-4159-9db7-d47b0fce1138","2145397","FMNH","Insects","FMNHINS 0000 086 456","Lithobiomorpha Latreille, 1817","","M. K. Thayer","FMHD#2005-96","","","","Berlese","","","","-45.748","167.382","1",""
"3abcf72f-224f-450b-b674-aecb59a841ff","2145401","FMNH","Insects","FMNHINS 0000 086 458","Polydesmida Leach, 1815","","M. K. Thayer","FMHD#2005-96","","","","Berlese","","","","-45.748","167.382","2",""
"4f1202a4-b940-472e-b66d-11167bb57f77","2145402","FMNH","Insects","FMNHINS 0000 086 459","Chordeumatida Koch, 1847","","M. K. Thayer","FMHD#2005-96","","","","Berlese","","","","-45.748","167.382","3",""
"939f119b-45ac-4649-ba78-578a7d59a6bd","2145398","FMNH","Insects","FMNHINS 0000 086 457","Chordeumatida Koch, 1847","","M. K. Thayer","FMHD#2005-96","","","","Berlese","","","","-45.748","167.382","6",""
"cf3ae627-7a8e-41b7-9b04-af941b1f7b48","2144034","FMNH","Insects","FMNHINS 0000 072 867","Geophilomorpha Latreille, 1817","","M. K. Thayer","FMHD#2005-95","","","","Berlese","","","","-45.748","167.382","2",""
"43fc4b3e-470e-47e3-8d8f-dfac678d013b","2187553","FMNH","Insects","FMNHINS 0000 085 601","Anapidae Simon, 1895","","M. K. Thayer","FMHD#2005-95","","","","Berlese","","","","-45.748","167.382","1",""
"3e1e0039-0a02-4611-ab15-d73a7b7ca4e5","591548","FMNH","Insects","FMNHINS 0000 034 146","Oonopidae Simon, 1890","","M. K. Thayer","FMHD#2005-95","","","","Berlese","","","","-45.748","167.382","1",""
"7e7dae90-3a48-484c-b92b-45b8d7bdc82c","2144052","FMNH","Insects","FMNHINS 0000 072 877","Geophilomorpha Latreille, 1817","","M. K. Thayer","FMHD#2005-98","","","","Berlese","","","","-45.7469","167.381","11",""
"4a4e3cd2-b914-4a07-be35-5a9f538f7817","2144054","FMNH","Insects","FMNHINS 0000 072 878","Lithobiomorpha Latreille, 1817","","M. K. Thayer","FMHD#2005-98","","","","Berlese","","","","-45.7469","167.381","6",""
"4c90ed8e-3cd6-4ab3-a649-8c71b1610950","2144055","FMNH","Insects","FMNHINS 0000 072 879","Scolopendromorpha Latreille, 1817","","M. K. Thayer","FMHD#2005-98","","","","Berlese","","","","-45.7469","167.381","3",""
"0ef68a96-0234-4b55-b507-59077bbc4211","2144056","FMNH","Insects","FMNHINS 0000 086 440","Chordeumatida Koch, 1847","","M. K. Thayer","FMHD#2005-98","","","","Berlese","","","","-45.7469","167.381","7",""
"014d3ce7-9426-4175-b226-bdf02f670318","2144057","FMNH","Insects","FMNHINS 0000 086 441","Polydesmida Leach, 1815","","M. K. Thayer","FMHD#2005-98","","","","Berlese","","","","-45.7469","167.381","97",""
"63089cbf-dd49-46b4-b1ed-030d88f1d362","2832920","FMNH","Insects","FMNHINS 0000 128 929","Stiphidiidae de Dalmas, 1917","","M. K. Thayer, A. F. Newton","FMHD#2005-99","","","","Berlese","","","","-45.7469","167.386","1",""
"a7bc5a90-d6a5-4032-83b9-6156dfd0fd3f","713631","FMNH","Insects","FMNHINS 0000 055 804","Polydesmida Leach, 1815","","M. K. Thayer, A. F. Newton","FMHD#2005-99","","","","Berlese","","","","-45.7469","167.386","5",""
"09364469-2313-4ef3-9920-281212e6ee9d","713975","FMNH","Insects","FMNHINS 0000 055 837","Lithobiomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2005-99","","","","Berlese","","","","-45.7469","167.386","1",""
"c95d4e03-6b87-4931-bfd7-9b3bc8bda900","2149697","FMNH","Insects","FMNHINS 0000 086 529","Rayforstia Rix & Harvey, 2010","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-102","","","","Berlese","","","","-45.4062","167.652","24",""
"64744a66-f9fc-4f71-b244-4f4acf5951a1","591161","FMNH","Insects","FMNHINS 0000 034 464","Polyzoniida Gervais, 1844","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-102","","","","Berlese","","","","-45.4062","167.652","159",""
"d74f7fdf-3df8-4253-9d3b-d5a0e1a00622","591147","FMNH","Insects","FMNHINS 0000 034 468","Spirostreptida Brandt, 1833","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-102","","","","Berlese","","","","-45.4062","167.652","2",""
"5185337c-66e1-454d-ab2d-44f5a269c09d","591059","FMNH","Insects","FMNHINS 0000 034 526","Chordeumatida Koch, 1847","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-102","","","","Berlese","","","","-45.4062","167.652","13",""
"843fbaf7-d165-4545-af18-c8bb989d9e08","707240","FMNH","Insects","FMNHINS 0000 055 597","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-102","","","","Berlese","","","","-45.4062","167.652","24",""
"0b618eb4-70e3-4182-9c50-588471765845","591065","FMNH","Insects","FMNHINS 0000 034 480","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-102","","","","Berlese","","","","-45.4062","167.652","43",""
"de5992e4-1a65-42e7-ab2a-cf3107a7e9ec","704837","FMNH","Insects","FMNHINS 0000 044 923","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-102","","","","Berlese","","","","-45.4062","167.652","27",""
"855931ad-9132-4c63-93e3-806fe95c6255","705177","FMNH","Insects","FMNHINS 0000 055 037","Lithobiomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-102","","","","Berlese","","","","-45.4062","167.652","77",""
"dd183c96-8c87-49bb-9345-6fdf5f30297e","591546","FMNH","Insects","FMNHINS 0000 034 144","Oonopidae Simon, 1890","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-102","","","","Berlese","","","","-45.4062","167.652","7",""
"4857333c-ff07-4eca-bf1c-d4fca23e59a8","3194634","FMNH","Insects","FMNHINS 0003 194 634","Cyatholipidae Simon, 1894","","A. Y. Solodovnikov, D. J. Clarke","BS-178600","","","","pyrethrin fogging","","","","-45.4062","167.652","1",""
"e240c3ee-d8bf-4a01-9980-9b09047cdb21","3198795","FMNH","Insects","FMNHINS 0003 198 795","Apocrita","","A. Y. Solodovnikov, D. J. Clarke","BS-178602","","","","pyrethrin fogging","","","","-45.4144","167.645","1",""
"9383b264-0df9-413c-a314-6488f7686ddb","3198796","FMNH","Insects","FMNHINS 0003 198 796","Apocrita","","A. Y. Solodovnikov, D. J. Clarke","BS-178602","","","","pyrethrin fogging","","","","-45.4144","167.645","1",""
"d9c41958-137e-454f-ad01-61826c9c01b6","3193995","FMNH","Insects","FMNHINS 0003 193 995","Salticidae Blackwall, 1841","","A. Y. Solodovnikov, D. J. Clarke","BS-178602","","","","pyrethrin fogging","","","","-45.4144","167.645","1",""
"304aca12-66f5-4da9-b94f-d5ae3515c1ae","1764862","FMNH","Insects","FMNHINS 0000 056 648","Mysmenidae Petrunkevitch, 1928","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-101","","","","Berlese","","","","-45.4144","167.645","4",""
"1f01dd92-847a-40b6-9fcf-cfab0d6bb90b","1764864","FMNH","Insects","FMNHINS 0000 056 650","Amphinectidae Forster & Wilton, 1973","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-101","","","","Berlese","","","","-45.4144","167.645","1",""
"06865142-852a-4640-9b58-271a24efe84a","1764866","FMNH","Insects","FMNHINS 0000 056 652","Amaurobiidae Thorell, 1869","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-101","","","","Berlese","","","","-45.4144","167.645","1",""
"0423bf0e-e2ed-4702-bcbc-1a82a3b9f161","591517","FMNH","Insects","FMNHINS 0000 034 182","Lithobiomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-101","","","","Berlese","","","","-45.4144","167.645","20",""
"bdefaac2-7d82-4b02-957a-c75a7da81adb","591515","FMNH","Insects","FMNHINS 0000 034 180","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-101","","","","Berlese","","","","-45.4144","167.645","31",""
"73a31454-6c3a-470b-b112-44cd0b6a1f01","591521","FMNH","Insects","FMNHINS 0000 034 185","Chordeumatida Koch, 1847","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-101","","","","Berlese","","","","-45.4144","167.645","3",""
"2fae8762-41b8-4ce8-b719-aa6ead553465","591519","FMNH","Insects","FMNHINS 0000 031 283","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-101","","","","Berlese","","","","-45.4144","167.645","77",""
"5b6ceff9-0e77-4c57-8a1e-18758adbc2c9","591520","FMNH","Insects","FMNHINS 0000 034 184","Polyzoniida Gervais, 1844","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-101","","","","Berlese","","","","-45.4144","167.645","4",""
"7ca845ee-e919-4661-bb54-a188c478b8ee","591516","FMNH","Insects","FMNHINS 0000 034 181","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-101","","","","Berlese","","","","-45.4144","167.645","13",""
"c057ef7c-bce1-4b5c-929f-7a5aeefaca83","2858214","FMNH","Insects","FMNHINS 0002 858 214","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke","BS-178603","","","","","","","","-45.4144","167.645","2",""
"a1a80bf2-5c59-404e-8eb5-3bea50a06ede","2144030","FMNH","Insects","FMNHINS 0000 072 865","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-100","","","","Berlese","","","","-45.3895","167.586","3",""
"84b8e947-d929-493c-8cb8-98b17f44b429","2144032","FMNH","Insects","FMNHINS 0000 072 866","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-100","","","","Berlese","","","","-45.3895","167.586","37",""
"8b69a466-a020-40c4-afa5-392fae6ee46f","2144040","FMNH","Insects","FMNHINS 0000 072 868","Lithobiomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-100","","","","Berlese","","","","-45.3895","167.586","21",""
"02b88abf-261f-40f2-9d0c-6dbea03eb732","2144042","FMNH","Insects","FMNHINS 0000 072 869","Polyzoniida Gervais, 1844","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-100","","","","Berlese","","","","-45.3895","167.586","40",""
"37968b3b-39fb-4df3-933a-3e599480fdd8","2144044","FMNH","Insects","FMNHINS 0000 072 870","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-100","","","","Berlese","","","","-45.3895","167.586","4",""
"d2445576-ff1e-40cd-8b7a-70767d48058c","2858211","FMNH","Insects","FMNHINS 0002 858 211","Chordeumatida Koch, 1847","","A. F. Newton, A. Y. Solodovnikov","BS-178606","","","","pyrethrin fogging","","","","-46.4579","168.281","1",""
"b2b096ee-2770-46b5-b60a-22d3f9aacea5","2858203","FMNH","Insects","FMNHINS 0002 858 203","Polydesmida Leach, 1815","","A. F. Newton, A. Y. Solodovnikov","BS-178606","","","","pyrethrin fogging","","","","-46.4579","168.281","1",""
"6e22e91f-5e1d-454a-91db-aa596b126d88","3194647","FMNH","Insects","FMNHINS 0003 194 647","Cyatholipidae Simon, 1894","","A. F. Newton, A. Y. Solodovnikov","BS-178606","","","","pyrethrin fogging","","","","-46.4579","168.281","1",""
"3075e139-6092-4ce2-87e7-5d75fa9052ec","3194646","FMNH","Insects","FMNHINS 0003 194 646","Episinus antipodianus Pickard-Cambridge, 1879","","A. F. Newton, A. Y. Solodovnikov","BS-178606","","","","pyrethrin fogging","","","","-46.4579","168.281","3",""
"13d63793-b76f-4ce2-a97f-bb715e69b849","3194648","FMNH","Insects","FMNHINS 0003 194 648","Pahora Forster, 1990","","A. F. Newton, A. Y. Solodovnikov","BS-178606","","","","pyrethrin fogging","","","","-46.4579","168.281","4",""
"05a9f1da-2c53-44b0-85d8-8961e08b7df5","2156243","FMNH","Insects","FMNHINS 0000 086 655","Anapidae Simon, 1895","","A. F. Newton, D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-103","","","","Berlese","","","","-46.4579","168.281","4",""
"6642966f-28ff-4255-a35f-d4241b2a57dc","2144060","FMNH","Insects","FMNHINS 0000 086 442","Lithobiomorpha Latreille, 1817","","A. F. Newton, D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-103","","","","Berlese","","","","-46.4579","168.281","92",""
"465884e7-8cff-4841-be67-6c63a7a1da66","2144062","FMNH","Insects","FMNHINS 0000 086 443","Geophilomorpha Latreille, 1817","","A. F. Newton, D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-103","","","","Berlese","","","","-46.4579","168.281","17",""
"1f01133e-0154-4f55-88f1-8a249386996f","2144063","FMNH","Insects","FMNHINS 0000 086 444","Chordeumatida Koch, 1847","","A. F. Newton, D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-103","","","","Berlese","","","","-46.4579","168.281","31",""
"93d1fe5f-c0fb-4bd0-be4b-3715736dcc6b","2144065","FMNH","Insects","FMNHINS 0000 086 445","Polydesmida Leach, 1815","","A. F. Newton, D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-103","","","","Berlese","","","","-46.4579","168.281","260",""
"910be95c-a2b0-47cd-a45c-c81010e559ab","2144067","FMNH","Insects","FMNHINS 0000 086 446","Julida Brandt, 1833","","A. F. Newton, D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-103","","","","Berlese","","","","-46.4579","168.281","1",""
"ebe61956-f67e-4111-b04c-328662cc4056","591068","FMNH","Insects","FMNHINS 0000 034 479","Chordeumatida Koch, 1847","","M. K. Thayer","FMHD#2005-104","","","","Berlese","","","","-46.4579","168.281","7",""
"95739eea-9fd3-42ad-b205-c034165177c6","707245","FMNH","Insects","FMNHINS 0000 055 602","Geophilomorpha Latreille, 1817","","M. K. Thayer","FMHD#2005-104","","","","Berlese","","","","-46.4579","168.281","8",""
"62e98051-eee3-4584-bf06-903fe78985c1","591062","FMNH","Insects","FMNHINS 0000 034 528","Polydesmida Leach, 1815","","M. K. Thayer","FMHD#2005-104","","","","Berlese","","","","-46.4579","168.281","88",""
"d08e6918-4d8d-4751-9556-6014882f2094","591060","FMNH","Insects","FMNHINS 0000 034 527","Spirostreptida Brandt, 1833","","M. K. Thayer","FMHD#2005-104","","","","Berlese","","","","-46.4579","168.281","2",""
"8d862902-1ab8-44c1-8a7d-3f7142b63e70","711107","FMNH","Insects","FMNHINS 0000 055 698","Scolopendromorpha Latreille, 1817","","M. K. Thayer","FMHD#2005-104","","","","Berlese","","","","-46.4579","168.281","9",""
"a4712c85-53a4-44c7-996f-f924e46eaf63","2858204","FMNH","Insects","FMNHINS 0002 858 204","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke, A. F. Newton","BS-178611","","","","pyrethrin fogging","","","","-46.5008","169.501","6",""
"60d449f4-1706-445d-a423-925d34c4cfa1","3482262","FMNH","Insects","FMNHINS 0003 482 262","Tetragnathidae Menge, 1866","","A. Y. Solodovnikov, D. J. Clarke, A. F. Newton","BS-178611","","","","pyrethrin fogging","","","","-46.5008","169.501","4",""
"e162e45a-f8ff-4d14-b7d9-e9a962f21a33","3482265","FMNH","Insects","FMNHINS 0003 482 265","Synotaxidae Simon, 1894","","A. Y. Solodovnikov, D. J. Clarke, A. F. Newton","BS-178611","","","","pyrethrin fogging","","","","-46.5008","169.501","1",""
"92c83931-228f-4e19-a1dd-7db95d112da9","591078","FMNH","Insects","FMNHINS 0000 034 477","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-106","","","","Berlese","","","","-46.5008","169.501","369",""
"908c7223-1b91-426b-9954-59e1b78c59f3","707223","FMNH","Insects","FMNHINS 0000 055 585","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-106","","","","Berlese","","","","-46.5008","169.501","286",""
"9ff72c89-cce6-4a6a-9435-9812bbd5b326","707238","FMNH","Insects","FMNHINS 0000 055 595","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-106","","","","Berlese","","","","-46.5008","169.501","78",""
"e6731de8-2521-4f8f-a396-13fac2e2d700","591084","FMNH","Insects","FMNHINS 0000 034 476","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-106","","","","Berlese","","","","-46.5008","169.501","1064",""
"50ffbff0-740c-48ee-8789-8fa546f056c6","591073","FMNH","Insects","FMNHINS 0000 034 478","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-106","","","","Berlese","","","","-46.5008","169.501","3",""
"375c6833-2568-4ef5-bd65-7a5af1b0a15d","702694","FMNH","Insects","FMNHINS 0000 044 514","Holarchaeidae Forster & Platnick, 1984","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-106","","","","Berlese","","","","-46.5008","169.501","1",""
"05a3b2e2-a34e-4ba9-8019-8c75c8498ef0","702703","FMNH","Insects","FMNHINS 0000 044 523","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-106","","","","Berlese","","","","-46.5008","169.501","1",""
"6301fc16-3fc0-403e-863a-cb36e668eb6a","591023","FMNH","Insects","FMNHINS 0000 034 489","Chordeumatida Koch, 1847","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-109","","","","Berlese","","","","-43.7225","172.86","21",""
"5db2c097-afe4-429b-ac4e-ba1558be0b54","707242","FMNH","Insects","FMNHINS 0000 055 599","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-109","","","","Berlese","","","","-43.7225","172.86","5",""
"dfde8aa5-0dbb-4888-b940-c977587a8984","707244","FMNH","Insects","FMNHINS 0000 055 601","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-109","","","","Berlese","","","","-43.7225","172.86","106",""
"64beb262-0356-45cf-a564-7d5d354cdef7","707246","FMNH","Insects","FMNHINS 0000 055 603","Lithobiomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-109","","","","Berlese","","","","-43.7225","172.86","88",""
"de5c57e8-b220-4cd3-a32d-dcae2e64711f","591028","FMNH","Insects","FMNHINS 0000 034 488","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-109","","","","Berlese","","","","-43.7225","172.86","137",""
"9cc4c02e-0bff-4b97-a6a7-10dd69b644ec","702701","FMNH","Insects","FMNHINS 0000 044 521","Micropholcommatidae Hickman, 1944","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-109","","","","Berlese","","","","-43.7225","172.86","3",""
"409b8825-25b2-4988-ad0c-3aae1f98d19d","714003","FMNH","Insects","FMNHINS 0000 055 842","Polydesmida Leach, 1815","","A. Y. Solodovnikov","BS-178621","","","","","","","","-41.2192","172.685","2",""
"242fdeeb-4113-4fe0-b92c-367bb6123e78","714373","FMNH","Insects","FMNHINS 0000 056 335","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov","BS-178621","","","","","","","","-41.2192","172.685","2",""
"5b1a0bd0-a001-4cc6-9d30-44f6c1064ca1","713628","FMNH","Insects","FMNHINS 0000 055 801","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-114","","","","Berlese","","","","-41.2192","172.685","11",""
"9cdb6a5b-1af6-46a6-907f-63baedf22f0b","714337","FMNH","Insects","FMNHINS 0000 055 857","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-114","","","","Berlese","","","","-41.2192","172.685","13",""
"96ddd310-637c-4d97-8b45-396607649b75","714339","FMNH","Insects","FMNHINS 0000 055 859","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-114","","","","Berlese","","","","-41.2192","172.685","1",""
"eaab33ed-5f29-49a0-8584-deba34d1ea75","713626","FMNH","Insects","FMNHINS 0000 055 799","Sphaerotheriida Brandt, 1833","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-114","","","","Berlese","","","","-41.2192","172.685","8",""
"dc9db2e3-ddb0-4df6-9ad1-a5daa232bab7","713629","FMNH","Insects","FMNHINS 0000 055 802","Sphaerotheriida Brandt, 1833","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-113","","","","Berlese","","","","-41.2192","172.685","4",""
"2e13ce74-cc6a-4c99-8a28-53b79bf42b97","713936","FMNH","Insects","FMNHINS 0000 055 820","Lithobiomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-113","","","","Berlese","","","","-41.2192","172.685","4",""
"3b0e48f9-345b-46d9-9721-c35ac365bd79","713952","FMNH","Insects","FMNHINS 0000 055 830","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-113","","","","Berlese","","","","-41.2192","172.685","15",""
"c9154511-4551-4de1-b2e2-961e66a8a827","714368","FMNH","Insects","FMNHINS 0000 055 879","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-113","","","","Berlese","","","","-41.2192","172.685","3",""
"d50237ed-8f31-4562-a344-65534df97cbc","2858202","FMNH","Insects","FMNHINS 0002 858 202","Sphaerotheriida Brandt, 1833","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-115","","","","Berlese","","","","-41.22","172.7","7",""
"c1437386-192d-4c9e-857a-c0790ad884b9","707239","FMNH","Insects","FMNHINS 0000 055 596","Lithobiomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-115","","","","Berlese","","","","-41.22","172.7","31",""
"75bc9179-e606-4fe1-95a7-b022ed3462e2","707243","FMNH","Insects","FMNHINS 0000 055 600","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-115","","","","Berlese","","","","-41.22","172.7","22",""
"5b8b34c9-89a9-4e05-b6c7-daca03e45c0a","707254","FMNH","Insects","FMNHINS 0000 055 608","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-115","","","","Berlese","","","","-41.22","172.7","3",""
"88a26d20-1cec-43d9-9208-e63dea3229b9","591032","FMNH","Insects","FMNHINS 0000 034 487","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-115","","","","Berlese","","","","-41.22","172.7","29",""
"061f3b35-54da-4d26-aaa7-35602234f02e","702693","FMNH","Insects","FMNHINS 0000 044 513","Mysmenidae Petrunkevitch, 1928","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-115","","","","Berlese","","","","-41.22","172.7","2",""
"27fd4056-4043-433b-b14f-95459b74ec22","703209","FMNH","Insects","FMNHINS 0000 044 877","Orsolobiidae Cooke, 1965","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-115","","","","Berlese","","","","-41.22","172.7","1",""
"d1da62b2-82a6-4d79-80e8-b7a40ea21114","3194630","FMNH","Insects","FMNHINS 0003 194 630","Salticidae Blackwall, 1841","","A. Y. Solodovnikov, D. J. Clarke","BS-178626","","","","pyrethrin fogging","","","","-45.3887","167.598","1",""
"fefdb564-fe63-4989-8b82-979719c03df6","3194629","FMNH","Insects","FMNHINS 0003 194 629","Hahniidae Bertkau, 1878","","A. Y. Solodovnikov, D. J. Clarke","BS-178626","","","","pyrethrin fogging","","","","-45.3887","167.598","1",""
"f992a093-c84d-4d35-947e-13b279f9c587","3495686","FMNH","Insects","FMNHINS 0003 495 686","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-426","","","","","","","","-43.82","172.87","1",""
"d37ba1a8-b9a8-4267-be92-43c101cb641a","3495687","FMNH","Insects","FMNHINS 0003 495 687","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-426","","","","","","","","-43.82","172.87","1",""
"4f5f2777-3c83-414a-813a-22e2c6bc1340","3495688","FMNH","Insects","FMNHINS 0003 495 688","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-426","","","","","","","","-43.82","172.87","1",""
"d466618a-4698-4a90-9b52-d114c3358e23","3495689","FMNH","Insects","FMNHINS 0003 495 689","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-426","","","","","","","","-43.82","172.87","1",""
"17ecbb0a-b216-41cc-aec4-de050880b36b","3495690","FMNH","Insects","FMNHINS 0003 495 690","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-426","","","","","","","","-43.82","172.87","1",""
"060c265b-44ed-4ef7-8548-c9dae37155cb","3495691","FMNH","Insects","FMNHINS 0003 495 691","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-426","","","","","","","","-43.82","172.87","1",""
"0e3b5680-7448-42e6-9e7f-6b206009269a","3495505","FMNH","Insects","FMNHINS 0003 495 505","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-440","","","","","","","","-41.3","173.57","1",""
"00331f71-63fc-429f-b2dc-c70512f42ef4","3495506","FMNH","Insects","FMNHINS 0003 495 506","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-440","","","","","","","","-41.3","173.57","1",""
"4483dd4e-4821-430d-8690-3510e294f626","3495507","FMNH","Insects","FMNHINS 0003 495 507","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-440","","","","","","","","-41.3","173.57","1",""
"1f69a34f-6756-4958-af79-a89b5d7da684","3495508","FMNH","Insects","FMNHINS 0003 495 508","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-440","","","","","","","","-41.3","173.57","1",""
"22dcedef-a471-4d19-9966-181d9d577d53","3495509","FMNH","Insects","FMNHINS 0003 495 509","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-440","","","","","","","","-41.3","173.57","1",""
