"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f339abf5-9b81-4f6e-877a-09323fbf2e79","743853","FMNH","Birds","26210","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"f88f10a1-f3a1-43d8-bf65-3f104662817e","743854","FMNH","Birds","26211","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"528201f6-9158-4a9a-be5f-8499dc8ccb81","743855","FMNH","Birds","26212","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"8f5a8243-018b-44c2-8506-a794b280f6ba","743856","FMNH","Birds","26213","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"899bce3c-8173-4cb6-ab82-9e3cabef1d4a","743857","FMNH","Birds","26214","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"dfb1cf58-a408-4b79-8a75-28b602b76614","743858","FMNH","Birds","26215","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"70412cb1-1105-4308-9725-190c70784c77","743859","FMNH","Birds","26216","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"bb49322d-0ebb-444e-920c-fb44d514fb7a","743860","FMNH","Birds","26217","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"d0998e23-38ca-4cbe-ac28-284f30e9d9f6","743861","FMNH","Birds","26218","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"74de8f0c-9111-48e3-bb78-cb62c98b2b69","743862","FMNH","Birds","26219","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"ce7d8356-1c5a-48d2-a7e3-da1fd9ab003b","743863","FMNH","Birds","26220","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"03298c6b-cad7-43ef-bf19-ee2b268822c1","743864","FMNH","Birds","26221","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"b8a982de-ed57-43b3-a152-a88d0946ed2b","744061","FMNH","Birds","26418","Seiurus motacilla","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"b7548e24-f0da-4a6f-979a-c9558d5d7a1c","744101","FMNH","Birds","26457","Seiurus aurocapillus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"b1bb0cf5-c70d-46bf-a613-d793526d077c","744126","FMNH","Birds","26482","Seiurus aurocapillus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"7f049a79-9d6b-4306-86b6-8b9127da6998","744127","FMNH","Birds","26483","Seiurus aurocapillus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"fdebfa60-194e-4ada-b1b1-9fc82aad1003","744128","FMNH","Birds","26484","Seiurus aurocapillus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"e7ecc889-28ca-4bda-91b8-59e675eff1ae","744295","FMNH","Birds","26651","Dendroica discolor","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"83791c18-e1f6-4aea-a313-96a3434541b7","744296","FMNH","Birds","26652","Dendroica discolor discolor","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"a48bc7b1-8900-40f3-b3d2-e9f671044350","744298","FMNH","Birds","26653","Dendroica discolor discolor","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"5f42e417-4580-4c88-8654-cbdf9d5cd2cf","744299","FMNH","Birds","26654","Dendroica discolor discolor","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"a32f920c-aa66-4a61-ad82-da531b5b0e26","744457","FMNH","Birds","26810","Turdus plumbeus ardosiaceus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"7ba3c495-0f83-44fb-bcd0-9c7424633b85","744458","FMNH","Birds","26811","Turdus plumbeus ardosiaceus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"ae4cd596-0eed-4c69-b0de-2ad79652fb63","744459","FMNH","Birds","26812","Turdus plumbeus ardosiaceus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"81d5dd2f-c7f9-44d6-b200-f7641ed51386","744460","FMNH","Birds","26813","Turdus plumbeus ardosiaceus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"aa14db73-7bb8-45a0-b10f-02abe6236f49","744461","FMNH","Birds","26814","Turdus plumbeus ardosiaceus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"3b767e86-47a3-426f-841b-464a3df24ad7","744462","FMNH","Birds","26815","Turdus plumbeus ardosiaceus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"64ac329b-36b1-42d1-bf54-69ccd3af6c91","744463","FMNH","Birds","26816","Turdus plumbeus ardosiaceus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"6d94cde7-e9bd-4d21-add9-d0e964ca966a","744464","FMNH","Birds","26817","Turdus plumbeus ardosiaceus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"0b9970bd-ad69-4759-8d70-29cca7b05440","744465","FMNH","Birds","26818","Turdus plumbeus ardosiaceus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"35c31330-62cf-4407-83be-ffb8cf9b0505","744690","FMNH","Birds","27043","Euphonia musica musica","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"d5334fbe-5718-4d33-8db7-b35e125e46e2","745277","FMNH","Birds","27625","Spindalis zena dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"3196191d-3054-4637-9ed2-aa1b131f0cc0","745278","FMNH","Birds","27626","Spindalis zena dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"05e3c3ba-dc0e-4c86-99f3-3786a7c1ed5c","745526","FMNH","Birds","27874","Phaenicophilus palmarum","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"7e129c20-343d-4bcc-9b3e-5cbdf63ee921","745528","FMNH","Birds","27876","Phaenicophilus palmarum","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"1f5297c1-f4f0-48a5-8acd-854cca6d98b1","745529","FMNH","Birds","27877","Phaenicophilus palmarum","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"460db484-b775-4829-af58-c73b55d8dea9","745530","FMNH","Birds","27878","Phaenicophilus palmarum","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"3d08ecc0-2ba9-499c-af57-17e65aa7157c","745531","FMNH","Birds","27879","Phaenicophilus palmarum","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"65e5d1a9-bcb4-42b1-b26b-1f7a156e8b29","745532","FMNH","Birds","27880","Phaenicophilus palmarum","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"62cf8dc1-e6f7-4d03-86ca-9b36fc3bee85","745533","FMNH","Birds","27881","Phaenicophilus palmarum","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"76ba13f4-25f0-4277-b53d-e4672ae20780","745534","FMNH","Birds","27882","Phaenicophilus palmarum","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"54edd6f3-e206-4651-91c0-27f4a5d9e1ee","745535","FMNH","Birds","27883","Phaenicophilus palmarum","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"162b25f1-c152-42be-ae47-2c0d6aa82839","745536","FMNH","Birds","27884","Phaenicophilus palmarum","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"2078e3be-3cc2-416b-b03d-01aabfb6c6f1","745537","FMNH","Birds","27885","Phaenicophilus palmarum","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"3c0f3316-23a1-4527-8462-e8597ed5e71e","745538","FMNH","Birds","27886","Phaenicophilus palmarum","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"0e69103b-ece9-4032-8554-4d99a29792f9","745539","FMNH","Birds","27887","Phaenicophilus palmarum","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"2f9ba83b-7e31-4613-b31f-f576651cfbdf","745568","FMNH","Birds","27916","Phaenicophilus poliocephalus poliocephalus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"603d7521-7142-4082-aee4-cabee1f94a95","745569","FMNH","Birds","27917","Phaenicophilus poliocephalus poliocephalus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"78851e5b-195a-487b-974d-af941f67e088","745570","FMNH","Birds","27918","Phaenicophilus poliocephalus poliocephalus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"31e66d1f-0b00-40da-85dc-6f22cda328e2","745571","FMNH","Birds","27919","Phaenicophilus poliocephalus","Type","E. B. Hull","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"5a25400b-dec1-4cc4-82c0-6c2011c68a9b","746318","FMNH","Birds","28666","Mimus polyglottos orpheus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"17d78874-dacd-4864-97f8-f2b624731340","746319","FMNH","Birds","28667","Mimus polyglottos orpheus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"813585d3-34c6-4017-8cc9-c5a86f97436e","746320","FMNH","Birds","28668","Mimus polyglottos orpheus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"27af6e7c-ea6e-4437-898b-9af0c3ba0772","746321","FMNH","Birds","28669","Mimus polyglottos orpheus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"60bf91b9-f112-4751-ba25-8cc4c21fe2ea","746322","FMNH","Birds","28670","Mimus polyglottos orpheus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"074c70d9-eaf8-4da0-ba66-cc66201d0237","746323","FMNH","Birds","28671","Mimus polyglottos orpheus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"48b2147e-b540-44ac-a92a-e1ef4dbac1f7","746324","FMNH","Birds","28672","Mimus polyglottos orpheus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"4329bb3a-ad35-49cf-8c27-6f623a682e64","746325","FMNH","Birds","28673","Mimus polyglottos orpheus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"01ba06bd-21a1-4708-80dd-742ab7903fa0","747404","FMNH","Birds","29748","Icterus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","","Yes"
"4b0773b2-e160-4913-b192-129a02cb118c","747405","FMNH","Birds","29749","Icterus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"20d5c9f1-0a7f-4b7d-9ec0-baee33f64802","747406","FMNH","Birds","29750","Icterus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","","Yes"
"d7acf40c-7e73-4cc1-aed4-d9a94d17acd8","747407","FMNH","Birds","29751","Icterus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","","Yes"
"5d659c7a-e3cb-4447-95ef-a921106fbd7f","747408","FMNH","Birds","29752","Icterus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","","Yes"
"8edfee07-fd06-4587-b850-f4ef8cd6ebd6","747409","FMNH","Birds","29753","Icterus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","","Yes"
"ca0aaf37-d7a1-4991-9467-41b8174a0c7a","747410","FMNH","Birds","29754","Icterus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"8f1c9115-d9e8-4b72-bdbe-2c13a1fe2719","747411","FMNH","Birds","29755","Icterus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"0fbdb592-8173-4062-ad15-938b3c8533d6","747412","FMNH","Birds","29756","Icterus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","","Yes"
"0cef601e-09c4-4d1f-be44-9f92438baca7","747413","FMNH","Birds","29757","Icterus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"584810d4-7e36-42ac-8ddc-665336287a94","747465","FMNH","Birds","29809","Icterus dominicensis melanopsis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","","Yes"
"e2ac397c-00af-4869-8dc9-e46ab7d31284","747756","FMNH","Birds","30099","Quiscalus niger niger","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"534e1a9a-1c55-4e43-b422-710b6b60f8d8","747757","FMNH","Birds","30100","Quiscalus niger niger","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"8a48954a-71d4-4f09-82ce-1a5d36e218fe","747758","FMNH","Birds","30101","Quiscalus niger niger","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"03ef9228-8895-41c0-aaca-223411e3a52e","747759","FMNH","Birds","30102","Quiscalus niger niger","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"beb210ca-e18f-4893-9c5f-398ae8e334c3","747760","FMNH","Birds","30103","Quiscalus niger niger","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"d7c7c57f-62d3-4e84-9da3-da6a83b8e75e","747961","FMNH","Birds","30302","Corvus palmarum palmarum","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"4e8e832b-a57f-44b8-a772-66adc81578b7","747962","FMNH","Birds","30303","Corvus palmarum palmarum","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"38fd154c-8d57-46a7-9789-5ba8a027d0e2","748305","FMNH","Birds","30645","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"481b55a6-5e3d-425f-8ffe-bbbfcdc7ce96","748306","FMNH","Birds","30646","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"f3129b24-cf82-44dc-8171-d64df71a7624","748307","FMNH","Birds","30647","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"8469f0da-c8b6-430d-83af-090156437229","748308","FMNH","Birds","30648","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"259087dd-51d7-4bbb-8535-346b091a1eee","748384","FMNH","Birds","30723","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"3478b197-35ea-4b5f-bb8b-2579711901c5","748385","FMNH","Birds","30724","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"03818908-5799-4663-b900-49d5de55313a","748386","FMNH","Birds","30725","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"63cda396-eb92-49fc-ac14-fdceed34eb03","748387","FMNH","Birds","30726","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"951b27d3-5b50-4406-8be7-c173dfb836ff","748388","FMNH","Birds","30727","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"2f7f4e1b-5684-4832-873f-e0464746b249","748389","FMNH","Birds","30728","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"f66573ac-7a73-444c-a903-b2e9f899cf91","748390","FMNH","Birds","30729","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"59bdbca2-56e7-4103-a3da-02b499641f74","748793","FMNH","Birds","31130","Myiarchus stolidus dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","","No"
"0a752776-ebae-4b36-86a5-89c4c72270fc","748804","FMNH","Birds","31141","Myiarchus stolidus dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","","No"
"35bf6727-de9c-47ae-b5f7-82ac06ad5f2b","748806","FMNH","Birds","31143","Myiarchus stolidus dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","","No"
"3ab4908a-d02a-4dd7-8866-843322cde8d1","748807","FMNH","Birds","31144","Myiarchus stolidus dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","","No"
"0f6cee90-2999-4963-9a2d-a959cc104164","748808","FMNH","Birds","31145","Myiarchus stolidus dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","","No"
"a953bce7-b152-4b0e-ac1c-496f92109076","748810","FMNH","Birds","31147","Myiarchus stolidus dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","","No"
"591df602-9506-4cec-a76a-fc1c43c9bbdb","749104","FMNH","Birds","31440","Tyrannus caudifasciatus gabbii","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"9683c538-f779-4ecd-a228-5150ce1164fb","751469","FMNH","Birds","33798","Gallinula chloropus cerceris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"0ba56211-d224-4af2-9732-a4e0f05c629d","751476","FMNH","Birds","33805","Gallinula chloropus cerceris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"7d492ba0-1463-4a70-aa23-2439f7390333","751477","FMNH","Birds","33806","Gallinula chloropus cerceris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"afdb797a-f5f1-4db2-b858-ff2d47f6140c","751498","FMNH","Birds","33827","Fulica caribaea","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"57833ad1-d907-42fc-97cd-58177196819e","754066","FMNH","Birds","36395","Porphyrula martinica","","J. Rodway","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"285352bd-8f1a-4eda-98b0-e737b47d6f3b","754087","FMNH","Birds","36416","Jacana spinosa violacea","Type","C. B. Cory","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"1865a409-c64f-4585-a023-b52a6964f793","754254","FMNH","Birds","36583","Aramus guarauna elucus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"792c8fd5-b112-4644-8f70-64cc5ed6ae8e","754444","FMNH","Birds","36773","Colinus virginianus virginianus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"5982b232-93f5-460b-990c-37695029e9dd","754445","FMNH","Birds","36774","Colinus virginianus virginianus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"10b7485f-2e2b-4478-8c2c-25568f293a94","754704","FMNH","Birds","37033","Zenaida macroura macroura","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"65e525df-b5c3-4284-9360-259fad2166a9","754799","FMNH","Birds","37168","Columbina passerina insularis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"617c8361-f1ef-4360-9725-367aa2737381","754810","FMNH","Birds","37179","Columbina passerina insularis","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","","","","",""
"74cb30db-2eb9-4162-a1c3-992304c9ff0f","754811","FMNH","Birds","37180","Columbina passerina insularis","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"669e056d-1d2f-4fbf-bce6-200767a54fb8","754812","FMNH","Birds","37181","Columbina passerina insularis","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"a76575c8-c000-4982-939d-3cb36361a10d","755226","FMNH","Birds","37595","Falco sparverius dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"3a51e02b-198b-48d9-aecb-a49c891bcb09","755227","FMNH","Birds","37596","Falco sparverius dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"6c9566d9-bf52-4534-8f60-c93c9400fa5a","755231","FMNH","Birds","37600","Falco sparverius dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"527f04d1-55a2-47ec-bb5a-2ffd9b7e1a59","755232","FMNH","Birds","37601","Falco sparverius dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"bbdd9c44-963d-4093-af53-274af90d30c5","755233","FMNH","Birds","37602","Falco sparverius dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"e627c6c1-cc3c-4387-a554-925fe876c152","755234","FMNH","Birds","37603","Falco sparverius dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"e0ceee14-59e7-46ef-a13b-dc34abed3ebb","755235","FMNH","Birds","37604","Falco sparverius dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"1d5c7649-f5a4-4b0e-b5f3-042283a44d01","757065","FMNH","Birds","39434","Melanerpes striatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"6a4bd76d-816a-4962-88a6-b73d0497ab62","757066","FMNH","Birds","39435","Melanerpes striatus","","C. B. Cory","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"a54518e0-db23-449d-a03a-c7a951331aca","757067","FMNH","Birds","39436","Melanerpes striatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"1641ecc4-b9cd-45c8-ad56-d5450732ed2b","757068","FMNH","Birds","39437","Melanerpes striatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"68705f40-505c-4747-920e-3e011f7e3ef0","757998","FMNH","Birds","40361","Amazona ventralis","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"2ab520a4-bc6f-456d-93c3-6e5959633792","758089","FMNH","Birds","40452","Speotyto cunicularia troglodytes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"365cfdb3-7195-46ae-811f-5c1ffa116033","758090","FMNH","Birds","40453","Speotyto cunicularia troglodytes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"0b342dc4-0169-445e-abb7-b076508a769a","758091","FMNH","Birds","40454","Speotyto cunicularia troglodytes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"2a5a8169-d356-48ae-848c-a349a2c9641a","758092","FMNH","Birds","40455","Speotyto cunicularia troglodytes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"4d4f464e-2406-402e-a1b2-7e4703e52797","758093","FMNH","Birds","40456","Speotyto cunicularia troglodytes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"4ada9c31-80c4-4341-9bba-916f2d15da8e","758094","FMNH","Birds","40457","Speotyto cunicularia troglodytes","Type","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"9493954c-427f-43dc-8b29-bd9ef65cc5ed","758095","FMNH","Birds","40458","Speotyto cunicularia troglodytes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"3f6cd5fd-16d4-4ab0-b589-ad1ff81e61e2","758096","FMNH","Birds","40459","Speotyto cunicularia troglodytes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"ea9bf38b-f4d6-4865-8924-447b05a08777","758097","FMNH","Birds","40460","Speotyto cunicularia troglodytes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"607def50-806c-4306-8877-50bea19e1f81","758098","FMNH","Birds","40461","Speotyto cunicularia troglodytes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"f69b0b26-8136-44ff-940d-a5c15eeba625","758099","FMNH","Birds","40462","Speotyto cunicularia troglodytes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"46b02d17-9b70-4ea8-8e48-7b21b33c2e4a","758100","FMNH","Birds","40463","Speotyto cunicularia troglodytes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"6b9e1ae6-cf7a-4228-9c3c-a875c145e512","758101","FMNH","Birds","40464","Speotyto cunicularia troglodytes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"be37f52a-5004-4b34-b6dd-4fed4e17b3a8","758841","FMNH","Birds","41204","Crotophaga ani","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"4cd1c2a5-a19a-48d8-8526-f0c17b81ae68","758842","FMNH","Birds","41205","Crotophaga ani","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"49fff5bd-28ca-432a-938e-0a0d9ecd413e","758843","FMNH","Birds","41206","Crotophaga ani","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"53c4241a-6180-4f1c-aa01-cb25cb14d668","758844","FMNH","Birds","41207","Crotophaga ani","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"de1a3b8f-3a01-41a9-81e7-d1090ffe156b","758845","FMNH","Birds","41208","Crotophaga ani","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"00e8cfd2-1121-4a1f-bac3-6eed42778f3e","758898","FMNH","Birds","41261","Saurothera vetula longirostris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"561b421c-2c18-4a49-a786-3c62f33edf6b","758899","FMNH","Birds","41262","Saurothera vetula longirostris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"c44d36ca-658f-4f98-ba7b-b2e9ff577d23","758900","FMNH","Birds","41263","Saurothera vetula longirostris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"284087d6-475a-4f86-927b-c48f4b4d9d2f","758901","FMNH","Birds","41264","Saurothera vetula longirostris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"84e26fe9-8bfa-4574-8469-18c655014159","758902","FMNH","Birds","41265","Saurothera vetula longirostris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"3ae5751f-678d-4420-b12f-93eff556e001","758903","FMNH","Birds","41266","Saurothera vetula longirostris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"487cd847-2dd3-42c3-b9cc-03f6825e594e","758904","FMNH","Birds","41267","Saurothera vetula longirostris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"ec53dfc8-1394-4637-be3e-5a9b91e96636","758905","FMNH","Birds","41268","Saurothera vetula longirostris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"0bbc1108-2627-494c-85ae-1d3945ffc8af","758906","FMNH","Birds","41269","Saurothera vetula longirostris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
