"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f08f588b-38c1-47f1-aece-de10da5c4bbc","3131296","FMNH","Insects","FMNHINS 0000 125 687","Pseudoscada timna (Hewitson, 1855)","","H. W. Smith","Str-2580","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"aec92ebe-1dd4-4038-a465-8d40660fe97f","801733","FMNH","Insects","FMNHINS 0000 125 698","Ceratinia tutia porrecta (Haensch, 1905)","","","Str-911","Bolivia","Bolivia","","","","","","","","1",""
"a5c9979b-8e7d-45cf-9f1c-825d8afcb9a5","801728","FMNH","Insects","FMNHINS 0000 125 693","Callithomia lenea epidero (Bates, 1862)","","T. Reakirt","Str-3136","Brazil","Brazil","","","","","","","","1",""
"432f7a96-8163-4d4a-9eff-1eaed1cd8d1e","3131434","FMNH","Insects","FMNHINS 0000 125 695","Callithomia lenea zelie (Guérin-Méneville, 1844)","","J. Knabb","Str-2732","Perú","Perú","","","","","","","","1",""
"2776a402-4d73-447f-801a-70690ebcec9b","3131444","FMNH","Insects","FMNHINS 0000 125 694","Callithomia hezia tridactyla Dewitz, 1877","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"7255dc69-cab0-4025-87f9-ad6cc3c1eded","3131605","FMNH","Insects","FMNHINS 0000 125 697","Ceratinia iolaia (Hewitson, 1856)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"35defb9b-4569-4cb9-b22b-bf22452a4c4e","801422","FMNH","Insects","FMNHINS 0000 125 700","Ceratinia tutia (Hewitson, 1852)","","L. W. Mengel","Str-2802","Perú","Perú","","","","","","","","1",""
"033f48cb-b4bb-4f30-8528-755c3c526089","800970","FMNH","Insects","FMNHINS 0000 125 702","Ceratinia neso espriella (Hewitson, 1868)","","L. W. Mengel","Str-2802","Perú","Perú","","","","","","","","1",""
"5e6939d0-3162-4e5d-ab35-8b901044fa90","3131821","FMNH","Insects","FMNHINS 0000 125 703","Ceratinia tutia poecila (Bates, 1862)","","J. Doll","Str-2685","Colombia","Colombia","","","","","","","","1",""
"4a28d53c-d12f-4b15-bf18-eda07b9101d5","3131853","FMNH","Insects","FMNHINS 0000 125 704","Ceratinia tutia azara (Hewitson, 1854)","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","1",""
"9abf9adb-e58c-4a12-bb22-0d5caced7ce8","801727","FMNH","Insects","FMNHINS 0000 125 706","Callithomia lenea agrippina (Hewitson, 1863)","","J. Akhurst","Str-2600","Colombia","Colombia","","","","","","","","1",""
"7f60abae-2192-4c7a-a3cb-edf143a3dc14","3131916","FMNH","Insects","FMNHINS 0000 125 707","Ithomia avella Hewitson, 1854","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"cdf01974-8b13-4faf-bd64-a9dc93489507","3132037","FMNH","Insects","FMNHINS 0000 125 708","Ithomia avella cesleria Hewitson, 1855","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"d9dda75e-946e-492a-aab6-2e54c084f341","3132055","FMNH","Insects","FMNHINS 0000 125 709","Ithomia diasia Hewitson, 1854","","W. Weaver","Str-3421","Colombia","Colombia","","","","","","","","1",""
"0ea6869f-bc82-49f7-aaaf-7ff0c1d8bc57","801739","FMNH","Insects","FMNHINS 0000 125 711","Ithomia hyala Hewitson, 1856","","","Str-988","Ecuador","Ecuador","","","","","","","","1",""
"9bb9d144-b2f2-42c9-bdac-209d23a98e86","816560","FMNH","Insects","FMNHINS 0000 125 715","Ithomia iphianassa anaphissa Herrich-Schäffer, 1865","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"2d62d028-dcc4-480d-bb88-836cdef0d0a9","801732","FMNH","Insects","FMNHINS 0000 095 320","Ithomia iphianassa iphianassa Doubleday, 1847","","T. Reakirt","Str-3150","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"6066b647-4f98-4efb-8a28-cd803c460be1","3132178","FMNH","Insects","FMNHINS 0000 125 717","Ithomia iphianassa Doubleday, 1847","","T. Reakirt","Str-3150","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"5e70bbce-072b-4c7a-9cea-7cc5ebf72c1d","801742","FMNH","Insects","FMNHINS 0000 125 719","Ithomia patilla Hewitson, 1852","","H. Marsden","Str-2529","Venezuela","Venezuela","","","","","","","","1",""
"c4508702-931a-4268-8b8c-e17ebce40447","801757","FMNH","Insects","FMNHINS 0000 125 737","Hypoleria sarepta famina Haensch, 1909","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"24cf1f5f-9c2a-43a3-b231-630368c008d4","801738","FMNH","Insects","FMNHINS 0000 125 720","Brevioleria aelia (Hewitson, 1852)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"f7185fd0-2990-49b4-9900-850ab092b23e","3132200","FMNH","Insects","FMNHINS 0000 125 721","Ithomia terra Hewitson, 1853","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"936c0abc-8686-4b55-a611-da670c36029a","800969","FMNH","Insects","FMNHINS 0000 125 722","Ithomia iphianassa alienassa Haensch, 1905","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","1",""
"477e4f7f-ad00-4d8b-842b-ebfb9e374200","3132210","FMNH","Insects","FMNHINS 0000 125 723","Ithomia salapia Hewitson, 1853","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"e4d522a3-0c77-468c-98e3-8c993cb4bc18","3132225","FMNH","Insects","FMNHINS 0000 125 727","Pagyris cymothoe (Hewitson, 1855)","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"69f8beae-4f6a-4995-a2d7-bf7f506a5f46","3132515","FMNH","Insects","FMNHINS 0000 125 735","Hypoleria lavinia chrysodonia (Bates, 1862)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"793337a6-50ad-436c-a3e3-e4ed49700107","3132237","FMNH","Insects","FMNHINS 0000 125 728","Hypoleria ocalea gephira (Hewitson, 1856)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"89421382-47ba-4505-ad54-8a4bfedb0491","3132248","FMNH","Insects","FMNHINS 0000 125 729","Hypoleria ocalea (Doubleday, 1847)","","J. Doll","Str-2687","Colombia","Colombia","","","","","","","","1",""
"4cd6a1ef-655c-46c0-add8-ff82463be364","801760","FMNH","Insects","FMNHINS 0000 125 730","Brevioleria aelia orolina (Hewitson, 1861)","","W. C. Hewitson","Str-3289","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"02b69e7b-0751-4aa7-b2c5-747f42d9e52d","3132773","FMNH","Insects","FMNHINS 0000 125 741","Heterosais edessa (Hewitson, 1855)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"184673f3-f0da-476f-87d1-4b6be0d20092","801769","FMNH","Insects","FMNHINS 0000 125 742","Heterosais giulia (Hewitson, 1855)","","T. H. Heyde","Str-3012","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"8a98b126-7d55-49b7-8f72-98c32af93672","3132854","FMNH","Insects","FMNHINS 0000 125 744","Pteronymia sylvo (Geyer, 1832)","","G. Ruscheweyh","Str-2283","Brazil","Brazil","","","","","","","","1",""
"e9b7bc2d-9df3-4986-a3b2-1724f9327e1d","3133436","FMNH","Insects","FMNHINS 0000 125 746","Pteronymia zerlina (Hewitson, 1856)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"02cc0f49-0211-43eb-8342-476fceddb406","3137603","FMNH","Insects","FMNHINS 0000 125 748","Pteronymia oneida (Hewitson, 1855)","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","1",""
"d79fb3ab-aea8-4ccd-bab5-a68dc2fe0cdb","3139171","FMNH","Insects","FMNHINS 0000 125 749","Pteronymia primula auricula Haensch, 1905","","W. C. Hewitson","Str-3286","Bolivia","Bolivia","","","","","","","","1",""
"39dc6950-6f16-49a5-8a51-74fc68acef2d","800858","FMNH","Insects","FMNHINS 0000 125 750","Pteronymia dispaena (Hewitson, 1876)","","Jos. Solomon","Str-2770","Colombia","Colombia","","","","","","","","1",""
"73494785-6e35-4a17-bdd7-5285f31525ee","801750","FMNH","Insects","FMNHINS 0000 125 751","Pteronymia tucuna (Bates, 1862)","","T. Reakirt","Str-3141","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"33a13611-0637-40b9-afca-78d7be006b56","3139227","FMNH","Insects","FMNHINS 0000 125 754","Pteronymia sao antisao (Bates, 1862)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"afda34c9-e4c6-44a6-80ac-1b310ed6476f","3139280","FMNH","Insects","FMNHINS 0000 125 763","Scada karschina karschina (Herbst, 1792)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"744690eb-de0f-4117-b144-141045cd1dd9","3139230","FMNH","Insects","FMNHINS 0000 125 755","Pteronymia latilla (Hewitson, 1855)","","T. Reakirt, W. Weaver","Str-3171","Colombia","Colombia","","","","","","","","1",""
"c3f025ed-85c0-406e-b67b-3e81b77eb72c","3139232","FMNH","Insects","FMNHINS 0000 125 756","Pteronymia latilla (Hewitson, 1855)","","T. Reakirt, W. Weaver","Str-3171","Colombia","Colombia","","","","","","","","1",""
"ba5fdf9e-e813-4b18-8d17-93b95603ee82","800910","FMNH","Insects","FMNHINS 0000 124 267","Heliconius Kluk, 1780","","","Str-878","","","","","","","","","","1",""
"bf9b9705-dd36-4a12-90c5-b765d304a56c","801777","FMNH","Insects","FMNHINS 0000 124 316","Heliconius Kluk, 1780","","A. J. Weeks","Str-1362","Colombia","Colombia","","","","","","","","1",""
"8349ce2b-e129-4918-8216-79ce4eeb3141","801167","FMNH","Insects","FMNHINS 0000 125 766","Eresia perna Hewitson, 1852","","","Str-922","Brazil","Brazil","","","","","","","","1",""
"2e277561-e22e-4066-a10e-45ab120b9324","801826","FMNH","Insects","FMNHINS 0000 124 189","Actinote surima (Schaus, 1902)","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"e78a77b0-a989-4a33-8703-b0ec44d56a9f","3027838","FMNH","Insects","FMNHINS 0000 124 329","Heliconius erato amazona Staudinger, 1897","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"e80a44b4-0ebc-4ffe-9ce7-95b045dfb8cc","2977522","FMNH","Insects","FMNHINS 0000 124 248","Heliconius hecalesia Hewitson, 1854","","E. Perez","Str-2164","Colombia","Colombia","","","","","","","","1",""
"173dc3b0-0fe7-4251-b633-d9b4f9a15621","800902","FMNH","Insects","FMNHINS 0000 124 272","Heliconius burneyi huebneri Staudinger, 1897","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"81f66d13-6342-4806-a3dd-16864e02d914","2980115","FMNH","Insects","FMNHINS 0000 124 290","Heliconius telesiphe (Doubleday, 1847)","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","1",""
"1a5f9b5b-a13f-447d-b4b1-bca3a5662164","2980138","FMNH","Insects","FMNHINS 0000 124 294","Eueides vibilia (Godart, 1819)","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"b20199d3-b121-4f9f-893e-9868e570ccd8","2982959","FMNH","Insects","FMNHINS 0000 124 308","Heliconius numata silvana (Stoll, 1781)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"0ef1d40c-f0e8-4ede-b3eb-91d0d85da95b","2982945","FMNH","Insects","FMNHINS 0000 124 307","Heliconius numata silvana (Stoll, 1781)","","J. Knabb","Str-2731","Brazil Pará","Brazil","Pará","","","","","","","1",""
"200f9b38-243e-484b-bea2-d2b67082ba5f","2983099","FMNH","Insects","FMNHINS 0000 124 314","Heliconius numata mirus Weymer, 1894","","","Str-911","Bolivia","Bolivia","","","","","","","","1",""
"5905fdde-ca94-4c0e-a121-7a919500e087","800537","FMNH","Insects","FMNHINS 0000 124 317","Heliconius numata aristiona Hewitson, 1853","","W. C. Hewitson","Str-3286","Bolivia","Bolivia","","","","","","","","1",""
"2a6f1e28-e1f5-401c-9561-9f76de2e18f8","3026575","FMNH","Insects","FMNHINS 0000 124 318","Heliconius numata aurora Bates, 1862","","J. Knabb","Str-2732","Perú","Perú","","","","","","","","1",""
"b16265f1-a900-4c2a-9fca-b2ac0e421816","801078","FMNH","Insects","FMNHINS 0000 124 332","Heliconius erato amazona Staudinger, 1897","","O. C. James","Str-2851","","","","","","","","","","1",""
"542f8ee9-0bff-4e95-8df7-b1b591b2ad44","801077","FMNH","Insects","FMNHINS 0000 124 331","Heliconius erato amazona Staudinger, 1897","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"0cc1bad4-a77d-444d-923e-dc865802df1a","801076","FMNH","Insects","FMNHINS 0000 124 333","Heliconius erato amazona Staudinger, 1897","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"e1110833-f815-4f03-89ac-9fd95ae7aabf","3055901","FMNH","Insects","FMNHINS 0000 124 732","Adelpha iphiclus ephesa (Ménétriés, 1857)","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"9f0c1f69-ec00-40b8-8755-6a7baf0f3d25","801480","FMNH","Insects","FMNHINS 0000 124 368","Colobura dirce (Linnaeus, 1758)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"fc417827-05b8-4ddb-b08e-da5b76849bd6","802195","FMNH","Insects","FMNHINS 0000 124 372","Junonia artaxia Hewitson, 1864","","A. G. Weeks, Jr.","Str-1336","Congo","Congo","","","","","","","","1",""
"780cd880-486d-4a50-b5b7-b25e42f23759","802308","FMNH","Insects","FMNHINS 0000 124 375","Precis cuama (Hewitson, 1864)","","","Str-52","","","","","","","","","","1",""
"f76f03c9-5072-4a53-8c7e-4dc45b04cd9f","802304","FMNH","Insects","FMNHINS 0000 124 385","Precis ceryne (Boisduval, 1847)","","","Str-118","South Africa Natal","South Africa","Natal","","","","","","","1",""
"60cd6ba1-b8c0-4dbe-a258-cdcbebcc5ec3","3032271","FMNH","Insects","FMNHINS 0000 124 391","Smyrna blomfildia (Fabricius, 1781)","","","Str-956","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"33bea3ee-da79-47b5-bbd4-c08a68191efa","3031645","FMNH","Insects","FMNHINS 0000 124 384","Precis sinuata Plötz, 1880","","","Str-100","Nigeria","Nigeria","","","","","","","","1",""
"40c67bb4-a2ca-471c-b1f5-3a93c2da6df8","3032281","FMNH","Insects","FMNHINS 0000 124 392","Anartia jatrophae (Linnaeus, 1763)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"ce82295d-2f62-4665-9327-019f0663e5bc","800756","FMNH","Insects","FMNHINS 0000 124 402","Salamis anteva (Ward, 1870)","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"d8e086d8-d381-40a0-990c-1e8e086fc464","801518","FMNH","Insects","FMNHINS 0000 124 415","Hypanartia lindingii (Felder & Felder, 1862)","","","Str-1093","Colombia","Colombia","","","","","","","","1",""
"466b84c1-cbe6-4ee8-aeab-4bc5d4261a72","3041819","FMNH","Insects","FMNHINS 0000 124 439","Eresia eunice esora Hewitson, 1857","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"5aad7263-ee08-4ec0-9685-f0af9d0a983b","801165","FMNH","Insects","FMNHINS 0000 124 440","Eresia pelonia Hewitson, 1852","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"1df78b31-1adc-418f-a097-3d79b342a9b3","3041864","FMNH","Insects","FMNHINS 0000 124 441","Eresia emerantia Hewitson, 1857","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"c112e829-95fa-481c-b412-c6a8be08bd20","802428","FMNH","Insects","FMNHINS 0000 124 443","Eresia ithomioides Hewitson, 1864","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"b1122ce2-b5a3-4bec-8dff-226470ed3abc","801158","FMNH","Insects","FMNHINS 0000 124 445","Eresia actinote Salvin, 1869","","","Str-997","Perú","Perú","","","","","","","","1",""
"af64ea4d-4257-48a0-805b-a786d565ad2a","801166","FMNH","Insects","FMNHINS 0000 124 450","Castilia perilla (Hewitson, 1852)","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"752ab31b-094b-40f6-8071-b7df6013bcf1","3042077","FMNH","Insects","FMNHINS 0000 124 447","Castilia perilla (Hewitson, 1852)","","","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"9470578e-c6a6-47cf-8dc8-d12c23d32577","3042161","FMNH","Insects","FMNHINS 0000 124 449","Eresia datis corybassa Hewitson, 1874","","W. J. Gerhard","Str-","Bolivia Cochabamba Ayopaya","Bolivia","Cochabamba","","","","","","","1",""
"1a7c3636-1769-4006-93e0-b69b6ebc23bd","3042223","FMNH","Insects","FMNHINS 0000 124 451","Castilia eranites (Hewitson, 1857)","","","Str-969","Colombia","Colombia","","","","","","","","1",""
"c42649d2-91ba-4313-8f22-8836cf394483","3042830","FMNH","Insects","FMNHINS 0000 124 456","Tegosa anieta (Hewitson, 1864)","","","Str-911","Bolivia","Bolivia","","","","","","","","1",""
"f8706551-5506-4b85-89cc-76b4134d4efb","801153","FMNH","Insects","FMNHINS 0000 124 457","Tegosa orobia (Hewitson, 1864)","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"08d29a0d-f6bf-4dbf-946e-d10292d78d56","801534","FMNH","Insects","FMNHINS 0000 124 468","Eunica maja (Fabricius, 1775)","","","Str-956","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"89dd46ea-6390-4b82-a624-bbeff86550cd","3043416","FMNH","Insects","FMNHINS 0000 124 470","Eunica concordia (Hewitson, 1852)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"a5de2576-5187-46d4-967d-82285e32fc4a","802499","FMNH","Insects","FMNHINS 0000 124 485","Eunica clytia (Hewitson, 1852)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"f7c50e12-e323-4eea-b78f-be7ede5f459a","3044529","FMNH","Insects","FMNHINS 0000 124 498","Eunica bechina (Hewitson, 1852)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"5f43b89f-3335-493f-bb12-380204599db5","801212","FMNH","Insects","FMNHINS 0000 124 526","Catonephele sabrina (Hewitson, 1851)","","Mrs. O. C. James","Str-2861","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"3b2db7b2-3d45-495f-8d6a-c8d91479caad","3044671","FMNH","Insects","FMNHINS 0000 124 529","Catonephele salacia (Hewitson, 1851)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"56937f54-9917-4a9c-9298-f3f2affc3087","3044672","FMNH","Insects","FMNHINS 0000 124 530","Catonephele salacia (Hewitson, 1851)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"b2ca0d84-da90-44bb-9dff-4f15cbbd2318","800144","FMNH","Insects","FMNHINS 0000 124 537","Batesia hypochlora hypoxantha Salvin & Godman, 1868","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"1a003178-57dd-450f-92bc-6bf9162bbba2","3045246","FMNH","Insects","FMNHINS 0000 124 543","Panacea procilla (Hewitson, 1854)","","J. Akhurst","Str-2600","Colombia","Colombia","","","","","","","","1",""
"3702740d-4834-4c10-bd38-b9bcc606b9a0","3046079","FMNH","Insects","FMNHINS 0000 124 568","Biblis hyperia aganisa Boisduval, 1836","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"8916eab7-363a-4f77-b19c-85554e8c5c2e","801483","FMNH","Insects","FMNHINS 0000 124 576","Pyrrhogyra edocla lysanias Felder & Felder, 1862","","","Str-998","Perú","Perú","","","","","","","","1",""
"7c08aea1-9b60-46b1-a0fd-d3a6f5934e8e","801482","FMNH","Insects","FMNHINS 0000 124 577","Pyrrhogyra edocla lysanias Felder & Felder, 1862","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"11b0b3bc-cb39-423b-9af0-4bf8fd0de514","3046815","FMNH","Insects","FMNHINS 0000 124 583","Pyrrhogyra amphiro Bates, 1865","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"8693b9ad-b6b7-4c89-abe5-9c7b3f61d749","801213","FMNH","Insects","FMNHINS 0000 124 586","Epiphile epimenes (Hewitson, 1857)","","W. Weaver","Str-3419","Colombia","Colombia","","","","","","","","1",""
"7131b9f9-534b-4c05-86eb-d337ff9fa8d9","3046998","FMNH","Insects","FMNHINS 0000 124 590","Epiphile orea negrina Felder & Felder, 1862","","Barossa","Str-1417","Colombia","Colombia","","","","","","","","1",""
"d8bcc7dc-9da2-433b-9928-523313642b9f","3054931","FMNH","Insects","FMNHINS 0000 124 685","Perisama morona (Hewitson, 1868)","","","Str-911","Bolivia","Bolivia","","","","","","","","1",""
"1c7c495c-05bb-48d2-97e9-4ce8277d145c","3055900","FMNH","Insects","FMNHINS 0000 124 731","Adelpha iphiclus (Linnaeus, 1758)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"571c662f-58a2-4dfb-8702-02d6246bf55a","802257","FMNH","Insects","FMNHINS 0000 124 687","Perisama comnena (Hewitson, 1868)","","","Str-912","Bolivia","Bolivia","","","","","","","","1",""
"76aac1f1-0c84-44f0-9376-727e138e5b01","800015","FMNH","Insects","FMNHINS 0000 125 107","Catoblepia Stichel, 1902","","","Str-1093","Colombia","Colombia","","","","","","","","1",""
"74d16db5-2c3f-4287-8d2c-ef2c53376a4b","3059913","FMNH","Insects","FMNHINS 0000 124 801","Aterica galene theophane Hopffer, 1855","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"2dd763e2-a59b-4363-90dc-ca90a0b00b83","3047129","FMNH","Insects","FMNHINS 0000 124 602","Callicore texa (Hewitson, 1855)","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"9ba01924-fcef-40d0-9b2c-3f80f2c113c3","801343","FMNH","Insects","FMNHINS 0000 124 636","Dynamine persis (Hewitson, 1859)","","","Str-938","Brazil","Brazil","","","","","","","","1",""
"aa8ab149-0318-42c3-9faa-a2434ce6243e","3051882","FMNH","Insects","FMNHINS 0000 124 639","Dynamine tithia salpensa Felder & Felder, 1862","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"9c0bc7a2-c243-4ddc-8ff2-9d7283cbe683","3053820","FMNH","Insects","FMNHINS 0000 124 664","Diaethria eluina lidwina (Felder & Felder, 1862)","","","Str-927","Brazil","Brazil","","","","","","-26.0955","-49.7987","1",""
"3c40c72b-5343-4775-b251-a69314a24051","3055876","FMNH","Insects","FMNHINS 0000 124 724","Adelpha plesaure Hübner, 1823","","","Str-949","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"3532f955-12c2-4ee9-99e4-94eae622682c","3055365","FMNH","Insects","FMNHINS 0000 124 710","Adelpha plesaure Hübner, 1823","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"e92f7aee-f9b6-41ad-8ef4-75dece23429f","3055625","FMNH","Insects","FMNHINS 0000 124 718","Adelpha aricia (Hewitson, 1847)","","","Str-911","Bolivia","Bolivia","","","","","","","","1",""
"d959f593-f029-4f1d-9be1-c2d0e08795f9","3055920","FMNH","Insects","FMNHINS 0000 124 738","Adelpha cytherea daguana Fruhstorfer, 1913","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"0b4ef5b4-d02c-4455-907b-44140f421727","3059752","FMNH","Insects","FMNHINS 0000 124 798","Bebearia (Apectinaria) mandinga (Felder & Felder, 1860)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"ba89453b-2226-41fc-abf6-11276a3e22f1","3059846","FMNH","Insects","FMNHINS 0000 124 799","Bebearia (Apectinaria) mandinga (Felder & Felder, 1860)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"60849daf-6be5-4c5c-b89f-7db3dcf6f7a0","3060877","FMNH","Insects","FMNHINS 0000 124 819","Bebearia (Apectinaria) barce (Doubleday, 1847)","","W. C. Hewitson","Str-3245","Nigeria","Nigeria","","","","","","","","1",""
"7c3a87dc-0d98-4a8d-9952-c6f5f5e8fada","802414","FMNH","Insects","FMNHINS 0000 124 823","Bebearia (Apectinaria) carshena (Hewitson, 1871)","","A. Doncaster","Str-1283","Angola","Angola","","","","","","","","1",""
"fc481863-e371-4623-a141-21009974b62d","3061057","FMNH","Insects","FMNHINS 0000 124 826","Bebearia (Apectinaria) oxione (Hewitson, 1866)","","W. C. Hewitson","Str-3247","Nigeria","Nigeria","","","","","","","","1",""
"a6cb6b88-1fc0-4fc6-ba40-de5a52b4935d","3061287","FMNH","Insects","FMNHINS 0000 124 833","Bebearia (Apectinaria) comus (Ward, 1871)","","A. Doncaster","Str-1284","Cameroon","Cameroon","","","","","","","","1",""
"a31debf9-e39c-4410-b64a-eb476643eb64","3061303","FMNH","Insects","FMNHINS 0000 124 834","Bebearia (Apectinaria) tentyris (Hewitson, 1866)","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","1",""
"7ff20ba7-1ea8-44ee-a6e5-9e1d5f739983","3061317","FMNH","Insects","FMNHINS 0000 124 835","Bebearia (Apectinaria) tentyris (Hewitson, 1866)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"a77c786d-a511-475b-8bac-7d4afd56ad77","3061433","FMNH","Insects","FMNHINS 0000 124 840","Euphaedra (Euphaedrana) losinga (Hewitson, 1864)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"d3f5b619-6bec-41f0-ad56-939a816487b8","3061416","FMNH","Insects","FMNHINS 0000 124 838","Euphaedra (Euphaedrana) harpalyce spatiosa (Mabille, 1877)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"02ed2077-6f28-467a-800b-34ba71336cd5","3061556","FMNH","Insects","FMNHINS 0000 124 846","Euphaedra (Euphaedrana) ravola (Hewitson, 1866)","","W. C. Hewitson","Str-3248","Nigeria Cross River","Nigeria","Cross River","","","","","","","1",""
"a1134cf2-8894-4747-a43d-839e312f7734","802621","FMNH","Insects","FMNHINS 0000 124 850","Euphaedra (Euphaedrana) ravola (Hewitson, 1866)","","","Str-91","Gabon","Gabon","","","","","","","","1",""
"00c0abc8-bbe9-4f68-9ed4-a2d720fd2661","3061558","FMNH","Insects","FMNHINS 0000 124 847","Euphaedra (Euphaedrana) rezia (Hewitson, 1866)","","A. Doncaster","Str-1286","Gabon","Gabon","","","","","","","","1",""
"eaaa3563-ec59-49c7-8f06-bd132beffea2","3061568","FMNH","Insects","FMNHINS 0000 124 848","Euphaedra (Euphaedrana) inanum (Butler, 1873)","","A. Doncaster","Str-1287","Ghana","Ghana","","","","","","","","1",""
"fbce99eb-34a1-4f25-b400-d775bd2cb7f9","802620","FMNH","Insects","FMNHINS 0000 124 853","Euphaedra (Euphaedrana) preussi Staudinger, 1891","","A. Doncaster","Str-1282","","","","","","","","","","1",""
"43862f7b-9f6b-46e2-b023-7384460460bf","802417","FMNH","Insects","FMNHINS 0000 124 854","Euphaedra (Proteuphaedra) luperca Hewitson, 1864","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","1",""
"b3450048-01d7-4f4a-9210-c980fd014e3e","802416","FMNH","Insects","FMNHINS 0000 124 857","Euphaedra (Neophronia) neophron (Hopffer, 1855)","","H. Gross Smith","Str-2435","","","","","","","","","","1",""
"965cb099-e098-4028-9a21-f6ebd74f00e2","3064270","FMNH","Insects","FMNHINS 0000 124 858","Euphaedra (Medoniana) medon (Linnaeus, 1763)","","W. C. Hewitson","Str-3240","Congo","Congo","","","","","","","","1",""
