"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"66098fe2-92ed-44df-8f52-17701f895ad7","2890312","FMNH","Insects","","Tarachina (Werner, 1907)","","","","","","","","","","","","","",""
"82b977b5-f5b2-491a-bab6-baaac30dafc6","2890308","FMNH","Insects","","Paraoxypilus (Saussure, 1870)","","","","","","","","","","","","","",""
"38724a1a-6a78-49b6-a387-cc5abf4cc9de","2902467","FMNH","Insects","","Ambivia (Stål, 1877)","","","","","","","","","","","","","",""
"ba848090-a138-4f1f-a6c4-415a46b34dab","2902492","FMNH","Insects","","Hapalomantis (Saussure, 1871)","","","","","","","","","","","","","",""
"2b07c8a1-4fea-4453-839a-39a6f16af18c","2902514","FMNH","Insects","","Phyllothelys (Wood-Mason, 1877)","","","","","","","","","","","","","",""
"52fe80b1-c434-4d34-812e-4f30d54f0e18","2905044","FMNH","Insects","","Liturgusa (Saussure, 1869)","","","","","","","","","","","","","",""
"248700ee-799a-4e4a-9e20-6bf295027c78","2905073","FMNH","Insects","","Chlidonoptera (Karsch, 1892)","","","","","","","","","","","","","",""
"b7c4abfe-fc06-411e-a285-172f12be3504","2905091","FMNH","Insects","","Gyromantis (Giglio-Tos, 1913)","","","","","","","","","","","","","",""
"d93139c7-1f9b-4e7e-92b4-3fff704307ce","2804341","FMNH","Insects","FMNHINS 0000 095 708","Acanthops erosula (Stål, 1877)","","P. Hocking","","","Perú","Loreto","","","","","-5.51863","-74.3608","1",""
"bf0590ba-8396-4839-b35b-26d130cd40cf","2804597","FMNH","Insects","FMNHINS 0000 095 717","Vates biplagiata (Sjöstedt, 1930)","","R. H. Pine","","","Brazil","Para","","","","","-4.451","-49.5406","1",""
"e0291bb5-0557-4a25-abb1-d2c0d806397f","2804643","FMNH","Insects","FMNHINS 0000 095 725","Pseudoxyops perpulchra (Westwood, 1889)","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"2a55a432-202c-4fa5-9171-b0995bd3fdb2","2804612","FMNH","Insects","FMNHINS 0000 095 719","Hagiomantis superba (Gerstaecker, 1889)","","P. Hocking","","","Perú","Loreto","","","","","-5.52441","-74.1893","1",""
"f72bb430-f770-4a32-9f5e-9568af39cab8","2804657","FMNH","Insects","FMNHINS 0000 095 727","Macromantis hyalina (DeGeer, 1773)","","","","","Ecuador","Orellana","Merc. Vap & UV light","","","","-0.935479","-75.3992","1",""
"570ed6b3-66eb-469b-9e29-cc4a655ae710","2804617","FMNH","Insects","FMNHINS 0000 095 721","Angela (Serville, 1839)","","B. Malkin","","","Colombia","Cauca","","","","","2.94082","-77.6414","1",""
"be648e85-a9df-4883-adac-9ba79e7e55b0","2804489","FMNH","Insects","FMNHINS 0000 095 713","Metilia brunnerii (Saussure, 1871)","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1",""
"7cec9408-a726-4d79-a338-abce6ddfe9b2","2804649","FMNH","Insects","FMNHINS 0000 095 726","Stagmatoptera binotata (Scudder, 1869)","","B. Malkin","","","Perú","Loreto","","","","","-8.09866","-74.6054","1",""
"f835e6e4-adbf-4205-a512-8ed9e3ac6c33","2804548","FMNH","Insects","FMNHINS 0000 095 715","Stagmatoptera flavipennis (Serville, 1839)","","","","","Ecuador","Orellana","Merc. Vap & UV light","","","","-0.935479","-75.3992","1",""
"bff726e6-a87b-419e-8499-1dd590f26d00","2804679","FMNH","Insects","FMNHINS 0000 095 729","Stagmomantis carolina (Johansson, 1763)","","A. Carmenes","","","Uruguay","Canelones Dept.","","","","","-34.7226","-56.2284","1",""
"bdcbd883-be00-43b9-9a89-d166b4a625fb","2804402","FMNH","Insects","FMNHINS 0000 095 710","Acontista cordillerae (Saussure, 1869)","","B. Malkin","","","Colombia","Chocó","","","","","4.2739","-77.1392","1",""
"7e064859-d7b6-4fad-ae3f-df0c6eee68ca","2804322","FMNH","Insects","FMNHINS 0000 095 707","Acanthops fuscifolia (Olivier, 1792)","","B. Malkin, P. Burchard","","","","","","","","","","","1",""
"8b2a3295-070a-4e70-8163-3299db90676c","2804620","FMNH","Insects","FMNHINS 0000 095 722","Stagmomantis (Saussure, 1869)","","B. Malkin, P. Burchard","","","","","","","","","","","1",""
"02ff9446-4081-4b8c-a600-79ba9081b508","2804460","FMNH","Insects","FMNHINS 0000 095 711","Pseudocanthops (Saussure, 1870)","","J. W. Fitzpatrick, D. E. Willard","","","Perú","Cuzco Dept.","","","","","-13.0667","-71.1833","1",""
"d78e25de-8d3c-4281-8a87-fd2a8be369ed","2804319","FMNH","Insects","FMNHINS 0000 095 706","Mantoida (Newman, 1838)","","","","","Ecuador","Orellana","","","","","-0.935479","-75.3992","1",""
"a7c4ace6-c661-4f8c-8345-211e648ca055","2804483","FMNH","Insects","FMNHINS 0000 095 712","Gonatista (Saussure, 1869)","","","","","Bahamas","","","","","","24.4333","-77.95","1",""
"e1b4a585-ba9d-4718-ad49-bc374320443a","2804393","FMNH","Insects","FMNHINS 0000 095 709","Musonia (Stål, 1877)","","R. H. Pine","","","Panamá","Chiriqui","","","","","8.57","-81.83","1",""
"5dd1ffc5-7d90-4a0e-816a-d3a0ee45022b","2804506","FMNH","Insects","FMNHINS 0000 095 714","Pseudomiopteryx (Saussure, 1870)","","R. H. Pine","","","Panamá","Chiriqui","","","","","8.57","-81.83","1",""
"7f069788-66e3-412e-966c-bea52a12a507","2804614","FMNH","Insects","FMNHINS 0000 095 720","Macromusonia (Hebard, 1922)","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1",""
"dee23994-81b6-4218-908a-7b07629bed67","2804666","FMNH","Insects","FMNHINS 0000 095 728","Thrinaconyx (Saussure, 1892)","","B. Malkin","","","Perú","Loreto","","","","","-8.09866","-74.6054","1",""
"5aa93cad-b1cf-4dfd-9ec4-0dd2d4e7738d","2804636","FMNH","Insects","FMNHINS 0000 095 724","Oxyopsis (Candell, 1904)","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"a091fd83-d59a-4b8b-9949-05eee843415e","2804631","FMNH","Insects","FMNHINS 0000 095 723","Parastagmatoptera (Saussure, 1871)","","B. Malkin","","","Ecuador","Pichincha","","","","","-0.088317","-78.9901","1",""
"63e23df3-c936-4000-b3b8-75b44bab515d","2804577","FMNH","Insects","FMNHINS 0000 095 716","Phyllovates (Kirby, 1904)","","B. Malkin, P. Burchard","","","","","","","","","","","1",""
"516b167c-f265-4a25-bcef-63f762378d45","2804611","FMNH","Insects","FMNHINS 0000 095 718","Coptopteryx (Saussure, 1869)","","A. Carmenes","","","Uruguay","Canelones Dept.","","","","","-34.7226","-56.2284","1",""
"e1ed7ef5-61e4-4573-b2be-04d7df817558","2804674","FMNH","Insects","FMNHINS 0000 095 728","Choeradodis (Serville, 1831)","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"25f6efd4-fe78-4a4d-a1de-68975d62c896","3035681","FMNH","Insects","FMNHINS 0003 035 681","Mantidae","","","","","","","","","","","9.15947","-79.846","1",""
"ff6febae-6fcc-4fa1-b3b4-f5253d8f07f6","3035560","FMNH","Insects","FMNHINS 0003 035 560","Liturgusa cursor (Rehn, 1951)","","","","","","","","","","","9.15947","-79.846","1",""
"3f7c3589-c8c5-454b-8c36-059f3e2a0379","3035852","FMNH","Insects","FMNHINS 0003 035 852","Stagmomantis (Saussure, 1869)","","","","","","","","","","","9.15947","-79.846","1",""
"19c6c6ae-10fb-4b0e-9c2d-424ab56317a0","3035567","FMNH","Insects","FMNHINS 0003 035 567","Pseudomiopteryx (Saussure, 1870)","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"e8b3ab54-045f-45b9-8c9f-ec3fac24fcbc","3035568","FMNH","Insects","FMNHINS 0003 035 568","Pseudomiopteryx (Saussure, 1870)","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"48577d01-acac-4cea-9ecd-ee6102ac5f89","3035569","FMNH","Insects","FMNHINS 0003 035 569","Pseudomiopteryx (Saussure, 1870)","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"e43317d9-79fb-4b8e-9874-096cb67d765b","3035817","FMNH","Insects","FMNHINS 0003 035 817","Stagmomantis theophila (Rehn, 1904)","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"c55b68f7-2b47-40e6-9ab3-4091571a7afc","3035558","FMNH","Insects","FMNHINS 0003 035 558","Liturgusa actuosa (Rehn, 1951)","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"5e02d315-5376-49ae-b15e-3f3c0c0b30d9","3035679","FMNH","Insects","FMNHINS 0003 035 679","Mantidae","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"5db07a4e-0e62-49a1-b41b-a0cfb948861a","3035570","FMNH","Insects","FMNHINS 0003 035 570","Pseudomiopteryx (Saussure, 1870)","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"54626672-ba29-4ae8-ba4d-704e07f84cc7","3035678","FMNH","Insects","FMNHINS 0003 035 678","Mantidae","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"9502a17d-5110-48df-ace0-b85a641b95c3","3035680","FMNH","Insects","FMNHINS 0003 035 680","Mantidae","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"099a0348-94f3-4d1b-a657-0157f14ae0a1","3035846","FMNH","Insects","FMNHINS 0003 035 846","Stagmomantis (Saussure, 1869)","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"31feff76-b963-4bad-aba0-f30c403a993a","3035847","FMNH","Insects","FMNHINS 0003 035 847","Stagmomantis (Saussure, 1869)","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"2d02580e-3d6f-4c4c-a155-6d893c0f4682","3035683","FMNH","Insects","FMNHINS 0003 035 683","Mantidae","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"0f1f9af4-7e24-417b-bbc3-acb3dc6951a6","3035684","FMNH","Insects","FMNHINS 0003 035 684","Mantidae","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"279b3918-ad14-4a6f-8f8f-215e5c5331ab","3035823","FMNH","Insects","FMNHINS 0003 035 823","Stagmomantis theophila (Rehn, 1904)","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"d9319884-db82-4292-be0e-4c9daf6f1b6d","3035686","FMNH","Insects","FMNHINS 0003 035 686","Mantidae","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"bb42f78c-2b5d-433e-9794-8f4e50c8ffa1","3035687","FMNH","Insects","FMNHINS 0003 035 687","Mantidae","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"cc7c3b1f-ae66-4e5b-adf1-5b31edae8945","3035813","FMNH","Insects","FMNHINS 0003 035 813","Stagmomantis theophila (Rehn, 1904)","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"b82a8127-e862-4a49-a34a-cda4952f0cf3","3035816","FMNH","Insects","FMNHINS 0003 035 816","Stagmomantis theophila (Rehn, 1904)","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"8bc9ca0d-3497-4980-a772-a5bc3eff19be","3035850","FMNH","Insects","FMNHINS 0003 035 850","Stagmomantis (Saussure, 1869)","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"ead51922-9fb3-4d91-9e17-67a164ee2b47","3035851","FMNH","Insects","FMNHINS 0003 035 851","Stagmomantis (Saussure, 1869)","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"cdbac7f8-3d8d-4838-bd02-1805552dca0b","3035843","FMNH","Insects","FMNHINS 0003 035 843","Stagmomantis (Saussure, 1869)","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"14629eec-1532-48ca-8429-eb5a6e52e2a6","3035849","FMNH","Insects","FMNHINS 0003 035 849","Stagmomantis (Saussure, 1869)","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"38173676-7c7c-41f5-b6b9-725b68e30e15","3035559","FMNH","Insects","FMNHINS 0003 035 559","Liturgusa cursor (Rehn, 1951)","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"8aeed991-1375-4d39-aa20-75e8a8f8edf3","3035685","FMNH","Insects","FMNHINS 0003 035 685","Mantidae","","H. S. Dybas, G. A. Solem","","","","","at light","","","","9.15947","-79.846","1",""
"e72a266b-f435-4972-bf42-2f291c3537e8","3035841","FMNH","Insects","FMNHINS 0003 035 841","Stagmomantis (Saussure, 1869)","","H. S. Dybas, G. A. Solem","","","","","at light","","","","9.15947","-79.846","1",""
"66c5333f-8a83-4dce-aebf-6deb930ca343","3035688","FMNH","Insects","FMNHINS 0003 035 688","Mantidae","","H. S. Dybas, G. A. Solem","","","","","at light","","","","9.15947","-79.846","1",""
"b3785fc9-3a47-43fe-9d42-d9b509646bbe","3035820","FMNH","Insects","FMNHINS 0003 035 820","Stagmomantis theophila (Rehn, 1904)","","H. S. Dybas, G. A. Solem","","","","","at light","","","","9.15947","-79.846","1",""
"56235418-66ca-4e19-831d-11248f00082d","3035822","FMNH","Insects","FMNHINS 0003 035 822","Stagmomantis theophila (Rehn, 1904)","","H. S. Dybas, G. A. Solem","","","","","at light","","","","9.15947","-79.846","1",""
"2c90f814-021a-4d85-a343-2f0e42794046","3035845","FMNH","Insects","FMNHINS 0003 035 845","Stagmomantis (Saussure, 1869)","","H. S. Dybas, G. A. Solem","","","","","at light","","","","9.15947","-79.846","1",""
"6910fb3b-0a4f-42de-bcad-ac151617dd58","3035812","FMNH","Insects","FMNHINS 0003 035 812","Stagmomantis theophila (Rehn, 1904)","","H. S. Dybas, G. A. Solem","","","","","at light","","","","9.15947","-79.846","1",""
"7a06451c-e22e-4c67-92d3-031ec0a9000f","3035814","FMNH","Insects","FMNHINS 0003 035 814","Stagmomantis theophila (Rehn, 1904)","","H. S. Dybas, G. A. Solem","","","","","at light","","","","9.15947","-79.846","1",""
"4fb7bf57-eb0f-4799-a894-86b29e3e5e9b","3035848","FMNH","Insects","FMNHINS 0003 035 848","Stagmomantis (Saussure, 1869)","","H. S. Dybas, G. A. Solem","","","","","at light","","","","9.15947","-79.846","1",""
"778280f7-338f-403f-86f6-8144af6c17dd","3035815","FMNH","Insects","FMNHINS 0003 035 815","Stagmomantis theophila (Rehn, 1904)","","H. S. Dybas, G. A. Solem","","","","","at light","","","","9.15947","-79.846","1",""
"31c883db-f41e-413c-bccb-9fddc084f16f","3035818","FMNH","Insects","FMNHINS 0003 035 818","Stagmomantis theophila (Rehn, 1904)","","H. S. Dybas, G. A. Solem","","","","","at light","","","","9.15947","-79.846","1",""
"0c2e8504-1266-4ed0-8823-5ab3facdb199","3035819","FMNH","Insects","FMNHINS 0003 035 819","Stagmomantis theophila (Rehn, 1904)","","H. S. Dybas, G. A. Solem","","","","","at light","","","","9.15947","-79.846","1",""
"6c6fab63-0a9e-4bd3-9850-e44e3126199e","3035821","FMNH","Insects","FMNHINS 0003 035 821","Stagmomantis theophila (Rehn, 1904)","","H. S. Dybas, G. A. Solem","","","","","at light","","","","9.15947","-79.846","1",""
"e3f5f73c-6f92-40dc-97b8-984ef2e73f06","3035824","FMNH","Insects","FMNHINS 0003 035 824","Stagmomantis theophila (Rehn, 1904)","","H. S. Dybas, G. A. Solem","","","","","at light","","","","9.15947","-79.846","1",""
"ef68a8d8-05db-4623-9ee9-d242bc4850c8","3035839","FMNH","Insects","FMNHINS 0003 035 839","Stagmomantis (Saussure, 1869)","","H. S. Dybas, G. A. Solem","","","","","at light","","","","9.15947","-79.846","1",""
"be205cb6-73be-4ffd-a8f9-f8e33ef55dff","3035840","FMNH","Insects","FMNHINS 0003 035 840","Stagmomantis (Saussure, 1869)","","H. S. Dybas, G. A. Solem","","","","","at light","","","","9.15947","-79.846","1",""
"17afc2c0-b79d-4555-9e4f-6e08df6fa82e","3035689","FMNH","Insects","FMNHINS 0003 035 689","Mantidae","","H. S. Dybas, G. A. Solem","","","","","at light","","","","9.15947","-79.846","1",""
"3340d5bf-f38c-468e-a6a6-dcfbe06c056e","3035563","FMNH","Insects","FMNHINS 0003 035 563","Iris oratoria (Linné, 1758)","","G. B.","","","United States of America","Nevada","","","","","36.2024","-115.237","1",""
"e056cd8d-b0e8-4bb4-b7c2-0bd735291788","3035826","FMNH","Insects","FMNHINS 0003 035 826","Stagmomantis (Saussure, 1869)","","G. B.","","","United States of America","Nevada","","","","","36.2024","-115.237","1",""
"0d032bcf-593f-48f0-b178-7e1cd2f4fe72","3035711","FMNH","Insects","FMNHINS 0003 035 711","Yersiniops (Hebard, 1931)","","","","","United States of America","Arizona","","","","","32.1787","-110.876","1",""
"a7b33342-16e8-46e3-abef-eec2f75d79ea","3035701","FMNH","Insects","FMNHINS 0003 035 701","Litaneutria minor (Scudder, 1872)","","","","","United States of America","Arizona","","","","","32.1787","-110.876","1",""
"ebcc207b-af66-4a0d-ad91-db9c71d9c4c3","3035830","FMNH","Insects","FMNHINS 0003 035 830","Stagmomantis (Saussure, 1869)","","","","","United States of America","Arizona","","","","","32.1787","-110.876","1",""
