"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3bbd5e0a-90b7-4737-905b-f13cd93dabc5","1846696","FMNH","Amphibians and Reptiles","19475","Lamprophis olivaceus","","A. I. Good","6840","Cameroon","Cameroon","","","","alc","","","","",""
"60b87a37-9bdc-4ee6-bb46-447d6a5ccb93","1848306","FMNH","Amphibians and Reptiles","21084","Lamprophis olivaceus","","A. I. Good","8075","Cameroon","Cameroon","","","","alc","","","","",""
"660f1cab-6504-4e64-9053-400e4b5a150f","1886302","FMNH","Amphibians and Reptiles","58982","Lamprophis olivaceus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"08b072d7-0bfe-4358-bea7-b4f72798c0d0","1886303","FMNH","Amphibians and Reptiles","58983","Lamprophis olivaceus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"7584e581-f97a-4b1c-83ca-203258e5dc80","1886304","FMNH","Amphibians and Reptiles","58984","Lamprophis olivaceus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"f519256a-641f-4d23-aad8-35cc858170d4","1886305","FMNH","Amphibians and Reptiles","58985","Lamprophis olivaceus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"539e963b-4d0f-409d-b35e-7d4e75e21857","1886306","FMNH","Amphibians and Reptiles","58986","Lamprophis olivaceus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"567bc9f2-99de-4a4e-aba4-53e4f298f807","1886307","FMNH","Amphibians and Reptiles","58987","Lamprophis olivaceus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"4eed5abb-13ab-4917-b62a-127c943b2aec","1886308","FMNH","Amphibians and Reptiles","58988","Lamprophis olivaceus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"79681c4c-7a65-4403-9b3a-0fe35a4743ad","1886290","FMNH","Amphibians and Reptiles","58970","Lamprophis virgatus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"f85f644a-f9c3-4355-8faf-929e171fc07a","1886291","FMNH","Amphibians and Reptiles","58971","Lamprophis virgatus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"f3da9ba6-5511-4b7a-ab6f-ee02fb2ad499","1886292","FMNH","Amphibians and Reptiles","58972","Lamprophis virgatus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"097e7478-dbe4-4efc-b924-3d09e8f45b95","1886293","FMNH","Amphibians and Reptiles","58973","Lamprophis virgatus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"a38bd204-4cfd-4445-b9fe-f5c89291388a","1886294","FMNH","Amphibians and Reptiles","58974","Lamprophis virgatus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"da1f881a-26ec-4cd4-ad38-2679a6792e74","1886295","FMNH","Amphibians and Reptiles","58975","Lamprophis virgatus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"844bf71c-6901-46fe-bedc-a1249e1bab34","1886296","FMNH","Amphibians and Reptiles","58976","Lamprophis virgatus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"4d6f69ce-7a52-4279-a5d8-e2d32ba24306","1886297","FMNH","Amphibians and Reptiles","58977","Lamprophis virgatus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"bdda9f45-6cba-409f-94e2-dd7199658c93","1886298","FMNH","Amphibians and Reptiles","58978","Lamprophis virgatus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"82fa923c-37cc-4d8c-a553-169e5679fa46","1886299","FMNH","Amphibians and Reptiles","58979","Lamprophis virgatus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"ae558173-b2d4-478d-9efb-1be3e6f03b19","1886300","FMNH","Amphibians and Reptiles","58980","Lamprophis virgatus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"213ece08-515f-44fa-bc86-c13e09408685","1886301","FMNH","Amphibians and Reptiles","58981","Lamprophis virgatus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"656db5d0-f0c4-44f8-9215-521d34c57051","1847160","FMNH","Amphibians and Reptiles","19939","Leptopelis aubryi","","A. I. Good","7180","Cameroon","Cameroon","","","","alc","","","","",""
"ff4531c2-775f-4b4d-9347-b4835d1b0a59","1847161","FMNH","Amphibians and Reptiles","19940","Leptopelis aubryi","","A. I. Good","7195","Cameroon","Cameroon","","","","alc","","","","",""
"80508d33-b485-4d9b-aa10-98c99fb1c7f3","1847162","FMNH","Amphibians and Reptiles","19941","Leptopelis aubryi","","A. I. Good","7199","Cameroon","Cameroon","","","","alc","","","","",""
"b8537b30-78ae-4ef8-81c5-06145bbf04d6","1847163","FMNH","Amphibians and Reptiles","19942","Leptopelis aubryi","","A. I. Good","7204","Cameroon","Cameroon","","","","alc","","","","",""
"1e3883e5-93f6-436c-b60e-c009a0c8f20f","1847164","FMNH","Amphibians and Reptiles","19943","Leptopelis aubryi","","A. I. Good","7254","Cameroon","Cameroon","","","","alc","","","","",""
"66ca6045-0e21-40cd-a81e-0bb2583e3cb4","1847165","FMNH","Amphibians and Reptiles","19944","Leptopelis aubryi","","A. I. Good","7290","Cameroon","Cameroon","","","","alc","","","","",""
"81c3ba01-00d3-48e6-9deb-6115d7c0d0f7","1847166","FMNH","Amphibians and Reptiles","19945","Leptopelis aubryi","","A. I. Good","7294","Cameroon","Cameroon","","","","alc","","","","",""
"23790170-b785-4ab5-840f-9e02dc6ed4e3","1847167","FMNH","Amphibians and Reptiles","19946","Leptopelis aubryi","","A. I. Good","7298","Cameroon","Cameroon","","","","alc","","","","",""
"cfe4c0d8-17ae-4558-b653-318ac772e6c1","1847168","FMNH","Amphibians and Reptiles","19947","Leptopelis aubryi","","A. I. Good","7302","Cameroon","Cameroon","","","","alc","","","","",""
"84b69e45-dc10-4e8a-ad8a-5c57c45b3282","1847169","FMNH","Amphibians and Reptiles","19948","Leptopelis aubryi","","A. I. Good","7307","Cameroon","Cameroon","","","","alc","","","","",""
"2168c912-ce33-49e3-95a6-616751d494df","1847170","FMNH","Amphibians and Reptiles","19949","Leptopelis aubryi","","A. I. Good","7311","Cameroon","Cameroon","","","","alc","","","","",""
"8d5fb0ca-1600-4106-a203-b74a3a4d2430","1848313","FMNH","Amphibians and Reptiles","21091","Leptopelis aubryi","","A. I. Good","8956","Cameroon","Cameroon","","","","alc","","","","",""
"98b952d9-aa3f-486e-9563-cfa96f733aac","1867367","FMNH","Amphibians and Reptiles","40108","Leptopelis aubryi","","A. I. Good","15071","Cameroon","Cameroon","","","","alc","","","","",""
"c7312a30-777d-4d8f-92d2-7f485324293b","1867368","FMNH","Amphibians and Reptiles","40109","Leptopelis aubryi","","A. I. Good","15285","Cameroon","Cameroon","","","","alc","","","","",""
"f0f0a92a-86eb-46fb-a3a6-f33cc0124092","1886420","FMNH","Amphibians and Reptiles","59100","Leptopelis aubryi","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"6ab09d40-e8e5-4238-afd1-ccad301a0ec9","1886421","FMNH","Amphibians and Reptiles","59101","Leptopelis aubryi","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"747d1e34-0b08-4289-bb5c-a18f10b443dc","1886422","FMNH","Amphibians and Reptiles","59102","Leptopelis aubryi","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"dea64eff-281d-4750-b293-01cb0d56d2d6","1886423","FMNH","Amphibians and Reptiles","59103","Leptopelis aubryi","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"9f558ddb-b992-4a37-81ab-d2163619d4c8","1886424","FMNH","Amphibians and Reptiles","59104","Leptopelis aubryi","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"af9a5ca3-99c4-49dd-b0f2-24c0517be169","1886425","FMNH","Amphibians and Reptiles","59105","Leptopelis aubryi","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"848c4ec2-6386-4320-aa71-3890232f2e7d","1886426","FMNH","Amphibians and Reptiles","59106","Leptopelis aubryi","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"fd46e544-b560-4181-87ab-2ff0803a9756","1886427","FMNH","Amphibians and Reptiles","59107","Leptopelis aubryi","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"82e58b5f-b29b-4859-979e-e17c0d6354a1","1886428","FMNH","Amphibians and Reptiles","59108","Leptopelis aubryi","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"40db33e1-8c02-4ab9-8868-d13ccc23a117","1886429","FMNH","Amphibians and Reptiles","59109","Leptopelis aubryi","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"71d7232b-079b-4cbb-924e-3cd3f9d507e2","1886431","FMNH","Amphibians and Reptiles","59111","Leptopelis aubryi","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"dac7a114-ca83-4ebb-a8f0-23f7cf2569f8","1994081","FMNH","Amphibians and Reptiles","166285","Leptopelis aubryi","","J. I. Menzies","467","Cameroon","Cameroon","","","","alc","","","","",""
"70c1083b-74d8-4c01-b73c-a03a5e001562","1994082","FMNH","Amphibians and Reptiles","166286","Leptopelis aubryi","","J. I. Menzies","468","Cameroon","Cameroon","","","","alc","","","","",""
"d2428eb3-9be8-44f6-b5fa-30f4d04bb0f2","1830797","FMNH","Amphibians and Reptiles","3639","Leptopelis calcaratus","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"a5a1317a-08a3-4cda-917d-accf16a51bc0","2020130","FMNH","Amphibians and Reptiles","190773","Leptopelis calcaratus","","V. N. Ngam","VN 33","Cameroon Southwestern Prov","Cameroon","Southwestern Prov","","","alc","","","","",""
"99c49a0e-660e-40f9-b979-4652c0c47ca0","2020131","FMNH","Amphibians and Reptiles","190774","Leptopelis calcaratus","","V. N. Ngam","VN 49","Cameroon Southwestern Prov","Cameroon","Southwestern Prov","","","alc","","","","",""
"b074b3c3-dce9-48d3-b865-129582b5cc80","2020132","FMNH","Amphibians and Reptiles","190775","Leptopelis calcaratus","","V. N. Ngam","VN 24","Cameroon Southwestern Prov","Cameroon","Southwestern Prov","","","alc","","","","",""
"e409d54b-81dc-4919-ad94-76cf1877bb04","1830798","FMNH","Amphibians and Reptiles","3640","Leptopelis millsoni","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"31d94d3c-6434-4e3b-9820-2b4d59d15675","1867369","FMNH","Amphibians and Reptiles","40110","Leptopelis millsoni","","A. I. Good","14743","Cameroon","Cameroon","","","","alc","","","","",""
"87d5b37a-4248-46ee-8029-42ee51d458b1","1947626","FMNH","Amphibians and Reptiles","120135","Leptopelis notatus","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"8be41a78-0985-43a0-81e7-1ae647c6df97","1947627","FMNH","Amphibians and Reptiles","120136","Leptopelis notatus","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"d80aafda-89d3-4953-815b-3f490d5b59ed","1947628","FMNH","Amphibians and Reptiles","120137","Leptopelis notatus","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"80236bcd-8044-4dc5-8810-81715bc332f7","1947629","FMNH","Amphibians and Reptiles","120138","Leptopelis notatus","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"56a1dd65-9a9b-42f8-9e04-b95eb1cf10df","1947630","FMNH","Amphibians and Reptiles","120139","Leptopelis notatus","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"ee8deffb-3b53-452d-990d-e3c924b22146","1947631","FMNH","Amphibians and Reptiles","120140","Leptopelis notatus","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"429c12df-2b53-44b2-887e-301ffe0b9c07","1947632","FMNH","Amphibians and Reptiles","120141","Leptopelis notatus","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"66f04f6f-9a51-43e9-aca9-1dc252f14f20","1947633","FMNH","Amphibians and Reptiles","120142","Leptopelis notatus","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"59731fba-38f1-48d9-9c72-47eecd6ca42d","1947634","FMNH","Amphibians and Reptiles","120143","Leptopelis notatus","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"fc799261-16a4-4c83-b1c6-26ad8536ebcd","1947635","FMNH","Amphibians and Reptiles","120144","Leptopelis notatus","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"ca98dd64-ca93-4a4b-b824-6eb8c08b9d5b","1947636","FMNH","Amphibians and Reptiles","120145","Leptopelis notatus","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"9a41354d-fe21-48cf-a895-ad9015b26e16","1830795","FMNH","Amphibians and Reptiles","3637","Leptopelis ocellatus","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"8ec3c440-c9d3-4a51-bbb1-7f6054e7410e","1830796","FMNH","Amphibians and Reptiles","3638","Leptopelis ocellatus","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"b1fab1d4-80b2-44e5-845b-bf0536c18bb0","1847178","FMNH","Amphibians and Reptiles","19957","Leptopelis ocellatus","","A. I. Good","7209","Cameroon","Cameroon","","","","alc","","","","",""
"f7e7bce1-0346-46d3-9667-3813971a0ac7","1847179","FMNH","Amphibians and Reptiles","19958","Leptopelis ocellatus","","A. I. Good","7312","Cameroon","Cameroon","","","","alc","","","","",""
"721f2900-3b8e-4a70-8fda-c80f325ff685","1847180","FMNH","Amphibians and Reptiles","19959","Leptopelis ocellatus","","A. I. Good","7314","Cameroon","Cameroon","","","","alc","","","","",""
"d416ad62-41ae-403e-a9f6-49867d4542c4","1847181","FMNH","Amphibians and Reptiles","19960","Leptopelis ocellatus","","A. I. Good","7877","Cameroon","Cameroon","","","","alc","","","","",""
"8e112352-0f09-4a81-a506-7144c4db9a8e","1947604","FMNH","Amphibians and Reptiles","120113","Leptopelis ocellatus","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"f47208ee-4d6d-4289-af1b-dfd0e5f2a068","1947605","FMNH","Amphibians and Reptiles","120114","Leptopelis ocellatus","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"74ea41a8-d064-4036-8e85-55eea7942b18","1947606","FMNH","Amphibians and Reptiles","120115","Leptopelis ocellatus","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"593267f9-8137-4e54-9ffc-bb67add3c0f3","1947607","FMNH","Amphibians and Reptiles","120116","Leptopelis ocellatus","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"b94c75df-1482-455c-bff8-19dfa5a2ed4c","1947608","FMNH","Amphibians and Reptiles","120117","Leptopelis ocellatus","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"3612a28e-1333-4d5f-87d6-44feb2989bc6","1947609","FMNH","Amphibians and Reptiles","120118","Leptopelis ocellatus","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"f09d8d6b-abc8-416b-8e92-deda0c0ae9b0","1947610","FMNH","Amphibians and Reptiles","120119","Leptopelis ocellatus","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"821fcd40-acee-44b8-acaf-44687e1f8343","1947611","FMNH","Amphibians and Reptiles","120120","Leptopelis ocellatus","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"078d2a47-92f6-40e5-9e99-5d4fdeb82cb8","1847219","FMNH","Amphibians and Reptiles","19998","Leptopelis parkeri","","A. I. Good","7306","Cameroon","Cameroon","","","","alc","","","","",""
"f36bf71e-4602-4107-a2b2-cc7290cc5d0b","1848312","FMNH","Amphibians and Reptiles","21090","Leptopelis parkeri","","A. I. Good","8921","Cameroon","Cameroon","","","","alc","","","","",""
"71c8dae3-febe-4b26-a3bc-45aa16b2ce81","1867370","FMNH","Amphibians and Reptiles","40111","Leptopelis rufus","","A. I. Good","14940","Cameroon","Cameroon","","","","alc","","","","",""
"a0cd6e6b-bd29-48f3-83db-b68bb4bc88b3","1867371","FMNH","Amphibians and Reptiles","40112","Leptopelis rufus","","A. I. Good","15282","Cameroon","Cameroon","","","","alc","","","","",""
"f8a75b02-7eb9-4f59-903d-775e08973168","1886359","FMNH","Amphibians and Reptiles","59039","Lygodactylus conraui","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"923dd258-f91f-42e0-bf26-1e6f5ccaad4a","1847103","FMNH","Amphibians and Reptiles","19882","Lygosoma fernandi","","A. I. Good","7073","Cameroon","Cameroon","","","","alc","","","","",""
"e5506c2d-599b-4e0e-89d0-c9e5fc6ac2d6","1886332","FMNH","Amphibians and Reptiles","59012","Lygosoma fernandi","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"c71e9c1a-c2f1-4393-bfa6-cdf3afce62a3","1886333","FMNH","Amphibians and Reptiles","59013","Lygosoma fernandi","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"c2fbb6e9-6f65-4362-8daa-da75ed420800","1846689","FMNH","Amphibians and Reptiles","19468","Mehelya poensis","","A. I. Good","6810","Cameroon","Cameroon","","","","alc","","","","",""
"4311d30b-fb47-4fac-85d8-e9b9d4ab2a37","2095451","FMNH","Amphibians and Reptiles","265600","Monopeltis jugularis","","","CG 5463/ZMH-R 00740","Cameroon","Cameroon","","","","alc","","","","","No"
"ff770b70-8c9d-4a08-afda-294a0a4c3051","1846686","FMNH","Amphibians and Reptiles","19465","Naja melanoleuca","","A. I. Good","7035","Cameroon","Cameroon","","","","alc","","","","",""
"b4cca21a-a181-4fde-897b-f07aaea817d5","1846687","FMNH","Amphibians and Reptiles","19466","Naja melanoleuca","","A. I. Good","6849","Cameroon","Cameroon","","","","alc","","","","",""
"c3757609-e562-413b-bce4-564fbc164586","1886279","FMNH","Amphibians and Reptiles","58959","Naja melanoleuca","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"d8f94cf3-a9e6-497d-ac09-9cb11fb43669","1886280","FMNH","Amphibians and Reptiles","58960","Naja melanoleuca","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"a6ed8c64-098f-4075-8b5f-72dd09584171","1831188","FMNH","Amphibians and Reptiles","4030","Natriciteres fuliginoides","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"556363c4-0218-4989-9dce-b69a68f8372f","1831189","FMNH","Amphibians and Reptiles","4031","Natriciteres fuliginoides","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"92d14509-bcbb-436c-a91b-5dd241e570da","1831191","FMNH","Amphibians and Reptiles","4033","Natriciteres fuliginoides","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"1a86eb6d-ea7a-439c-afc3-19e2eef4434b","1846681","FMNH","Amphibians and Reptiles","19460","Natriciteres fuliginoides","","A. I. Good","6832","Cameroon","Cameroon","","","","alc","","","","",""
"22e168f8-d1dd-4cc0-9f88-a22ac5b0e4e4","1886321","FMNH","Amphibians and Reptiles","59001","Natriciteres fuliginoides","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"adc9dafb-dedc-4b75-b5e6-10bcb7ad31f9","1831190","FMNH","Amphibians and Reptiles","4032","Natriciteres variegata variegata","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"f0bd155e-6b66-4253-94f8-c3d66655c110","1830733","FMNH","Amphibians and Reptiles","3575","Nectophryne afra","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"0f95ec0f-5ad2-4d96-af48-dbebe94f3eaa","1830734","FMNH","Amphibians and Reptiles","3576","Nectophryne afra","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"54872a04-b386-423b-a316-8a5b631dbc6d","2020343","FMNH","Amphibians and Reptiles","190986","Nectophrynoides mirei","Paratype","","1182.71","Cameroon","Cameroon","","","","alc","Male","","","",""
"259029e1-e409-401d-88a7-53486e426ca5","2020344","FMNH","Amphibians and Reptiles","190987","Nectophrynoides mirei","Paratype","","1182.70","Cameroon","Cameroon","","","","alc","Female","","","",""
"1bcea488-8dc7-4b5a-9aeb-ccdaa968f705","1831135","FMNH","Amphibians and Reptiles","3977","Panaspis breviceps","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"9641a0e4-edf5-47ca-85f0-bdfb77972163","1831136","FMNH","Amphibians and Reptiles","3978","Panaspis breviceps","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"f86983ae-ac57-442b-b8ca-e25c207b83ab","1886361","FMNH","Amphibians and Reptiles","59041","Panaspis breviceps","","A. I. Good","","Cameroon Ebolowa Dist","Cameroon","Ebolowa Dist","","","alc","","","","",""
"9bdb9cd7-896f-49de-ace9-ac782a32a52e","1847042","FMNH","Amphibians and Reptiles","19821","Panaspis rohdei","","R. Boulton","25","Cameroon","Cameroon","","","","alc","","","","",""
"c6d16b5e-8244-4873-af65-701dba366d2f","1847101","FMNH","Amphibians and Reptiles","19880","Panaspis rohdei","","A. I. Good","6735","Cameroon","Cameroon","","","","alc","","","","",""
"5ef83954-1890-4750-8203-ee6a116330f0","1853553","FMNH","Amphibians and Reptiles","26333","Panaspis rohdei","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"704d17ff-dcc4-4b5d-b3e7-f09788311581","1886334","FMNH","Amphibians and Reptiles","59014","Panaspis rohdei","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"9a51178f-5f9c-48d7-bcac-9519ab1dbc70","1886329","FMNH","Amphibians and Reptiles","59009","Pelusios niger","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"cdadf816-9799-42e3-91bf-b72cdd1c8554","2020112","FMNH","Amphibians and Reptiles","190755","Petropedetes cameronensis","","V. N. Ngam","VN 34","Cameroon Southwestern Prov","Cameroon","Southwestern Prov","","","alc","","","","",""
"dba0c079-1b63-45b8-92fd-407a471bb867","2020113","FMNH","Amphibians and Reptiles","190756","Petropedetes cameronensis","","V. N. Ngam","VN 20","Cameroon Southwestern Prov","Cameroon","Southwestern Prov","","","alc","","","","",""
"7a65d5db-a429-442d-b928-244704b6ae32","2020114","FMNH","Amphibians and Reptiles","190757","Petropedetes cameronensis","","V. N. Ngam","VN 40","Cameroon Southwestern Prov","Cameroon","Southwestern Prov","","","alc","","","","",""
"9bf7be29-ce0d-4945-b9ad-11aaf91948b7","2020115","FMNH","Amphibians and Reptiles","190758","Petropedetes cameronensis","","V. N. Ngam","VN 19","Cameroon Southwestern Prov","Cameroon","Southwestern Prov","","","alc","","","","",""
"d1d677d9-f93a-4952-8de3-3bcb44be4125","2020116","FMNH","Amphibians and Reptiles","190759","Petropedetes cameronensis","","V. N. Ngam","VN 37","Cameroon Southwestern Prov","Cameroon","Southwestern Prov","","","alc","","","","",""
"400d1850-e39a-4497-997e-ad6dca132d0e","2020117","FMNH","Amphibians and Reptiles","190760","Petropedetes cameronensis","","V. N. Ngam","VN 39","Cameroon Southwestern Prov","Cameroon","Southwestern Prov","","","alc","","","","",""
"611d5b1c-7a1b-484d-9ef7-607bea71bf9d","2020118","FMNH","Amphibians and Reptiles","190761","Petropedetes cameronensis","","V. N. Ngam","VN 18","Cameroon Southwestern Prov","Cameroon","Southwestern Prov","","","alc","","","","",""
"9160d576-9a77-4e4e-b343-f299c97432d6","2020119","FMNH","Amphibians and Reptiles","190762","Petropedetes cameronensis","","V. N. Ngam","VN 38","Cameroon Southwestern Prov","Cameroon","Southwestern Prov","","","alc","","","","",""
"7ffd3e72-f5b6-46cd-8536-e0db1c66a863","2020120","FMNH","Amphibians and Reptiles","190763","Petropedetes cameronensis","","V. N. Ngam","VN 44","Cameroon Southwestern Prov","Cameroon","Southwestern Prov","","","alc","","","","",""
"95706ebb-c223-42c9-a0bf-e365fefb378f","2020121","FMNH","Amphibians and Reptiles","190764","Petropedetes cameronensis","","V. N. Ngam","VN 47","Cameroon Southwestern Prov","Cameroon","Southwestern Prov","","","alc","","","","",""
"44038e23-e9db-4f5a-9515-561287200930","2020122","FMNH","Amphibians and Reptiles","190765","Petropedetes cameronensis","","V. N. Ngam","VN 42","Cameroon Southwestern Prov","Cameroon","Southwestern Prov","","","alc","","","","",""
"b997a8d5-9b3c-42d3-a939-2d95b9c7761f","2020123","FMNH","Amphibians and Reptiles","190766","Petropedetes cameronensis","","V. N. Ngam","VN 45","Cameroon Southwestern Prov","Cameroon","Southwestern Prov","","","alc","","","","",""
"f0c07445-1c46-4c77-8805-c104628787eb","2020124","FMNH","Amphibians and Reptiles","190767","Petropedetes cameronensis","","V. N. Ngam","VN 35","Cameroon Southwestern Prov","Cameroon","Southwestern Prov","","","alc","","","","",""
"d7248341-9e01-48d6-9861-1c5b3736e17d","2020125","FMNH","Amphibians and Reptiles","190768","Petropedetes cameronensis","","V. N. Ngam","VN 41","Cameroon Southwestern Prov","Cameroon","Southwestern Prov","","","alc","","","","",""
"5b775250-2cb6-4210-83ce-0307e9af8f4e","2020168","FMNH","Amphibians and Reptiles","190811","Petropedetes cameronensis","","V. N. Ngam","VN ?","Cameroon Southwestern Prov","Cameroon","Southwestern Prov","","","alc","","","","",""
"dc7372bf-9f7a-4129-bdcf-0565c49a72bf","2020169","FMNH","Amphibians and Reptiles","190812","Petropedetes cameronensis","","V. N. Ngam","VN ?","Cameroon Southwestern Prov?","Cameroon","Southwestern Prov?","","","alc","","","","",""
"d5315050-fd41-483c-a0a9-6e736eaf8acd","1849877","FMNH","Amphibians and Reptiles","22657","Petropedetes johnstoni","","I. T. Sanderson","","Cameroon Mamfe Division","Cameroon","Mamfe Division","","","alc","Female","","","",""
"0684ffce-95ff-41e2-ad50-c63141c493e8","1849878","FMNH","Amphibians and Reptiles","22658","Petropedetes johnstoni","","I. T. Sanderson","","Cameroon Mamfe Division","Cameroon","Mamfe Division","","","alc","","","","",""
"267a6c3b-7202-4ada-b19c-66a2b2f47b7f","1849879","FMNH","Amphibians and Reptiles","22659","Petropedetes johnstoni","","I. T. Sanderson","","Cameroon Mamfe Division","Cameroon","Mamfe Division","","","alc","","","","",""
"fd2c221e-7717-4bf7-a840-993fa635c932","1849880","FMNH","Amphibians and Reptiles","22660","Petropedetes johnstoni","","I. T. Sanderson","","Cameroon Mamfe Division","Cameroon","Mamfe Division","","","alc","","","","",""
"57cdcfba-537b-4dc2-a769-1933d8dc5e51","1830786","FMNH","Amphibians and Reptiles","3628","Petropedetes newtoni","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"35b1c38d-13cc-4486-89ec-b5a779d1df10","1830787","FMNH","Amphibians and Reptiles","3629","Petropedetes newtoni","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"647e8259-b652-4a57-a80e-312396374d0f","1847041","FMNH","Amphibians and Reptiles","19820","Philothamnus carinatus","","R. Boulton","24","Cameroon","Cameroon","","","","alc","","","","",""
"147315ab-7656-4495-a6a7-15ba52ace489","1886314","FMNH","Amphibians and Reptiles","58994","Philothamnus carinatus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"8cb692ed-80e9-4045-bb7d-9ffc715266cb","1886315","FMNH","Amphibians and Reptiles","58995","Philothamnus carinatus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"98f14f7b-9f06-4086-8319-fd6c1b5db9a9","1886316","FMNH","Amphibians and Reptiles","58996","Philothamnus carinatus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
