"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0d8c5710-5479-4479-b405-765dd59bd7fd","556136","FMNH","Invertebrate Zoology","295812","Acicula fusca (Montagu, 1803)","","","FMNH65500","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"3b5ff06c-f50b-4e5f-8f19-b4e3b3cd69b4","556137","FMNH","Invertebrate Zoology","295813","Euconulus fulvus (O. F. Müller, 1774)","","","FMNH65500","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"0406c1d8-0e01-41cb-9c82-0136f2ba5673","556138","FMNH","Invertebrate Zoology","295814","Vertigo pusilla O. F. Müller, 1774","","","FMNH65500","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"f817901a-7a1e-4ae3-b425-19721bccf276","556135","FMNH","Invertebrate Zoology","295811","Aegopinella pura (Alder, 1830)","","","FMNH65500","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"859e9388-3eaa-4289-889b-517625e7bb5a","432774","FMNH","Invertebrate Zoology","65625","Zenobiella subrufescens (Miller, 1822)","","","FMNH65625","England [United Kingdom]","England [United Kingdom]","","","","","","","","10",""
"8b97b6b8-0f17-444f-8d2f-d7711601233d","432980","FMNH","Invertebrate Zoology","65629","Candidula intersecta (Poiret, 1801)","","Cryn","FMNH65629","England [United Kingdom]","England [United Kingdom]","","","","","","","","23",""
"298277d8-b8b5-47b3-a823-2edfd2a8bea1","432983","FMNH","Invertebrate Zoology","65632","Candidula intersecta (Poiret, 1801)","","","FMNH65632","England [United Kingdom]","England [United Kingdom]","","","","","","","","14",""
"e4fd7456-691f-42c7-a6ec-c2e592e4cd02","433082","FMNH","Invertebrate Zoology","65745","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH65745","England [United Kingdom]","England [United Kingdom]","","","","","","","","4",""
"53501586-4117-4fce-9a39-510daa6a400b","433104","FMNH","Invertebrate Zoology","65776","Caecilioides acicula (O. F. Müller, 1774)","","","FMNH65776","England [United Kingdom]","England [United Kingdom]","","","","","","","","8",""
"1fb948c5-e4f1-437a-83fb-97e7e0226441","433105","FMNH","Invertebrate Zoology","65777","Cochlicopa lubrica (O. F. Müller, 1774)","","","FMNH65777","England [United Kingdom]","England [United Kingdom]","","","","","","","","20",""
"84421c35-0ff5-4d5e-8618-195018a04c58","433106","FMNH","Invertebrate Zoology","65778","Cochlicopa lubrica (O. F. Müller, 1774)","","","FMNH65778","England [United Kingdom]","England [United Kingdom]","","","","","","","","4",""
"ed49fc83-989b-482b-8bbe-ca03b1d7b87f","433154","FMNH","Invertebrate Zoology","65847","Vitrina pellucida (O. F. Müller, 1774)","","","FMNH65847","England [United Kingdom]","England [United Kingdom]","","","","","","","","9",""
"fbabf9aa-124d-460a-bce6-12e4d8e63bfa","433161","FMNH","Invertebrate Zoology","65854","Oxychilus navarricus helveticus (Blum, 1881)","","","FMNH65854","England [United Kingdom]","England [United Kingdom]","","","","","","","","12",""
"3c931ec9-57f9-40a8-9bd4-83270de6ed2f","433443","FMNH","Invertebrate Zoology","66482","Cochlodina laminata laminata (Montagu, 1803)","","","FMNH66482","England [United Kingdom]","England [United Kingdom]","","","","","","","","9",""
"2a31a2c1-cfab-4e67-9a43-fec02c63bd21","434506","FMNH","Invertebrate Zoology","70755","Cochlodina laminata laminata (Montagu, 1803)","","","FMNH70755","England [United Kingdom]","England [United Kingdom]","","","","","","","","5",""
"37d3485a-cff6-436d-b662-9689fea7e923","434551","FMNH","Invertebrate Zoology","70802","Balea biplicata biplicata (Montagu, 1803)","","","FMNH70802","England [United Kingdom]","England [United Kingdom]","","","","","","","","6",""
"54c18e92-89d9-4734-bf3c-2e843c19b560","435870","FMNH","Invertebrate Zoology","74138","Cepaea nemoralis (Linnaeus, 1758)","","C. F. BIllups","FMNH74168","England [United Kingdom] Cambridgeshire","England [United Kingdom]","Cambridgeshire","","","","","","","6",""
"795ee031-63a8-46b0-a3c8-672ef4c56c86","435899","FMNH","Invertebrate Zoology","74168","Cepaea nemoralis (Linnaeus, 1758)","","C. F. BIllups","FMNH74168","England [United Kingdom] Cambridgeshire","England [United Kingdom]","Cambridgeshire","","","","","","","3",""
"270a1b65-3804-4adb-b498-568300f8279f","436159","FMNH","Invertebrate Zoology","74530","Cepaea hortensis (O. F. Müller, 1774)","","C. F. BIllups","FMNH74530","England [United Kingdom] Cambridgeshire","England [United Kingdom]","Cambridgeshire","","","","","","","6",""
"51c3205a-195e-43fc-8a67-3137668395cc","436160","FMNH","Invertebrate Zoology","74531","Cepaea hortensis (O. F. Müller, 1774)","","A. C. Billups","FMNH74531","England [United Kingdom] Cambridgeshire","England [United Kingdom]","Cambridgeshire","","","","","","","5",""
"999dad61-1e3b-4ce4-8221-706834dd5434","436161","FMNH","Invertebrate Zoology","74532","Cepaea hortensis (O. F. Müller, 1774)","","A. C. Billups","FMNH74532","England [United Kingdom] Cambridgeshire","England [United Kingdom]","Cambridgeshire","","","","","","","5",""
"c298f032-3e38-4a71-bf91-4dd046309763","436164","FMNH","Invertebrate Zoology","74535","Cepaea hortensis (O. F. Müller, 1774)","","A. C. Billups","FMNH74535","England [United Kingdom] Cambridgeshire","England [United Kingdom]","Cambridgeshire","","","","","","","6",""
"c47a2390-8bcb-43f8-8201-77192171bfba","436176","FMNH","Invertebrate Zoology","74547","Cepaea hortensis (O. F. Müller, 1774)","","A. C. Billups","FMNH74547","England [United Kingdom] Cambridgeshire","England [United Kingdom]","Cambridgeshire","","","","","","","5",""
"834fc693-53a2-4fa9-ae85-4fccae7bcc7c","436119","FMNH","Invertebrate Zoology","74582","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH74582","England [United Kingdom] Cambridgeshire","England [United Kingdom]","Cambridgeshire","","","","","","","5",""
"aa919b18-449d-4b45-b04a-9ad60d6c1c13","436354","FMNH","Invertebrate Zoology","74746","Cepaea hortensis (O. F. Müller, 1774)","","A. C. Billups","FMNH74746","England [United Kingdom] Cambridgeshire","England [United Kingdom]","Cambridgeshire","","","","","","","6",""
"4e98e38f-8fce-415c-bb17-202efd9cf0ce","436800","FMNH","Invertebrate Zoology","75112","Cornu aspersum (O. F. Müller, 1774)","","","FMNH75112","England [United Kingdom]","England [United Kingdom]","","","","","","","","11",""
"26f27a00-bab0-4fa8-a50b-647bcbd7e904","404971","FMNH","Invertebrate Zoology","7559","Opeas goodalli (Miller)","","","FMNH7559","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"5a3e6007-2386-4751-bb71-003811d2018e","404638","FMNH","Invertebrate Zoology","8147","Oxychilus alliarius (Miller, 1822)","","","FMNH8147","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"44c45fc9-95ae-4270-8ef1-9829f76bdbcf","438595","FMNH","Invertebrate Zoology","81472","Oxychilus cellarius (O. F. Müller, 1774)","","","FMNH81472","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"bb6cd146-2208-498a-b5f5-06abd328d177","438596","FMNH","Invertebrate Zoology","81474","Candidula intersecta (Poiret, 1801)","","","FMNH81474","England [United Kingdom]","England [United Kingdom]","","","","","","","","4",""
"471f9b64-5e7b-4a62-848a-f1df360658b0","438600","FMNH","Invertebrate Zoology","81478","Aegopinella nitidula (Draparnaud, 1805)","","","FMNH81478","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"d6bf422e-9754-4b17-913f-da5520729c61","438605","FMNH","Invertebrate Zoology","81483","Candidula intersecta (Poiret, 1801)","","","FMNH81483","England [United Kingdom]","England [United Kingdom]","","","","","","","","12",""
"05fd03f6-a117-45e3-9b75-2221f1e50e1a","438606","FMNH","Invertebrate Zoology","81484","Aegopinella nitidula (Draparnaud, 1805)","","","FMNH81484","England [United Kingdom]","England [United Kingdom]","","","","","","","","6",""
"ba0751c6-2085-4ce8-9a41-65c3f25941b3","438607","FMNH","Invertebrate Zoology","81485","Candidula intersecta (Poiret, 1801)","","","FMNH81485","England [United Kingdom]","England [United Kingdom]","","","","","","","","7",""
"f5215562-3d36-44db-a1c9-95091afa5519","438609","FMNH","Invertebrate Zoology","81487","Helicigona lapicida (Linnaeus, 1758)","","","FMNH81487","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"03f09991-b4b8-4e1d-a2e6-746a76d7f776","438502","FMNH","Invertebrate Zoology","81540","Cepaea hortensis (O. F. Müller, 1774)","","A. C. Billups","FMNH81540","England [United Kingdom] Cambridgeshire","England [United Kingdom]","Cambridgeshire","","","","","","","8",""
"49ff718e-4ad3-45e8-8fa5-d9987cadb339","438577","FMNH","Invertebrate Zoology","81654","Balea biplicata biplicata (Montagu, 1803)","","A. C. Billups","FMNH81654","England [United Kingdom]","England [United Kingdom]","","","","","","","","5",""
"7c119c00-c9e0-447a-95b2-8d66aaa473a5","2816355","FMNH","Invertebrate Zoology","328580","Aegopinella nitidula (Draparnaud, 1805)","","","FMNH90906","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"25ca4bba-0ec2-42a3-a798-8e6079bad681","444551","FMNH","Invertebrate Zoology","93440","Trichia sericea (Draparnaud, 1801)","","","FMNH93440","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"7a322562-d351-431e-8281-c88eb5f71ac4","444818","FMNH","Invertebrate Zoology","93627","Cornu aspersum (O. F. Müller, 1774)","","","FMNH93627","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"780e6a48-de2d-41ad-9fc0-5b984f15ab59","406388","FMNH","Invertebrate Zoology","9637","Cornu aspersum (O. F. Müller, 1774)","","","FMNH9637","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"29d61d50-aed2-49b4-9d65-e78bb78b353e","406420","FMNH","Invertebrate Zoology","9669","Cornu aspersum (O. F. Müller, 1774)","","","FMNH9669","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"b6fb9ee3-5979-4578-b3d9-d1d3e3613b64","462526","FMNH","Invertebrate Zoology","128803","Abida secale secale (Draparnaud, 1801)","","Sikes","S-128803","England [United Kingdom]","England [United Kingdom]","","","","","","","","4",""
"b36b12de-ac78-4437-9563-1edb39fabff8","463534","FMNH","Invertebrate Zoology","129985","Vitrina pellucida (O. F. Müller, 1774)","","W. J. Eyerdam","WE-129985","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"7c32b2cc-ee25-411d-9cad-372853b0d894","433096","FMNH","Invertebrate Zoology","65768","Pupilla muscorum (Linnaeus, 1758)","","W. J. Farrer","WF-65768","England [United Kingdom]","England [United Kingdom]","","","","","","","","99",""
"3fae3619-fa92-4132-9320-c8ae93d92d91","433151","FMNH","Invertebrate Zoology","65844","Spermodea lamellata (Jeffreys, 1830)","","W. J. Farrer","WF-65844","England [United Kingdom]","England [United Kingdom]","","","","","","","","99",""
"50be5685-035f-4542-adad-f255c1162e3e","556077","FMNH","Invertebrate Zoology","295800","Acanthinula aculeata (O. F. Müller, 1774)","","W. J. Farrer","WF-65844","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"05526ea6-96f4-4310-a1fa-369f12ec9e0c","556078","FMNH","Invertebrate Zoology","295801","Euconulus fulvus (O. F. Müller, 1774)","","W. J. Farrer","WF-65844","England [United Kingdom]","England [United Kingdom]","","","","","","","","99",""
"b57f91a1-2862-4341-9c79-30597698d320","555806","FMNH","Invertebrate Zoology","295795","Nesovitrea hammonis (Ström, 1765)","","W. J. Farrer","WF-65844","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"8a6f19c6-78a8-49e4-8e40-2654641543c8","587327","FMNH","Invertebrate Zoology","29082","Pseudanodonta elongata (Holandre, 1836)","","","FMNH29082","England [United Kingdom] Middlesex","England [United Kingdom]","Middlesex","","","","","","","6",""
"49a46be4-08e8-43ed-81a4-947ceed65a2d","425511","FMNH","Invertebrate Zoology","50846","Succinea putris (Linnaeus, 1758)","","","FMNH50846","England [United Kingdom]","England [United Kingdom]","","","","","","","","5",""
"4d368f94-0f03-48f2-aefd-7f9f129fc458","425512","FMNH","Invertebrate Zoology","50847","Succinea pfeifferi Rossmässler","","","FMNH50847","England [United Kingdom]","England [United Kingdom]","","","","","","","","4",""
"4a82b194-2503-4a2c-9b3a-7a4466823caa","425513","FMNH","Invertebrate Zoology","50848","Zonitoides excavatus (Alder, 1830)","","","FMNH50848","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"81b502e6-0499-4e07-ada5-8e62f21b648a","425506","FMNH","Invertebrate Zoology","50840","Clausilia bidentata bidentata (Ström, 1765)","","","FMNH50840","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"b6de07e8-ad2e-4560-ba18-e58ec4cf3b0d","425507","FMNH","Invertebrate Zoology","50841","Cochlodina laminata laminata (Montagu, 1803)","","","FMNH50841","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"9d5cb1b1-a74f-4c43-8481-46bdf42264c4","557940","FMNH","Invertebrate Zoology","306268","Abra alba (W. Wood, 1802)","","","FMNH306268","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"df8b0f17-d145-4ae8-8b79-b2220f279a59","463136","FMNH","Invertebrate Zoology","129709","Helicella itala itala (Linnaeus, 1758)","","","FMNH129709","England [United Kingdom]","England [United Kingdom]","","","","","","","","4",""
"2d175f7c-e3a6-4532-bdb7-d934421f39ac","400041","FMNH","Invertebrate Zoology","4053","Helicella itala itala (Linnaeus, 1758)","","","FMNH4053","England [United Kingdom]","England [United Kingdom]","","","","","","","","5",""
"0f6d31f4-6dcd-45e5-a76d-1a670fb4eaf9","425023","FMNH","Invertebrate Zoology","50111","Helicella itala itala (Linnaeus, 1758)","","","FMNH50111","England [United Kingdom]","England [United Kingdom]","","","","","","","","12",""
"72b753b7-3d58-42fb-98ad-41db1f980c57","433000","FMNH","Invertebrate Zoology","65649","Helicella itala itala (Linnaeus, 1758)","","","FMNH65649","England [United Kingdom]","England [United Kingdom]","","","","","","","","11",""
"232e2027-5b8d-4b47-961e-2220c8f4ec4b","463592","FMNH","Invertebrate Zoology","129805","Cernuella virgata (da Costa, 1778)","","R. Cairns","FMNH129805","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"d3b2e74d-da6a-4e9e-921f-e6cf5cb50e5e","463607","FMNH","Invertebrate Zoology","129821","Cernuella virgata (da Costa, 1778)","","","FMNH129821","England [United Kingdom]","England [United Kingdom]","","","","","","","","4",""
"1935b99e-e965-445c-a0bc-47b9eb1fa24f","463609","FMNH","Invertebrate Zoology","129823","Cernuella virgata (da Costa, 1778)","","S. G. Finch","FMNH129823","England [United Kingdom]","England [United Kingdom]","","","","","","","","5",""
"a2d6bb14-ebf9-453e-9f3a-500d1edc4687","463611","FMNH","Invertebrate Zoology","129825","Cernuella virgata (da Costa, 1778)","","R. Cairns","FMNH129825","England [United Kingdom]","England [United Kingdom]","","","","","","","","4",""
"7f00fc1d-8d73-475c-a26c-3729f7724630","463613","FMNH","Invertebrate Zoology","129827","Cernuella virgata (da Costa, 1778)","","","FMNH129827","England [United Kingdom]","England [United Kingdom]","","","","","","","","5",""
"58337ccc-9db6-495c-90ef-16947fc60c28","463616","FMNH","Invertebrate Zoology","129830","Cernuella virgata (da Costa, 1778)","","Cairns","FMNH129830","England [United Kingdom]","England [United Kingdom]","","","","","","","","8",""
"3a1ba4e1-6196-4d19-b821-1f942b187962","463240","FMNH","Invertebrate Zoology","129872","Cernuella virgata (da Costa, 1778)","","S. G. Finch","FMNH129872","England [United Kingdom]","England [United Kingdom]","","","","","","","","5",""
"d6b58402-2680-438a-af56-a2f80ce673ff","416643","FMNH","Invertebrate Zoology","39026","Cernuella virgata (da Costa, 1778)","","","FMNH39026","England [United Kingdom]","England [United Kingdom]","","","","","","","","20",""
"c867b5b5-9aba-45ff-9485-62edbb328456","416645","FMNH","Invertebrate Zoology","39028","Cernuella virgata (da Costa, 1778)","","","FMNH39028","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"ace4401e-604c-45fc-bb60-3d8caa46d254","432652","FMNH","Invertebrate Zoology","65570","Cernuella virgata (da Costa, 1778)","","","FMNH65570","England [United Kingdom]","England [United Kingdom]","","","","","","","","99",""
"fb1aab87-8776-4cbd-a303-c880bf44aab0","432654","FMNH","Invertebrate Zoology","65572","Cernuella virgata (da Costa, 1778)","","","FMNH65572","England [United Kingdom]","England [United Kingdom]","","","","","","","","99",""
"79beeefc-4308-4378-8259-3fbe3bfcbab2","432550","FMNH","Invertebrate Zoology","65575","Cernuella virgata (da Costa, 1778)","","","FMNH65575","England [United Kingdom]","England [United Kingdom]","","","","","","","","9",""
"55ee4432-b1a8-4e99-b945-a8a4b9b381bd","438724","FMNH","Invertebrate Zoology","81320","Cernuella virgata (da Costa, 1778)","","","FMNH81320","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"ccb41e35-36e5-4da9-a526-99f2fa96c59e","406036","FMNH","Invertebrate Zoology","8873","Cernuella virgata (da Costa, 1778)","","","FMNH8873","England [United Kingdom]","England [United Kingdom]","","","","","","","","5",""
"bae8b4e8-2300-41bc-a97d-f02314346921","444059","FMNH","Invertebrate Zoology","92896","Cernuella virgata (da Costa, 1778)","","","FMNH92896","England [United Kingdom]","England [United Kingdom]","","","","","","","","19",""
"9aac2b0f-811e-4076-a9eb-5fc6bcc0a8dd","444955","FMNH","Invertebrate Zoology","93765","Cernuella virgata (da Costa, 1778)","","","FMNH93765","England [United Kingdom]","England [United Kingdom]","","","","","","","","10",""
"74542669-a861-4383-8049-851d539461c2","406178","FMNH","Invertebrate Zoology","9988","Clausilia bidentata bidentata (Ström, 1765)","","","FMNH9988","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"4540216a-7173-4858-a911-1ff87be8f6a5","406641","FMNH","Invertebrate Zoology","9986","Clausilia bidentata bidentata (Ström, 1765)","","","FMNH9986","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"32d74995-de61-4dc6-ac00-02d8b77d141c","406643","FMNH","Invertebrate Zoology","9987","Clausilia bidentata bidentata (Ström, 1765)","","","FMNH9987","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"3a8b5ca5-6086-4e69-8436-fdbe51217b45","401531","FMNH","Invertebrate Zoology","4218","Clausilia bidentata bidentata (Ström, 1765)","","","FMNH4218","England [United Kingdom]","England [United Kingdom]","","","","","","","","13",""
"68dc0657-f141-46ed-8155-0a6265c43acf","422933","FMNH","Invertebrate Zoology","47412","Clausilia bidentata bidentata (Ström, 1765)","","","FMNH47412","England [United Kingdom]","England [United Kingdom]","","","","","","","","99",""
"b91df183-6e47-4788-8576-953ea50440b2","434455","FMNH","Invertebrate Zoology","70682","Clausilia bidentata bidentata (Ström, 1765)","","","FMNH70682","England [United Kingdom]","England [United Kingdom]","","","","","","","","4",""
"2ffd482b-c8ea-4d10-bbb1-a58752379cec","434478","FMNH","Invertebrate Zoology","70708","Clausilia dubia dubia Draparnaud, 1805","","","FMNH70708","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"ff27719d-3503-4e96-b98b-14569b646ea3","438432","FMNH","Invertebrate Zoology","81421","Cochlodina laminata laminata (Montagu, 1803)","","","FMNH81421","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"62059d98-d7c6-4a86-9530-7def8860598f","461402","FMNH","Invertebrate Zoology","128212","Clausilia bidentata bidentata (Ström, 1765)","","J. R. le B. Tomlin","JT-128212","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"ef1ae003-5d90-4ef6-a3d3-0eea9ec18c97","439123","FMNH","Invertebrate Zoology","81765","Clausilia bidentata bidentata (Ström, 1765)","","Weldon","W-81765","England [United Kingdom]","England [United Kingdom]","","","","","","","","16",""
"c0a7f985-559d-4a4a-9946-e59cc63bf60b","461951","FMNH","Invertebrate Zoology","128137","Clausilia bidentata bidentata (Ström, 1765)","","W. J. Eyerdam","WE-128137","England [United Kingdom]","England [United Kingdom]","","","","","","","","5",""
"eb87ea4f-90d4-4b42-9174-750f607d1b21","462162","FMNH","Invertebrate Zoology","128342","Clausilia bidentata bidentata (Ström, 1765)","","W. J. Eyerdam","WE-128342","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"3bcc6481-cea8-4ec6-bbd1-7811ad7e33df","462292","FMNH","Invertebrate Zoology","128483","Clausilia bidentata bidentata (Ström, 1765)","","W. J. Eyerdam","WE-128483","England [United Kingdom]","England [United Kingdom]","","","","","","","","4",""
"c7f5382c-abd4-45f5-8459-1632668be846","439124","FMNH","Invertebrate Zoology","81766","Clausilia bidentata bidentata (Ström, 1765)","","A. C. Billups","AB-81766","England [United Kingdom]","England [United Kingdom]","","","","","","","","24",""
"55f492b4-c0be-49ef-b7ac-249e13619168","439134","FMNH","Invertebrate Zoology","81778","Clausilia bidentata bidentata (Ström, 1765)","","A. C. Billups","AB-81778","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"64131013-0e64-4941-8894-76ba3c895a21","439136","FMNH","Invertebrate Zoology","81780","Clausilia bidentata bidentata (Ström, 1765)","","A. C. Billups","AB-81780","England [United Kingdom]","England [United Kingdom]","","","","","","","","23",""
"b90f7a7a-bb6f-470c-b39e-8e99d18210df","439138","FMNH","Invertebrate Zoology","81782","Clausilia bidentata bidentata (Ström, 1765)","","A. C. Billups","AB-81782","England [United Kingdom]","England [United Kingdom]","","","","","","","","9",""
"9baf817d-eb3a-4eed-92ed-97197bb73171","459562","FMNH","Invertebrate Zoology","123758","Clausilia bidentata bidentata (Ström, 1765)","","","FMNH123758","England [United Kingdom]","England [United Kingdom]","","","","","","","","8",""
"0879cf45-3ad3-44c7-82fd-687fed986f16","459517","FMNH","Invertebrate Zoology","123891","Clausilia bidentata bidentata (Ström, 1765)","","","FMNH123891","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"8e24dadc-e3f1-4cf1-b274-a3084d31e6be","462139","FMNH","Invertebrate Zoology","128316","Clausilia bidentata bidentata (Ström, 1765)","","","FMNH128316","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"ec1994ae-fcfc-4b63-9a2b-9a4e495eb7af","462200","FMNH","Invertebrate Zoology","128380","Clausilia bidentata bidentata (Ström, 1765)","","","FMNH128380","England [United Kingdom]","England [United Kingdom]","","","","","","","","4",""
"dc24a4b5-081b-4ab1-92be-2730682db13c","462269","FMNH","Invertebrate Zoology","128459","Clausilia bidentata bidentata (Ström, 1765)","","","FMNH128459","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"7599b623-9af5-4232-bd73-afa43c46a75b","462579","FMNH","Invertebrate Zoology","128879","Clausilia bidentata bidentata (Ström, 1765)","","","FMNH128879","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"0aed9392-6601-4a73-9440-d11c3397314c","450263","FMNH","Invertebrate Zoology","102306","Clausilia bidentata bidentata (Ström, 1765)","","","FMNH102306","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"db951d7b-a352-4a12-9f08-824cd667c7d7","427877","FMNH","Invertebrate Zoology","56513","Clausilia bidentata bidentata (Ström, 1765)","","","FMNH56513","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"c4840b32-714b-4c41-b236-b1dbf78ff9f2","449971","FMNH","Invertebrate Zoology","102106","Clausilia bidentata bidentata (Ström, 1765)","","","ENGLAND","England [United Kingdom] - DUPLICATE of Master irn 382099","England [United Kingdom] - DUPLICATE of Master irn 382099","","","","","","","","5",""
"7be9818b-9231-47b9-bb32-e1068d00b7db","415769","FMNH","Invertebrate Zoology","37918","Trichia striolatus (Pfeiffer, 1828)","","","FMNH37918","England [United Kingdom]","England [United Kingdom]","","","","","","","","10",""
"7c127be0-5327-4119-8446-a37e6953382f","400020","FMNH","Invertebrate Zoology","4054","Trichia striolatus (Pfeiffer, 1828)","","","FMNH4054","England [United Kingdom]","England [United Kingdom]","","","","","","","","6",""
"566197b5-abe0-4d4d-9e58-9b40bff250f1","406639","FMNH","Invertebrate Zoology","9985","Macrogastra rolphii (W. Turton, 1826)","","","FMNH9985","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"26acf1e9-3ea5-4bf7-915d-03d3a1d914d3","433448","FMNH","Invertebrate Zoology","66487","Macrogastra rolphii (W. Turton, 1826)","","","FMNH66487","England [United Kingdom]","England [United Kingdom]","","","","","","","","9",""
"491f55c7-44cc-4c39-bc6b-874bd8965618","439112","FMNH","Invertebrate Zoology","81737","Macrogastra rolphii (W. Turton, 1826)","","","FMNH81737","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"8255588b-d1fe-4c86-bcf0-766f7503a866","423802","FMNH","Invertebrate Zoology","47883","Macrogastra rolphii (W. Turton, 1826)","","","FMNH47883","England [United Kingdom]","England [United Kingdom]","","","","","","","","13",""
"ea0c36fc-0e00-450d-8102-649ad560b4c7","434541","FMNH","Invertebrate Zoology","70792","Macrogastra rolphii (W. Turton, 1826)","","","FMNH70792","England [United Kingdom]","England [United Kingdom]","","","","","","","","11",""
"86156a9c-3ec9-475c-9548-00044dca1104","438597","FMNH","Invertebrate Zoology","81475","Trichia striolatus (Pfeiffer, 1828)","","","FMNH81475","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"98da20e1-0286-4a99-9dc6-d37510754f9c","415746","FMNH","Invertebrate Zoology","37895","Trichia striolatus (Pfeiffer, 1828)","","","FMNH37895","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"bea95943-1774-46be-a821-e04181b40b3c","415768","FMNH","Invertebrate Zoology","37917","Trichia striolatus (Pfeiffer, 1828)","","","FMNH37917","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"d3a76f0f-8d53-41e9-a869-c919f165753f","433920","FMNH","Invertebrate Zoology","69317","Trichia striolatus (Pfeiffer, 1828)","","","FMNH69317","England [United Kingdom]","England [United Kingdom]","","","","","","","","5",""
"4e004043-cdb2-47db-b806-44e1165416fa","438637","FMNH","Invertebrate Zoology","79361","Trichia striolatus (Pfeiffer, 1828)","","A. C. Billups","FMNH79361","England [United Kingdom]","England [United Kingdom]","","","","","","","","18",""
"eef9399f-d27c-4001-bf0c-24464c719088","438638","FMNH","Invertebrate Zoology","79362","Trichia striolatus (Pfeiffer, 1828)","","A. C. Billups","FMNH79362","England [United Kingdom]","England [United Kingdom]","","","","","","","","20",""
"41537917-f831-4a31-9c5f-83912245ce86","438639","FMNH","Invertebrate Zoology","79363","Trichia striolatus (Pfeiffer, 1828)","","H. B. Billups","FMNH79363","England [United Kingdom]","England [United Kingdom]","","","","","","","","99",""
"d6b72049-356b-407d-9a5e-bc97ddc929ec","438598","FMNH","Invertebrate Zoology","81476","Trichia striolatus (Pfeiffer, 1828)","","","FMNH81476","England [United Kingdom]","England [United Kingdom]","","","","","","","","18",""
"433aa9d3-e2fe-4277-83b8-671a6c64151a","438603","FMNH","Invertebrate Zoology","81481","Trichia striolatus (Pfeiffer, 1828)","","","FMNH81481","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"984a0b16-5c3d-46b1-9962-2e7ae8e509e7","438611","FMNH","Invertebrate Zoology","81489","Trichia striolatus (Pfeiffer, 1828)","","","FMNH81489","England [United Kingdom]","England [United Kingdom]","","","","","","","","5",""
"e3e1a075-f14a-4f33-8f0e-1e4ca5518e98","438481","FMNH","Invertebrate Zoology","81681","Trichia striolatus (Pfeiffer, 1828)","","A. C. Billups","FMNH81681","England [United Kingdom]","England [United Kingdom]","","","","","","","","16",""
