"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"321d2fd0-e560-41a1-9104-09c15f45c88c","2582776","FMNH","Mammals","83903","Mastomys natalensis","","G. H. Heinrich","134293","","","","","","skin,skull","Male","-15.0667","13.55","",""
"054a981a-353b-4d28-8001-cc5e69c52b68","2582777","FMNH","Mammals","83904","Mastomys natalensis","","G. H. Heinrich","134294","","","","","","skin,skull","Female","-15.0667","13.55","",""
"1a349e8d-1bc2-4b52-8e39-241b5a70ab6a","2582778","FMNH","Mammals","83905","Mastomys natalensis","","G. H. Heinrich","134295","","","","","","skin,skull","Male","-15.0667","13.55","",""
"d7ab3c99-0c48-49a4-90ae-60a9d1f33fad","2582779","FMNH","Mammals","83906","Mastomys natalensis","","G. H. Heinrich","134296","","","","","","skin,skull","Female","-15.0667","13.55","",""
"d24ee5fb-8f5f-43e6-b69d-4c92e9aa1788","2582780","FMNH","Mammals","83907","Mastomys natalensis","","G. H. Heinrich","134297","","","","","","skin,skull","Female","-15.0667","13.55","",""
"ca5ebccb-f0a2-4cdb-bea9-e7a89500a334","2582833","FMNH","Mammals","83960","Mastomys natalensis","","G. H. Heinrich","134350","","","","","","skin","Male","-11.1212","14.3667","",""
"8488f7e0-bc70-4678-95f1-3fa92c7b7c44","2582834","FMNH","Mammals","83961","Mastomys natalensis","","G. H. Heinrich","134351","","","","","","skin,skull","Female","","","",""
"08f71b4e-ad96-40e8-91d0-546852bd3f3b","2582835","FMNH","Mammals","83962","Mastomys natalensis","","G. H. Heinrich","134352","","","","","","skin","Female","","","",""
"f0d6d801-10d3-439c-b1ed-da51984d9123","2582836","FMNH","Mammals","83963","Mastomys natalensis","","G. H. Heinrich","134353","","","","","","skin,skull","Male","","","",""
"ac455f44-a313-4354-98f4-feefe22f51db","2582837","FMNH","Mammals","83964","Mastomys natalensis","","G. H. Heinrich","134354","","","","","","skin,skull","Female","","","",""
"67a5de7a-c9e9-4a6c-85ca-5b2e02a4000a","2582838","FMNH","Mammals","83965","Mastomys natalensis","","G. H. Heinrich","134355","","","","","","skin,skull","Male","","","",""
"91687558-5786-4010-a891-3ba2a32b5b36","2582839","FMNH","Mammals","83966","Mastomys natalensis","","G. H. Heinrich","134356","","","","","","skin","Male","-11.1212","14.3667","",""
"e18527a8-d06f-406c-87ea-73f58add9519","2582840","FMNH","Mammals","83967","Mastomys natalensis","","G. H. Heinrich","134357","","","","","","skin,skull","Male","-10.9856","14.3667","",""
"97b7470f-6031-41f5-be64-8db371fd8ffd","2582841","FMNH","Mammals","83968","Mastomys natalensis","","G. H. Heinrich","134358","","","","","","skin","Male","-10.9856","14.3667","",""
"b3c8e81b-9882-4a84-a2c9-c122e2592d06","2582842","FMNH","Mammals","83969","Mastomys natalensis","","G. H. Heinrich","134359","","","","","","skin,skull","Male","-10.9856","14.3667","",""
"16a500f0-b108-4cc6-91e3-0d80d6e24a2e","2582843","FMNH","Mammals","83970","Mastomys natalensis","","G. H. Heinrich","134360","","","","","","skin,skull","Male","-10.9675","14.3667","",""
"8023a35d-665e-4197-9e46-011f41f45db5","2582844","FMNH","Mammals","83971","Mastomys natalensis","","G. H. Heinrich","134361","","","","","","skin,skull","Female","-12.3953","14.96","",""
"49566e9c-7526-418e-8e4f-d7257014c9a8","2582845","FMNH","Mammals","83972","Mastomys natalensis","","G. H. Heinrich","134362","","","","","","skin,skull","Male","-12.3953","14.96","",""
"8c754612-13d5-453f-a8e9-614c32c198b9","2582846","FMNH","Mammals","83973","Mastomys natalensis","","G. H. Heinrich","134363","","","","","","skin,skull","Female","-12.3953","14.96","",""
"626f3f43-852a-48c0-bda0-7d896eeaf2c1","2582847","FMNH","Mammals","83974","Mastomys natalensis","","G. H. Heinrich","134364","","","","","","skin,skull","Female","-12.3953","14.96","",""
"fbd8285e-210d-48ae-a278-fc3cc82988ab","2582848","FMNH","Mammals","83975","Mastomys natalensis","","G. H. Heinrich","134365","","","","","","skin,skull","Female","-15.0667","13.55","",""
"7f6c8f7b-bd25-4bc7-9619-1e41972ee1f0","2582473","FMNH","Mammals","83600","Miniopterus natalensis","","G. H. Heinrich","134004","","","","","","skin,skull","Female","-15.0667","13.55","",""
"2cf0226a-6a0d-49e2-bf66-9def255ef829","2565728","FMNH","Mammals","66503","Neoromicia nanus","","A. Barros Machado","136410","","","","","","skull,asr","Male","","","",""
"25c73681-5993-432a-aad0-7f798e871934","2565729","FMNH","Mammals","66504","Neoromicia nanus","","A. Barros Machado","136411","","","","","","skull,asr","Female","","","",""
"08f6de85-15f6-4dd1-b5da-c87885c3dd63","2565730","FMNH","Mammals","66505","Neoromicia nanus","","A. Barros Machado","136412","","","","","","skull,asr","Female","","","",""
"b0a03033-d803-4e83-b762-d3391f8ea84a","2565731","FMNH","Mammals","66506","Neoromicia nanus","","A. Barros Machado","136413","","","","","","skull,asr","Female","","","",""
"3686bccb-8077-499e-86a3-ebff8d3b8739","2565732","FMNH","Mammals","66507","Neoromicia nanus","","A. Barros Machado","136414","","","","","","skull,asr","Male","","","",""
"46c75081-ec84-4fc2-87ca-548e7250b44c","2565733","FMNH","Mammals","66508","Neoromicia nanus","","A. Barros Machado","136415","","","","","","skull,asr","Male","","","",""
"018ae6d2-d8aa-4c35-b301-9e35b85eea51","2565734","FMNH","Mammals","66509","Neoromicia nanus","","A. Barros Machado","136416","","","","","","alc","Male","","","",""
"037cc5cc-f1c8-43df-a6c2-0e71dbf27221","2565735","FMNH","Mammals","66510","Neoromicia nanus","","A. Barros Machado","136417","","","","","","alc","Male","","","",""
"8dec8d84-df7a-4669-984a-886d47edcb73","2565736","FMNH","Mammals","66511","Neoromicia nanus","","A. Barros Machado","136418","","","","","","alc","Male","","","",""
"36473c17-188e-453c-9420-c0a9c2940950","2565737","FMNH","Mammals","66512","Neoromicia nanus","","A. Barros Machado","136419","","","","","","alc","Male","","","",""
"048db969-ce8e-4f0a-9947-2bbe3383b3de","2565738","FMNH","Mammals","66513","Neoromicia nanus","","A. Barros Machado","136420","","","","","","alc","Female","","","",""
"2c732671-612f-43b6-82b9-fc7d53257085","2580482","FMNH","Mammals","81609","Neoromicia nanus","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"6fe2cb52-4088-46b2-9f46-12df29d6391f","2580483","FMNH","Mammals","81610","Neoromicia nanus","","G. H. Heinrich","","","","","","","skin,skull","Female","-8.31667","15.1833","",""
"e3a3073e-28a0-4c2c-9213-5a48b2292403","2580484","FMNH","Mammals","81611","Neoromicia nanus","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"a8e2bfad-63e2-4f1d-aa78-c1a8010ee672","2580485","FMNH","Mammals","81612","Neoromicia nanus","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"c2ae1bb3-efad-4fb2-8b48-730ea513ca68","2580533","FMNH","Mammals","81660","Neoromicia nanus","","G. H. Heinrich","","","","","","","alc","Female","-8.31667","15.1833","",""
"9dd22005-5733-4d8b-85e1-374166d433f9","2580534","FMNH","Mammals","81661","Neoromicia nanus","","G. H. Heinrich","","","","","","","alc","Male","-8.31667","15.1833","",""
"ec58eb77-e399-4312-8f6d-29d321ea7acd","2580535","FMNH","Mammals","81662","Neoromicia nanus","","G. H. Heinrich","","","","","","","alc","Female","-8.31667","15.1833","",""
"42bcfef3-d313-474c-b02f-9995f454c397","2580536","FMNH","Mammals","81663","Neoromicia nanus","","G. H. Heinrich","","","","","","","alc","Female","-8.31667","15.1833","",""
"73bc1db3-2e34-4412-a90a-0d25768c7042","2580537","FMNH","Mammals","81664","Neoromicia nanus","","G. H. Heinrich","","","","","","","alc","Male","-8.31667","15.1833","",""
"5d5f080e-c6f3-475b-8ecd-69b2486a7512","2580538","FMNH","Mammals","81665","Neoromicia nanus","","G. H. Heinrich","","","","","","","alc","Male","-8.31667","15.1833","",""
"4c1b7a9c-c9c4-4fb1-91e3-8c1e1404c6a1","2580539","FMNH","Mammals","81666","Neoromicia nanus","","G. H. Heinrich","","","","","","","alc","Male","-8.31667","15.1833","",""
"314ad754-1070-4e9c-8f75-9c512d1c9398","2580540","FMNH","Mammals","81667","Neoromicia nanus","","G. H. Heinrich","","","","","","","alc","Male","-8.31667","15.1833","",""
"a1adb6e2-7653-480e-8056-0e012aca92f5","2580541","FMNH","Mammals","81668","Neoromicia nanus","","G. H. Heinrich","","","","","","","alc","Male","-8.31667","15.1833","",""
"dd1470dd-0ca8-480d-821a-74ee98de415d","2580542","FMNH","Mammals","81669","Neoromicia nanus","","G. H. Heinrich","","","","","","","alc","Male","-8.31667","15.1833","",""
"4ddc8bb4-d7cf-4f44-af64-ce5837fa8f30","2580543","FMNH","Mammals","81670","Neoromicia nanus","","G. H. Heinrich","","","","","","","alc","Male","-8.31667","15.1833","",""
"d659f030-8b01-4cc1-aba2-8b181e6c03ad","2580544","FMNH","Mammals","81671","Neoromicia nanus","","G. H. Heinrich","","","","","","","alc","Male","-8.31667","15.1833","",""
"da0202b9-4743-43a3-8c51-9b19bb1a3012","2580545","FMNH","Mammals","81672","Neoromicia nanus","","G. H. Heinrich","","","","","","","alc","Male","-8.31667","15.1833","",""
"eb791d94-c914-4443-991a-3168353ecb0f","2580546","FMNH","Mammals","81673","Neoromicia nanus","","G. H. Heinrich","","","","","","","alc","Female","-8.31667","15.1833","",""
"8f472b9c-51aa-4009-a7fd-84a0653ff8e2","2580547","FMNH","Mammals","81674","Neoromicia nanus","","G. H. Heinrich","","","","","","","alc","Female","-9.22146","17.0833","",""
"4a6a18d1-23e7-443d-bd86-1456e087b3d9","2580548","FMNH","Mammals","81675","Neoromicia nanus","","G. H. Heinrich","","","","","","","alc","Female","-9.22146","17.0833","",""
"b1b09ad9-7b57-4151-9233-b7a204599436","2580549","FMNH","Mammals","81676","Neoromicia nanus","","G. H. Heinrich","","","","","","","alc","Female","-9.22146","17.0833","",""
"707f77ca-5a83-4f88-a580-af46bf16c314","2580550","FMNH","Mammals","81677","Neoromicia nanus","","G. H. Heinrich","","","","","","","alc","Female","-9.22146","17.0833","",""
"d4040c6b-8746-4474-ab23-d9321f3c29d3","2580551","FMNH","Mammals","81678","Neoromicia nanus","","G. H. Heinrich","","","","","","","alc","Male","-9.22146","17.0833","",""
"805f3ec7-7a0c-4b3f-bec3-e1a9d838a314","2580552","FMNH","Mammals","81679","Neoromicia nanus","","G. H. Heinrich","","","","","","","alc","Female","-9.22146","17.0833","",""
"0854fe1c-ca32-4c21-a1f7-2952f46d167b","2580553","FMNH","Mammals","81680","Neoromicia nanus","","G. H. Heinrich","","","","","","","alc","Female","-9.22146","17.0833","",""
"ccfb0b4b-3463-42b6-81e1-060707d4e67d","2580554","FMNH","Mammals","81681","Neoromicia nanus","","G. H. Heinrich","","","","","","","alc","Female","-9.22146","17.0833","",""
"d1691185-b2f2-43c6-8700-5a66ef1491a7","2580555","FMNH","Mammals","81682","Neoromicia nanus","","G. H. Heinrich","","","","","","","alc","Male","-9.22146","17.0833","",""
"b1896caa-70ba-4c94-8b6d-aa3596fd2982","2580556","FMNH","Mammals","81683","Neoromicia nanus","","G. H. Heinrich","","","","","","","alc","Male","-9.22146","17.0833","",""
"005104a9-1392-412c-946a-7d828b43fe14","2580557","FMNH","Mammals","81684","Neoromicia nanus","","G. H. Heinrich","","","","","","","alc","Male","-9.22146","17.0833","",""
"4554bfad-d510-45a4-9ef4-1aa9dc34869e","2580558","FMNH","Mammals","81685","Neoromicia nanus","","G. H. Heinrich","","","","","","","alc","Female","-9.22146","17.0833","",""
"c03ee1ca-b25d-430b-a599-d6421091b0da","2582996","FMNH","Mammals","84123","Neoromicia nanus","","G. H. Heinrich","21565","","","","","","alc","Female","-15.0667","13.55","",""
"2a3ae977-7921-4dc6-a5d3-18f92c191af2","2582997","FMNH","Mammals","84124","Neoromicia nanus","","G. H. Heinrich","21566","","","","","","alc","Female","-15.0667","13.55","",""
"7490fca5-31c2-4a61-9420-345dfaabdeb5","2583005","FMNH","Mammals","84132","Neoromicia nanus","","G. H. Heinrich","21574","","","","","","alc","Male","-15.0667","13.55","",""
"e7a7b7fc-33a2-472d-a7b7-d3d5338cd1f7","2565739","FMNH","Mammals","66514","Neoromicia somalicus","","A. Barros Machado","136421","","","","","","skull,asr","Female","","","",""
"ffc74686-0154-462f-87f2-14871e576b8f","2565740","FMNH","Mammals","66515","Neoromicia somalicus","","A. Barros Machado","136422","","","","","","skull,asr","Male","","","",""
"2fbb1a23-7d11-492d-86d9-c27b4714a565","2565741","FMNH","Mammals","66516","Neoromicia somalicus","","A. Barros Machado","136423","","","","","","skull,asr","Female","","","",""
"e9c77ca0-286c-4417-8139-9301053abeac","2565742","FMNH","Mammals","66517","Neoromicia somalicus","","A. Barros Machado","136424","","","","","","skull,asr","Female","","","",""
"36b5c032-b3b5-43b3-9b4f-eb4b56f2826e","2565743","FMNH","Mammals","66518","Neoromicia somalicus","","A. Barros Machado","136425","","","","","","skull,asr","Female","","","",""
"a0b38b65-ac1e-421b-9f7b-8ee3fb3a365b","2565699","FMNH","Mammals","66474","Nycteris macrotis","","A. Barros Machado","136383","","","","","","alc","Male","","","",""
"1833a8ab-44b9-4aa3-98b4-18166ee3f876","2565700","FMNH","Mammals","66475","Nycteris macrotis","","A. Barros Machado","136384","","","","","","alc","Female","","","",""
"b8d2762c-80b8-47ca-8098-8b96046a90a1","2565701","FMNH","Mammals","66476","Nycteris macrotis","","A. Barros Machado","136385","","","","","","alc","Female","","","",""
"62ac0bda-5f0a-48ee-a14f-1cdace5528bb","2565702","FMNH","Mammals","66477","Nycteris macrotis","","A. Barros Machado","136386","","","","","","alc","Female","","","",""
"e5c3d585-a50d-4e30-a924-995fdee151df","2565703","FMNH","Mammals","66478","Nycteris macrotis","","A. Barros Machado","136387","","","","","","alc","Female","","","",""
"6b5d9561-a671-46bd-880e-6d215335c1f6","2565704","FMNH","Mammals","66479","Nycteris macrotis","","A. Barros Machado","136388","","","","","","skull,asr","Male","","","",""
"b59a2521-de60-4cb5-9670-13080bae27d7","2565705","FMNH","Mammals","66480","Nycteris macrotis","","A. Barros Machado","136389","","","","","","alc","Female","","","","No"
"9ca80b62-a820-4ec9-8d7c-0ce590da83aa","2582528","FMNH","Mammals","83655","Orycteropus afer","","G. H. Heinrich","134046","","","","","","skull","Male","-15.0667","13.55","",""
"6de26b0d-0fe6-497c-9d8e-ea3906b1a4e7","2582487","FMNH","Mammals","83614","Otolemur crassicaudatus","","G. H. Heinrich","134018","","","","","","skin,skull","Male","-12.4667","15.1833","","No"
"ce5a651e-53cf-41a8-9432-6c80532bae86","2582488","FMNH","Mammals","83615","Otolemur crassicaudatus","","G. H. Heinrich","134019","","","","","","skin","Male","-15.0667","13.55","",""
"bfc682bf-c9fb-4d72-9523-a02c6a4afd29","2582489","FMNH","Mammals","83616","Otolemur crassicaudatus","","G. H. Heinrich","134020","","","","","","skin,skull","Male","-15.1251","13.3833","",""
"f8518aec-0205-4fe1-8031-017ff2b8b38b","2580760","FMNH","Mammals","81887","Pelomys fallax","","G. H. Heinrich","80391","","","","","","skin,skull","Male","-9.22146","17.0833","",""
"893a4236-29a0-42b4-813f-8e6ca6d3d642","2579119","FMNH","Mammals","80246","Pelomys minor","","A. Barros Machado","155451","","","","","","skull,asr","Male","","","",""
"e59d6bd5-745c-47cc-a8f2-1b268632b523","2579120","FMNH","Mammals","80247","Pelomys minor","","A. Barros Machado","123442","","","","","","skull,asr","Male","-7.31667","21.1833","",""
"f146328d-ea80-4f63-b82f-5895be91d36f","2579121","FMNH","Mammals","80248","Pelomys minor","","A. Barros Machado","123443","","","","","","skull,asr","Male","-7.31667","21.1833","",""
"f6cc9c74-c918-4dfe-b6f2-916e5c162ec3","2579122","FMNH","Mammals","80249","Pelomys minor","","A. Barros Machado","123444","","","","","","skull,asr","Male","-7.31667","21.1833","",""
"f1500d80-5a1d-4021-9748-481fdf7086b1","2579123","FMNH","Mammals","80250","Pelomys minor","","A. Barros Machado","123445","","","","","","alc","Male","-7.31667","21.1833","",""
"dd6d21b7-7d47-481f-9272-e1821ca47340","2579124","FMNH","Mammals","80251","Pelomys minor","","A. Barros Machado","123446","","","","","","skull,asr","Female","-7.31667","21.1833","",""
"924cba77-096f-4172-a06d-b2e114d5c787","2579125","FMNH","Mammals","80252","Pelomys minor","","A. Barros Machado","123447","","","","","","skull,asr","Female","-7.31667","21.1833","",""
"48b16f3f-970d-42db-b402-f2bedf5b7cb7","2579126","FMNH","Mammals","80253","Pelomys minor","","A. Barros Machado","123448","","","","","","alc","Female","-7.31667","21.1833","",""
"051deadd-c34b-41de-a6d8-b142eeeffcc5","2580757","FMNH","Mammals","81884","Pelomys minor","","G. H. Heinrich","80388","","","","","","skin,skull","Male","-8.87396","16.0865","",""
"e500d7d7-0bae-4e08-9e95-910517652a6d","2579150","FMNH","Mammals","80277","Praomys jacksoni","","A. Barros Machado","123472","","","","","","skull,asr","Male","","","",""
"3f8a2b4a-38a0-44d8-a91a-881f375bc465","2579151","FMNH","Mammals","80278","Praomys jacksoni","","A. Barros Machado","123473","","","","","","alc","Male","","","",""
"6e4551aa-c5c0-43e1-9347-f2058f675050","2579152","FMNH","Mammals","80279","Praomys jacksoni","","A. Barros Machado","123474","","","","","","skull,asr","Female","","","",""
"37d3d69d-b34f-4126-9f4c-5d9cfac3a9b0","2579153","FMNH","Mammals","80280","Praomys jacksoni","","A. Barros Machado","123475","","","","","","skull,asr","Female","","","",""
"15e787da-a9aa-4ec6-8964-bfe9d86241fc","2580856","FMNH","Mammals","81983","Praomys jacksoni","","G. H. Heinrich","80486","","","","","","skin,skull","Male","-8.87396","16.0865","","No"
"c462ef68-4275-4b8e-88d8-6cfb1e5acb51","2580857","FMNH","Mammals","81984","Praomys jacksoni","","G. H. Heinrich","80487","","","","","","skin,skull","Female","-8.87396","16.0865","","No"
"5dcbeaf9-03a9-46ff-9568-1c50876b612c","2580858","FMNH","Mammals","81985","Praomys jacksoni","","G. H. Heinrich","80488","","","","","","skin,skull","Male","-8.87396","16.0865","","No"
"66ae9f8f-667f-4e8c-8e41-74fddce92414","2580863","FMNH","Mammals","81990","Praomys jacksoni","","G. H. Heinrich","80492","","","","","","skin,skull","Male","-8.87396","16.0865","","No"
"a1ba1fed-bbb3-460c-aba5-4dd5b2de85c2","2580864","FMNH","Mammals","81991","Praomys jacksoni","","G. H. Heinrich","80493","","","","","","skin,skull","Male","-8.87396","16.0865","","No"
"d486a51d-dd20-4b24-aac8-21d072ea3c03","2580865","FMNH","Mammals","81992","Praomys jacksoni","","G. H. Heinrich","80494","","","","","","skin,skull","Female","-8.87396","16.0865","","No"
"5ae04c93-8b6a-413b-8813-1bcdc588c96f","2580868","FMNH","Mammals","81995","Praomys jacksoni","","G. H. Heinrich","80495","","","","","","skin,skull","Male","-8.87396","16.0865","",""
"353d34d5-950a-40d5-a92c-7b3d09d44ab4","2580869","FMNH","Mammals","81996","Praomys jacksoni","","G. H. Heinrich","80496","","","","","","skin,skull","Female","-8.87396","16.0865","",""
"9f70763c-af77-4db0-a972-da340f994660","2580870","FMNH","Mammals","81997","Praomys jacksoni","","G. H. Heinrich","80497","","","","","","skin,skull","Male","-8.87396","16.0865","",""
"7272778b-c438-466f-9075-ed2bc5d5ade0","2580874","FMNH","Mammals","82001","Praomys jacksoni","","G. H. Heinrich","80501","","","","","","skin,skull","Male","-8.87396","16.0865","",""
"9f85eb81-7e85-45fa-8239-97b3e0674da4","2580878","FMNH","Mammals","82005","Praomys jacksoni","","G. H. Heinrich","80502","","","","","","skin,skull","Male","-8.87396","16.0865","","No"
"186cd654-1e13-4ae2-91f7-9a03fccb089d","2580889","FMNH","Mammals","82016","Praomys jacksoni","","G. H. Heinrich","80510","","","","","","skin,skull","Male","-9.22146","17.0833","",""
"57ea26c8-1e33-4c57-9ac4-e18d7391dbba","2582960","FMNH","Mammals","84087","Rhinolophus fumigatus","","G. H. Heinrich","21530","","","","","","alc","Male","-15.0667","13.55","",""
"87a1935c-ae55-42b8-949f-19b1b15c9d84","2582858","FMNH","Mammals","83985","Thryonomys gregorianus","","G. H. Heinrich","21436","","","","","","skin,skull","Male","-12.4667","15.1833","",""
"2a8ffa9d-6ab5-4e09-8d29-baf42f02113d","2582859","FMNH","Mammals","83986","Thryonomys gregorianus","","G. H. Heinrich","21437","","","","","","skin,skull","Female","-12.4667","15.1833","",""
"e9244fb5-046c-4e71-8142-0d3088717d8d","2582860","FMNH","Mammals","83987","Thryonomys gregorianus","","G. H. Heinrich","21438","","","","","","skull,skel","Male","-12.4667","15.1833","",""
"7ffb2379-84dd-473a-afa2-a7f70f7ee639","2582887","FMNH","Mammals","84014","Phataginus tricuspis","","G. H. Heinrich","21458","","","","","","alc","Female","-8.31667","15.1833","",""
"5367c8bd-4d85-41a6-a3bb-00d1534a3568","2582514","FMNH","Mammals","83641","Canis adustus","","G. H. Heinrich","134032","","","","","","skin,skull","Female","-15.0667","13.55","",""
"84cb9a79-2513-45a9-9973-6179e07c2277","2582586","FMNH","Mammals","83713","Gerbilliscus leucogaster","","G. H. Heinrich","134104","","","","","","skin,skull","Male","-15.0667","13.55","",""
"62134893-7367-4474-a2da-8a3e55396c39","2582587","FMNH","Mammals","83714","Gerbilliscus leucogaster","","G. H. Heinrich","134105","","","","","","skin,skull","Male","-15.0667","13.55","",""
"867c3f3d-caa1-416f-8460-c91b89c782f2","2582588","FMNH","Mammals","83715","Gerbilliscus leucogaster","","G. H. Heinrich","134106","","","","","","skin,skull","Female","-15.0667","13.55","",""
"9f4fac18-4dcd-43ab-acb1-0c73332d4054","2582589","FMNH","Mammals","83716","Gerbilliscus leucogaster","","G. H. Heinrich","134107","","","","","","skin,skull","Male","-15.0667","13.55","",""
"5261e242-96bb-4a05-bb14-56ddc4e1fa9e","2582590","FMNH","Mammals","83717","Gerbilliscus leucogaster","","G. H. Heinrich","134108","","","","","","skin,skull","Female","-15.0667","13.55","",""
"d3c74554-d447-4f01-b7ae-e8b6e18fb1c1","2582591","FMNH","Mammals","83718","Gerbilliscus leucogaster","","G. H. Heinrich","134109","","","","","","skin,skull","Male","-15.0667","13.55","",""
"65798877-4174-4e2e-8a3e-bb230ae752f0","2582592","FMNH","Mammals","83719","Gerbilliscus leucogaster","","G. H. Heinrich","134110","","","","","","skin,skull","Male","-15.0667","13.55","",""
"1a8a0f26-2983-441f-a719-01de6b593d03","2582593","FMNH","Mammals","83720","Gerbilliscus leucogaster","","G. H. Heinrich","134111","","","","","","skin,skull","Male","-15.0667","13.55","",""
"b8b36fd3-53b8-4ac1-bb52-2f7aa43e16a0","2580742","FMNH","Mammals","81869","Graphiurus murinus","","G. H. Heinrich","80373","","","","","","skin,skull","Male","-8.87396","16.0865","",""
"2f1e6a99-fdbb-4508-a359-cbd255515aa3","2580743","FMNH","Mammals","81870","Graphiurus murinus","","G. H. Heinrich","80374","","","","","","skin,skull","Male","-8.87396","16.0865","",""
"01d25a19-2f03-40f3-b94d-dfef2e1aa1a6","2582577","FMNH","Mammals","83704","Graphiurus murinus","","G. H. Heinrich","134095","","","","","","skin","Female","-12.3953","14.96","","No"
"84b48b2f-549b-44db-a3ad-077005cd8fca","2582578","FMNH","Mammals","83705","Graphiurus murinus","","G. H. Heinrich","134096","","","","","","skin,skull","Male","-12.3953","14.96","","No"
"3454933a-43dd-4ab0-8f64-6c40e7a9e214","2582579","FMNH","Mammals","83706","Graphiurus murinus","","G. H. Heinrich","134097","","","","","","skin","Female","-12.3953","14.96","",""
"270121d5-0b77-44d4-b3b9-fd02dce1114e","2582580","FMNH","Mammals","83707","Graphiurus murinus","","G. H. Heinrich","134098","","","","","","skin","Male","-12.3953","14.96","",""
"414ea6f8-6b86-4e10-bdd7-1c283ce3bfec","2582581","FMNH","Mammals","83708","Graphiurus murinus","","G. H. Heinrich","134099","","","","","","skin","Female","-12.3953","14.96","",""
"d404ef9b-d90c-4c71-a71b-b9a8cb63c0f9","2582582","FMNH","Mammals","83709","Graphiurus murinus","","G. H. Heinrich","134100","","","","","","skin,skull","Female","-12.4667","15.1833","","No"
"fc1273c8-2727-4be4-b4b9-f38344338ae7","2582583","FMNH","Mammals","83710","Graphiurus murinus","","G. H. Heinrich","134101","","","","","","skin,skull","Female","-8.31667","15.1833","","No"
"94bab560-e5d8-413b-b84a-3fea6e2ca091","2579179","FMNH","Mammals","80306","Lophuromys rita","","A. Barros Machado","4358","","","","","","skull,asr","Male","","","",""
"3d806fd2-2db4-4315-9c6f-b54db6b29883","2579180","FMNH","Mammals","80307","Lophuromys rita","","A. Barros Machado","4359","","","","","","alc","Male","","","",""
"d4aa7b7f-3947-4b35-a1a2-1e678d13cf5b","2579181","FMNH","Mammals","80308","Lophuromys rita","","A. Barros Machado","4360","","","","","","skull,asr","Female","","","",""
"202c1c33-71ad-45d8-aea1-6827bdc431e0","2579182","FMNH","Mammals","80309","Lophuromys rita","","A. Barros Machado","4361","","","","","","alc","Female","","","",""
"fe99249c-7982-4919-b8d5-9e444111167b","2579183","FMNH","Mammals","80310","Lophuromys rita","","A. Barros Machado","4362","","","","","","skull,asr","Female","","","",""
"2b009b31-9566-407b-9fc8-25a3204f3bf4","2582632","FMNH","Mammals","83759","Mus minutoides","","G. H. Heinrich","134150","","","","","","skin","","-11.1212","14.3667","",""
"15010b9b-5947-4e20-82ff-46ec2a960871","2580709","FMNH","Mammals","81836","Mus minutoides","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"0c94ae09-63c0-43ed-9ba8-29f7eb05edd8","2580710","FMNH","Mammals","81837","Mus minutoides","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"51d8e0e1-5c90-457a-a845-329ee83d6e1c","2580711","FMNH","Mammals","81838","Mus minutoides","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"b78e38a1-a409-43c4-aa1a-cd7031691fe1","2580712","FMNH","Mammals","81839","Mus minutoides","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"c7c89c7f-e2cb-4403-99e1-bcd56d6fdced","2580713","FMNH","Mammals","81840","Mus minutoides","","G. H. Heinrich","","","","","","","skin,skull","Female","-8.31667","15.1833","",""
"073c5d79-1da2-4fd9-b489-7706499cb298","2580715","FMNH","Mammals","81842","Mus minutoides","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"0dfa3f05-fb75-45fc-81aa-0c31da7e7d0f","2580716","FMNH","Mammals","81843","Mus minutoides","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"73605361-8cdf-4798-9e00-55ce4ceadb37","2580717","FMNH","Mammals","81844","Mus minutoides","","G. H. Heinrich","","","","","","","skin,skull","Female","-8.31667","15.1833","",""
"b06ca58f-8f4e-45c9-a7d3-49b9eddaf1e9","2582631","FMNH","Mammals","83758","Mus minutoides","","G. H. Heinrich","134149","","","","","","skin,skull","Male","-11.1212","14.3667","",""
"78a57ec4-4220-4c62-8e7e-36b2589f021e","2582633","FMNH","Mammals","83760","Mus minutoides","","G. H. Heinrich","134151","","","","","","skin,skull","Male","-11.1212","14.3667","",""
"20a87894-72c1-412b-bebe-b095c6d476bc","2582634","FMNH","Mammals","83761","Mus minutoides","","G. H. Heinrich","134152","","","","","","skin,skull","Male","-11.1212","14.3667","",""
"a21c05ac-af26-41bb-ab2f-4106b6d875d2","2582635","FMNH","Mammals","83762","Mus minutoides","","G. H. Heinrich","134153","","","","","","skin,skull","Male","-11.1212","14.3667","",""
