"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bd464dc5-ccde-4b93-b136-47e08319a1e6","2542754","FMNH","Mammals","43528","Callosciurus prevostii sanggaus","","W. L. Abbott","118985","","","","","","skin,skull","Female","-2.53353","110.201","",""
"1cfea8bf-dce0-462b-83ad-371e508c9702","2542755","FMNH","Mammals","43529","Callosciurus prevostii borneoensis","","W. L. Abbott","118986","","","","","","skin,skull","Male","-0.417077","109.668","",""
"50feb93e-668f-42b1-af36-cde360a14233","2542756","FMNH","Mammals","43530","Callosciurus prevostii palustris","","W. L. Abbott","118987","","","","","","skin,skull","Female","-0.417077","109.668","",""
"505af46d-3177-4330-a50b-d3523e764968","2542757","FMNH","Mammals","43531","Callosciurus prevostii atricapillus","","H. C. Raven","118988","","","","","","skin,skull","Male","1.09944","117.9","",""
"cbdea07e-ff84-4b5e-93c5-873171d2c21a","2542758","FMNH","Mammals","43532","Callosciurus prevostii atricapillus","","H. C. Raven","118989","","","","","","skin,skull","Female","4.88333","114.8","",""
"5f98cfd7-e9d7-4553-a0ce-be710dbffd90","2542759","FMNH","Mammals","43533","Callosciurus prevostii atrox","","H. C. Raven","118990","","","","","","skin,skull","Female","3.81583","126.816","",""
"94294ec7-e925-4f8f-8d09-cb8968a452c6","2542760","FMNH","Mammals","43534","Callosciurus prevostii piceus","","W. L. Abbott","118991","","","","","","skin,skull","Male","4.14916","98.2025","",""
"f044e3cf-e316-4a57-8063-1d99a99b9336","2542761","FMNH","Mammals","43535","Callosciurus prevostii piceus","","W. L. Abbott","118992","","","","","","skin,skull","Female","4.14916","98.2025","",""
"766e227d-fab8-442d-8f78-32c39987f3d1","2542762","FMNH","Mammals","43536","Callosciurus prevostii nyx","","W. L. Abbott","118993","","","","","","skin,skull","Male","1.83333","101.583","",""
"7703d92f-d3ad-4a24-9838-838e79abc58a","2542763","FMNH","Mammals","43537","Callosciurus notatus vittatus","","W. L. Abbott","118994","","","","","","skin,skull","Female","1.63273","98.7524","",""
"abfe5ca1-d841-409e-b529-4b896bfec627","2542764","FMNH","Mammals","43538","Callosciurus notatus vittatus","","C. B. Kloss","118995","","","","","","skin,skull","Male","-2.33333","105.75","",""
"180964f0-a006-49f2-9b06-c16d593c4759","2542766","FMNH","Mammals","43540","Callosciurus notatus dulitensis","","W. L. Abbott","118997","","","","","","skin,skull","Female","-2.53353","110.201","",""
"05cfe958-a0a8-4bc4-b3e1-3d60063c09dc","2542768","FMNH","Mammals","43542","Callosciurus notatus dulitensis","","H. C. Raven","118999","","","","","","skin,skull","Female","3.81583","126.816","",""
"d65936ba-bc63-42cc-b035-160884fd8b18","2542769","FMNH","Mammals","43543","Callosciurus notatus rupatius","","W. L. Abbott","119000","","","","","","skin,skull","Male","1.83333","101.583","",""
"20fd83b5-2e92-43a6-8deb-a7b716844b63","2542770","FMNH","Mammals","43544","Callosciurus notatus rupatius","","W. L. Abbott","174118","","","","","","skin,skull","Female","-0.95","100.35","",""
"ba644903-0072-4d65-8eac-a14815dfaf6f","2542774","FMNH","Mammals","43548","Callosciurus nigrovittatus klossi","","W. L. Abbott","119004","","","","","","skin,skull","Male","0.925012","106.739","",""
"b3f5d3cc-8d32-4597-934b-6e2b83fdb269","2542775","FMNH","Mammals","43549","Callosciurus nigrovittatus klossi","","W. L. Abbott","119005","","","","","","skin,skull","Female","4.93333","118.217","",""
"63392ef1-f2e6-4025-8ee3-9948e5acc9c5","2542777","FMNH","Mammals","43551","Lariscus insignis obscurus","","W. L. Abbott","119007","","","","","","skin,skull","Male","-2.75","100","",""
"c37a4792-68eb-4110-9656-fbf5e2c64a4e","2542778","FMNH","Mammals","43552","Lariscus insignis obscurus","","Raffles Museum","174159","","","","","","skin,skull","Female","-2.2","99.6667","",""
"0f215b43-f79b-43ca-9002-c4b267292681","2542781","FMNH","Mammals","43555","Sundasciurus tenuis tenuis","","W. L. Abbott","119010","","","","","","skin,skull","Female","4.14916","98.2025","",""
"c6a892b1-1185-447a-b418-25768963459d","2542782","FMNH","Mammals","43556","Sundasciurus tenuis tenuis","","W. L. Abbott","174089","","","","","","skin,skull","Male","1.26667","102.133","",""
"fb719b4d-07ad-484d-8425-ab9a7376c95c","2543061","FMNH","Mammals","43835","Tupaia glis ferruginea","","W. L. Abbott","","","","","","","skin,skull","Female","4.14916","98.2025","","No"
"ff65441e-1d71-44b4-9b6c-501a49717f17","2543084","FMNH","Mammals","43858","Crocidura rhoditis","","H. C. Raven","174110","","","","","","skin,skull","Male","1.48333","124.85","","No"
"15ed3603-9d47-4558-b0f9-517c887453de","2543085","FMNH","Mammals","43859","Crocidura nigripes","","H. C. Raven","174109","","","","","","skin,skull","Female","1.48333","124.85","",""
"872a978a-0953-4cff-9bb8-273c038d19e9","2543315","FMNH","Mammals","44089","Pteropus alecto alecto","","H. C. Raven","","","","","","","skin,skull","Male","-1.05035","119.917","",""
"4f9c22bc-0a4c-4de5-b30b-2207ec8de7fe","2543316","FMNH","Mammals","44090","Pteropus alecto alecto","","H. C. Raven","","","","","","","skin,skull","Female","-1.05035","119.917","",""
"8bee2c53-014e-409e-928f-958abdb76c67","2543318","FMNH","Mammals","44092","Thoopterus nigrescens","","H. C. Raven","","","","","","","skin,skull","Male","1.08277","120.75","",""
"6d77f9fc-5ab8-4091-9b60-bb12aebec2fb","2543319","FMNH","Mammals","44093","Thoopterus nigrescens","","H. C. Raven","174108","","","","","","skin,skull","Female","1.48333","124.85","",""
"7236ee7c-0fa4-4891-a995-b45cc8a061a6","2543320","FMNH","Mammals","44094","Rousettus celebensis","","H. C. Raven","","","","","","","skin,skull","Female","1.68271","125.066","",""
"632ca40d-9fd6-4a85-a047-6fe5bae91429","2543321","FMNH","Mammals","44095","Rousettus celebensis","","H. C. Raven","","","","","","","skin,skull","Female","1.68271","125.066","",""
"9d59725b-f4f2-4d5d-a3cf-5ca26093c358","2543322","FMNH","Mammals","44096","Nyctimene cephalotes","","H. C. Raven","","","","","","","skin,skull","Male","1.08277","120.75","",""
"1fedf952-efc7-4028-949c-ddb9a6b0f03b","2543323","FMNH","Mammals","44097","Cynopterus brachyotis brachyotis","","H. C. Raven","","","","","","","skin,skull","Female","1.25","111.8","",""
"92368e78-ac80-4854-9287-12d5a42a802e","2543324","FMNH","Mammals","44098","Cynopterus brachyotis brachyotis","","H. C. Raven","","","","","","","skin,skull","Male","","","",""
"a6433fd0-777b-4ea4-b527-7624e8feab88","2543351","FMNH","Mammals","44125","Hipposideros diadema masoni","","H. C. Raven","","","","","","","skin,skull","Male","0.399507","116.05","","No"
"fc013f72-d278-4e8b-af61-89ce86034083","2543352","FMNH","Mammals","44126","Hipposideros diadema masoni","","H. C. Raven","","","","","","","skin,skull","Female","0.399507","116.05","","No"
"04c0836d-589f-4904-a9b5-6a60076577fd","2543353","FMNH","Mammals","44127","Cynopterus brachyotis brachyotis","","H. C. Raven","","","","","","","alc","Female","1.25","111.8","",""
"dd0aadcc-36d1-47c9-9a23-39d543ee985e","2543354","FMNH","Mammals","44128","Cynopterus brachyotis brachyotis","","H. C. Raven","","","","","","","alc","Female","1.25","111.8","",""
"af6b9a69-7847-4e6e-9a48-50c307d1bd8f","2543355","FMNH","Mammals","44129","Cynopterus brachyotis brachyotis","","H. C. Raven","","","","","","","alc","Female","1.25","111.8","",""
"c7692c2b-a76e-4d03-8a1b-a39c56fc89ca","2543356","FMNH","Mammals","44130","Cynopterus brachyotis brachyotis","","H. C. Raven","","","","","","","alc","Female","1.25","111.8","",""
"9e202063-d72e-4cd1-a1e8-bb91c8210dc2","2543361","FMNH","Mammals","44135","Cynopterus titthaecheileus major","","W. L. Abbott","","","","","","","alc","Male","1.08278","97.5859","",""
"2ec2f293-626c-435f-ad9a-07c7699eb4c4","2543362","FMNH","Mammals","44136","Cynopterus titthaecheileus major","","W. L. Abbott","","","","","","","alc","Female","1.08278","97.5859","",""
"6a8a5513-66df-4e3a-b228-b1b3ee9a11a1","2543363","FMNH","Mammals","44137","Macroglossus sobrinus sobrinus","","W. L. Abbott","","","","","","","alc","Female","1.08278","97.5859","",""
"28f9c429-7e9f-4e1b-b86e-34c14afddb6e","2543364","FMNH","Mammals","44138","Macroglossus sobrinus sobrinus","","W. L. Abbott","","","","","","","alc","Male","1.08278","97.5859","",""
"4a4004e5-3c84-445b-b8b3-a78a7393648f","2543365","FMNH","Mammals","44139","Nyctimene cephalotes","","H. C. Raven","","","","","","","alc","Male","1.08277","120.75","",""
"e76f7449-fb40-44df-a898-a404a17a6e18","2543366","FMNH","Mammals","44140","Rousettus celebensis","","H. C. Raven","","","","","","","alc","Male","0.982781","122.5","",""
"7792890d-3b69-49e6-971a-ba186fb75dbf","2543367","FMNH","Mammals","44141","Rousettus celebensis","","H. C. Raven","","","","","","","alc","Female","0.982781","122.5","",""
"4125c582-e4ca-4585-a4e5-db7b4f555a36","2543368","FMNH","Mammals","44142","Emballonura alecto rivalis","","W. L. Abbott","","","","","","","skull,asr","Female","-2.10024","116.417","",""
"45426457-dde1-48e0-8fcc-707756154607","2543369","FMNH","Mammals","44143","Emballonura alecto rivalis","","W. L. Abbott","","","","","","","skull,asr","Male","-2.10024","116.417","",""
"019b86ff-bf3c-436e-a172-162eb45fc6a1","2543370","FMNH","Mammals","44144","Emballonura alecto rivalis","","W. L. Abbott","","","","","","","skull,asr","Female","-2.10024","116.417","",""
"0378f511-7c41-4392-ac1e-337aa2a718a8","2543371","FMNH","Mammals","44145","Emballonura alecto rivalis","","W. L. Abbott","","","","","","","skull,asr","Male","-2.10024","116.417","","Yes"
"55afcfa6-d386-431f-b4fa-d55ab7f63d3d","2543372","FMNH","Mammals","44146","Emballonura monticola monticola","","W. L. Abbott","","","","","","","skull,asr","Male","0.99945","104.502","",""
"65cf0038-842f-4daf-911f-e25bbc277e0d","2543373","FMNH","Mammals","44147","Emballonura monticola monticola","","W. L. Abbott","","","","","","","alc","Male","0.99945","104.502","","Yes"
"1cf9861a-fbce-4d8c-a971-a065fc358a6e","2543374","FMNH","Mammals","44148","Emballonura monticola monticola","","W. L. Abbott","","","","","","","alc","Male","1.08278","97.5859","",""
"52614a06-b544-4c58-a002-78fd8d6c125d","2543375","FMNH","Mammals","44149","Emballonura monticola monticola","","W. L. Abbott","","","","","","","alc","Female","1.08278","97.5859","",""
"214455b7-f87d-41e4-9b31-ba992894a844","2543376","FMNH","Mammals","44150","Megaderma spasma carimatae","","W. L. Abbott","","","","","","","skull,asr","Female","-1.60029","108.918","",""
"0d936bf3-7bfa-4b27-83ec-8fc34d4846bc","2543377","FMNH","Mammals","44151","Megaderma spasma carimatae","","W. L. Abbott","","","","","","","alc","Female","-1.60029","108.918","",""
"977b0924-a86f-42ca-b859-3f9e794f5681","2543378","FMNH","Mammals","44152","Megaderma spasma carimatae","","W. L. Abbott","","","","","","","alc","Male","-1.60029","108.918","",""
"cbf50d07-e76c-428e-bc7d-22f57650aab8","2543379","FMNH","Mammals","44153","Megaderma spasma carimatae","","W. L. Abbott","","","","","","","alc","Male","-1.60029","108.918","",""
"a0dfd871-0b7e-4b82-8194-1aefec6dd0f7","2543390","FMNH","Mammals","44164","Hipposideros cervinus labuanensis","","W. L. Abbott","","","","","","","alc","Male","-2.25","106","",""
"8372ca5a-d1d3-4148-b38b-319844179ca1","2543391","FMNH","Mammals","44165","Hipposideros cervinus labuanensis","","W. L. Abbott","","","","","","","alc","Male","-2.25","106","",""
"0a621172-6d3b-4e7d-81b0-bf1c814ebd25","2543392","FMNH","Mammals","44166","Hipposideros cervinus labuanensis","","W. L. Abbott","","","","","","","alc","Male","-2.25","106","",""
"5ce3b7be-9c56-4e7d-9559-43cb904b2a6f","2543393","FMNH","Mammals","44167","Hipposideros cervinus labuanensis","","W. L. Abbott","","","","","","","skull,asr","Female","-2.25","106","",""
"1d2cf296-7aa8-452f-98d5-40a1fa02fca0","2543394","FMNH","Mammals","44168","Hipposideros cervinus labuanensis","","W. L. Abbott","","","","","","","alc","Female","-2.25","106","",""
"b64f745e-1e0a-4627-a714-0fab3e3a8319","2543395","FMNH","Mammals","44169","Hipposideros cervinus labuanensis","","W. L. Abbott","","","","","","","alc","Female","-2.25","106","",""
"541eed7e-9d56-4b78-aacd-20bd46fe8111","2543448","FMNH","Mammals","44222","Myotis adversus carimatae","","W. L. Abbott","3574","","","","","","skull,asr","Female","3.23333","113.783","",""
"1a543dd1-7a53-46c9-b651-89e7b146d944","2543449","FMNH","Mammals","44223","Myotis adversus carimatae","","W. L. Abbott","3575","","","","","","alc","Female","3.23333","113.783","",""
"2bd8d436-dc48-4031-ac9f-a0260ca45ecd","2543710","FMNH","Mammals","44484","Rusa unicolor moluccensis","","F. C. Wonder","3766","","","","","","skin,skull","Female","1","123","",""
"9bfc0a48-77bb-40fc-8b0e-938e63f09c9a","2546281","FMNH","Mammals","47055","Rousettus leschenaultii","","W. C. von Heurn","7076","","","","","","skin,skull","Male","-7.13333","108.517","",""
"ad07c7c1-2e78-47a6-87b2-3d9c18022ada","2546282","FMNH","Mammals","47056","Rousettus amplexicaudatus minor","","H. J. V. Sody","5673","","","","","","skin,skull","Male","-7.55","111.117","",""
"65ce83a9-489e-4452-a4e1-3fd19c8fd8a9","2546283","FMNH","Mammals","47057","Rousettus amplexicaudatus minor","","H. J. V. Sody","5674","","","","","","skin,skull","Male","-7.55","111.117","",""
"734eed4d-7e8f-4883-a0de-9b5c524f1d95","2546284","FMNH","Mammals","47058","Cynopterus titthaecheilus","","H. J. V. Sody","5675","","","","","","skin,skull","Female","-6.15","106.983","",""
"a0809ec0-60b9-453f-9d8f-7fba74138424","2546285","FMNH","Mammals","47059","Cynopterus titthaecheilus","","H. J. V. Sody","5676","","","","","","skin,skull","Female","-7.23333","109.2","",""
"3f714015-15e6-4560-b779-74098cbc9040","2546286","FMNH","Mammals","47060","Cynopterus brachyotis brachyotis","","H. J. V. Sody","5677","","","","","","skin,skull","Female","-0.0004522","116.5","",""
"c0186bc7-1e6c-423e-9871-374a70cbe8e1","2546287","FMNH","Mammals","47061","Cynopterus brachyotis brachyotis","","H. J. V. Sody","5678","","","","","","skin,skull","Male","-0.0004522","116.5","",""
"682a6165-7314-4c4a-95a7-243ee74a9372","2546288","FMNH","Mammals","47062","Cynopterus brachyotis javanicus","","H. J. V. Sody","5679","","","","","","skin,skull","Female","-8.1","115.083","","No"
"67a6bf46-b28c-4397-b821-c6c642b1c089","2546289","FMNH","Mammals","47063","Eonycteris spelaea spelaea","","H. J. V. Sody","5680","","","","","","skin,skull","Male","-7.55","111.117","",""
"7b504259-910f-43a3-9222-c2bbc3ebd2a5","2546290","FMNH","Mammals","47064","Eonycteris spelaea spelaea","","H. J. V. Sody","5681","","","","","","skin,skull","Female","-7.55","111.117","",""
"793e0f81-1949-46ca-85a6-69030a3ad298","2546291","FMNH","Mammals","47065","Taphozous theobaldi theobaldi","","H. J. V. Sody","5682","","","","","","skin,skull","Male","-7.68301","108.651","",""
"07f56e44-44d5-48f6-afaa-336bbfa948bb","2546292","FMNH","Mammals","47066","Taphozous theobaldi theobaldi","","H. J. V. Sody","5683","","","","","","skin,skull","Male","-7.68301","108.651","",""
"e966bf57-8031-482b-bff1-4fd1e1490d15","2546293","FMNH","Mammals","47067","Megaderma spasma pangandarana","","H. J. V. Sody","5684","","","","","","skin,skull","Female","-7.68301","108.651","",""
"82267c7c-af9e-409b-bc70-d4b16b051064","2546294","FMNH","Mammals","47068","Megaderma spasma trifolium","","H. J. V. Sody","51046","","","","","","skin,skull","Female","-6.49305","110.853","","No"
"66bf3a80-a420-40af-a0a0-f50efe45a172","2546295","FMNH","Mammals","47069","Hipposideros larvatus larvatus","","H. J. V. Sody","5685","","","","","","skin,skull","Female","-7.73333","109","",""
"3af99cfc-2ccf-4272-a49a-b9098701c797","2546296","FMNH","Mammals","47070","Rhinolophus acuminatus audax","","H. J. V. Sody","5686","","","","","","skin,skull","Male","-8.1","115.083","",""
"708cbfa7-84c3-4766-80dd-bdd42c3116c5","2546297","FMNH","Mammals","47071","Rhinolophus creaghi creaghi","","H. J. V. Sody","5687","","","","","","skin,skull","Female","","116.5","",""
"a3fc1245-414c-48bf-884b-4bfc90b18c91","2546298","FMNH","Mammals","47072","Rhinolophus creaghi creaghi","","H. J. V. Sody","5688","","","","","","skin,skull","Male","","116.5","",""
"09260b68-17c0-45a1-9ab7-69d07fb7722c","2546299","FMNH","Mammals","47073","Rhinolophus creaghi creaghi","","H. J. V. Sody","5689","","","","","","skin,skull","Female","","116.5","",""
"92c43fce-3b6f-4009-85ac-d32979944038","2546300","FMNH","Mammals","47074","Rhinolophus creaghi creaghi","","H. J. V. Sody","5690","","","","","","skin,skull","Female","","116.5","",""
"75dd1877-a711-4dfe-a54f-019f3f7a905f","2546301","FMNH","Mammals","47075","Rhinolophus creaghi creaghi","","H. J. V. Sody","5691","","","","","","skin,skull","Female","","116.5","",""
"adb955bc-8c9d-41b9-b56c-179d9ca1416c","2546308","FMNH","Mammals","47082","Myotis muricola muricola","","H. J. V. Sody","5698","","","","","","skin,skull","Female","-7.23333","109.2","",""
"dc0e9e9f-daa1-471d-b26d-9d090822232c","2546309","FMNH","Mammals","47083","Myotis muricola muricola","","H. J. V. Sody","5699","","","","","","skin,skull","Male","-7.23333","109.2","",""
"f09c6cea-5230-4cdd-a9a9-7e1e9d42b276","2546310","FMNH","Mammals","47084","Myotis muricola muricola","","H. J. V. Sody","5700","","","","","","skin,skull","Female","-7.23333","109.2","",""
"ee9afa59-b68d-404f-8194-04bd62714d4c","2546311","FMNH","Mammals","47085","Myotis muricola muricola","","H. J. V. Sody","5701","","","","","","skin,skull","Male","-7.23333","109.2","",""
"9d52dbd4-30cc-47e9-8421-9f5b738ecd4c","2546312","FMNH","Mammals","47086","Myotis muricola muricola","","H. J. V. Sody","5702","","","","","","skin,skull","Female","-7.23333","109.2","",""
"e8a84d5a-46b8-4288-94d3-d929799a9bd9","2546313","FMNH","Mammals","47087","Myotis muricola muricola","","H. J. V. Sody","5703","","","","","","skin,skull","Female","-7.23333","109.2","",""
"d40397b0-32d2-41c4-9295-bf1ea035eda9","2546314","FMNH","Mammals","47088","Glischropus tylopus tylopus","","H. J. V. Sody","5704","","","","","","skin,skull","Female","","116.5","",""
"a053b6f7-ede6-4d36-b792-0af3efed3dd8","2546315","FMNH","Mammals","47089","Scotophilus kuhlii temmincki","","H. J. V. Sody","5705","","","","","","skin,skull","Male","","","",""
"75f2ea6a-404d-4665-b4b0-78d3ed10089d","2546316","FMNH","Mammals","47090","Scotophilus kuhlii temmincki","","H. J. V. Sody","5706","","","","","","skin,skull","Female","","","",""
"fe454c39-61f6-4c96-a85a-6918b55dd623","2546317","FMNH","Mammals","47091","Pipistrellus javanicus javanicus","","H. J. V. Sody","5707","","","","","","skin,skull","Female","-6.70024","106.747","",""
"75c09f58-92a8-4b91-84ac-e984a3e9544a","2546318","FMNH","Mammals","47092","Pipistrellus javanicus javanicus","","H. J. V. Sody","5708","","","","","","skin,skull","Female","-6.70024","106.747","",""
"089fea74-27b7-4409-a87c-91c8eff32c8c","2546319","FMNH","Mammals","47093","Pipistrellus javanicus javanicus","","H. J. V. Sody","5709","","","","","","skin,skull","Male","-6.70024","106.747","",""
"0d53ee60-9944-497c-9e68-3c16d622eeaf","2546321","FMNH","Mammals","47095","Pipistrellus javanicus javanicus","","H. J. V. Sody","5711","","","","","","skin,skull","Female","-6.70024","106.747","",""
"54db0ee4-7fb6-4065-8f72-cc7ee56e655c","2546322","FMNH","Mammals","47096","Pipistrellus javanicus javanicus","","H. J. V. Sody","5712","","","","","","skin,skull","Male","-6.70024","106.747","",""
"8bd33936-5d8d-44f4-b260-768d95f28127","2546323","FMNH","Mammals","47097","Tylonycteris pachypus pachypus","","H. J. V. Sody","5713","","","","","","skin,skull","Female","-6.15","106.983","",""
"4014f727-1e4c-4513-b8a2-10cd45a1596e","2546324","FMNH","Mammals","47098","Tylonycteris pachypus pachypus","","H. J. V. Sody","5714","","","","","","skin,skull","Male","-7.1664","110.051","",""
"0c5c2560-37a4-4446-b075-ffb043ba6a6f","2546325","FMNH","Mammals","47099","Tylonycteris robustula","","H. J. V. Sody","5715","","","","","","skin,skull","Female","-7.23333","109.2","",""
"fdf6b38e-3973-4ff6-bbd9-c025301027ce","2546326","FMNH","Mammals","47100","Tylonycteris robustula","","H. J. V. Sody","5716","","","","","","skin,skull","Female","-8.76667","115.183","",""
"3f39167a-47fb-4912-a5ec-2c90cf33f018","2546327","FMNH","Mammals","47101","Tylonycteris robustula","","H. J. V. Sody","5717","","","","","","skin,skull","Female","-8.76667","115.183","",""
"d70d56ec-9b1e-4f6c-a9b7-476fcb9ded1b","2546328","FMNH","Mammals","47102","Tylonycteris robustula","","H. J. V. Sody","5718","","","","","","skin,skull","Female","-8.76667","115.183","",""
"f8772f09-9976-4e67-b9f4-6f741a7c7835","2546329","FMNH","Mammals","47103","Tylonycteris robustula","","H. J. V. Sody","5719","","","","","","skin,skull","Male","-8.76667","115.183","",""
"7e6e6b83-830a-42d9-9eac-a2407d2a67ec","2546330","FMNH","Mammals","47104","Miniopterus australis witkampi","","H. J. V. Sody","5720","","","","","","skin,skull","Male","","116.5","",""
"91ec112c-27a4-4409-9ee4-535240a96539","2546331","FMNH","Mammals","47105","Miniopterus","","H. J. V. Sody","5721","","","","","","skin,skull","Female","-7.55097","111.118","",""
"0dc078a0-437d-4792-b293-1802e7748d92","2546333","FMNH","Mammals","47107","Chaerephon plicatus tenuis","","H. J. V. Sody","5723","","","","","","skin,skull","Female","-7.68301","108.651","",""
"b2bc8377-7387-4a48-a385-7d8891f34f00","2546332","FMNH","Mammals","47106","Miniopterus","","H. J. V. Sody","5722","","","","","","skin,skull","Female","-7.55097","111.118","",""
"9b7ab2f7-83ab-4681-b8b6-fa2831312eef","2546334","FMNH","Mammals","47108","Chaerephon plicatus tenuis","","H. J. V. Sody","5724","","","","","","skin,skull","Female","-7.68301","108.651","",""
"1b8bcd6b-4b38-47fb-b8e7-6b77db0a4549","2546335","FMNH","Mammals","47109","Chaerephon plicatus dilatatus","","H. J. V. Sody","5725","","","","","","skin,skull","Male","-7.13333","108.517","",""
"bc7064c3-8547-4f54-a989-f2244530b125","2546336","FMNH","Mammals","47110","Chaerephon plicatus dilatatus","","H. J. V. Sody","5726","","","","","","skin,skull","Female","-7.13333","108.517","",""
"c5df6fd3-e36d-4e11-b8cb-a6c9352e1111","2546337","FMNH","Mammals","47111","Chaerephon plicatus tenuis","","H. J. V. Sody","17045","","","","","","skin,skull","Female","-8.25","117.567","",""
"4d50f7fd-9061-4ad4-b63f-8864cce56847","2546338","FMNH","Mammals","47112","Hylomys suillus suillus","","H. J. V. Sody","17046","","","","","","skin,skull","Male","-7.42971","106.784","",""
"a420eea3-c332-4f9b-9300-c329c2939911","2546339","FMNH","Mammals","47113","Hylomys suillus suillus","","H. J. V. Sody","17047","","","","","","skin,skull","Male","-7.42971","106.784","",""
"8ceea2e5-89a7-442f-8fe9-51a0caa0eb06","2546340","FMNH","Mammals","47114","Crocidura brunnea brunnea","","H. J. V. Sody","17048","","","","","","skin,skull","Female","-7.42971","106.784","",""
"69f9a404-606c-4150-ade7-c7472af88c4d","2546342","FMNH","Mammals","47116","Crocidura brunnea pudjonica","","H. J. V. Sody","17050","","","","","","skin,skull","Male","-7.83333","112.467","",""
"fdb381ec-c252-4ce0-9cca-7627ee4c4e02","2546343","FMNH","Mammals","47117","Crocidura brunnea pudjonica","","H. J. V. Sody","17051","","","","","","skin,skull","Female","-7.83333","112.467","",""
"ada21745-1ab8-49a2-8df0-317c3644a115","2546344","FMNH","Mammals","47118","Tupaia javanica javanica","","H. J. V. Sody","17052","","","","","","skin,skull","Female","-6.49305","110.853","",""
"36c17e61-5b97-4a88-8af4-028089252c1c","2546345","FMNH","Mammals","47119","Tupaia javanica occidentalis","","H. J. V. Sody","17053","","","","","","skin,skull","Male","-7.42971","106.784","",""
"c99cf10b-a6b3-4afd-90e5-2e9a8014a26f","2546346","FMNH","Mammals","47120","Tupaia javanica occidentalis","","H. J. V. Sody","17054","","","","","","skin,skull","Male","-7.42971","106.784","",""
"557824ba-44f6-49e6-a7c2-d16c0d02a20c","2546347","FMNH","Mammals","47121","Tupaia javanica occidentalis","","H. J. V. Sody","17055","","","","","","skin,skull","Female","-6.70024","106.747","",""
"de47d034-3355-4a84-8233-2f7df97456a0","2546348","FMNH","Mammals","47122","Tupaia hypochrysa","","H. J. V. Sody","17056","","","","","","skin,skull","Female","-6.70024","106.747","","No"
"e4b23bbc-5a72-432c-bc48-4f43c7994fb4","2546349","FMNH","Mammals","47123","Tupaia glis demissa","","H. J. V. Sody","174094","","","","","","skin,skull","Female","4.8","97.8833","","No"
"e1a45fc1-bb07-453c-be16-bcc2840a46fb","2546350","FMNH","Mammals","47124","Tupaia glis demissa","","H. J. V. Sody","174095","","","","","","skin,skull","Male","4.8","97.8833","","No"
"bbdb5d11-f169-4d50-8f71-232c042eb841","2546351","FMNH","Mammals","47125","Tupaia glis demissa","","H. J. V. Sody","174097","","","","","","skin,skull","Female","4.8","97.8833","",""
"6490f451-4be0-4364-8fd4-c6e19fae74a2","2546352","FMNH","Mammals","47126","Petinomys hageni","","H. J. V. Sody","174096","","","","","","skin,skull","Female","4.8","97.8833","",""
"d3652634-0f86-4623-9957-4ec3178b0fca","2546353","FMNH","Mammals","47127","Lariscus insignis javanus","","H. J. V. Sody","17057","","","","","","skin,skull","Female","-6.70024","106.747","",""
"226df88a-e39a-4139-81de-9c4572e546d7","2546354","FMNH","Mammals","47128","Lariscus insignis javanus","","H. J. V. Sody","17058","","","","","","skin,skull","Female","-6.70024","106.747","",""
"da93fc0a-a352-4bcb-a33a-8ce4c11bf0f0","2546355","FMNH","Mammals","47129","Callosciurus notatus notatus","","H. J. V. Sody","17059","","","","","","skin,skull","Male","-6.15","106.983","",""
"83461557-12ba-4ca0-9dc6-a5719e1a7083","2546356","FMNH","Mammals","47130","Callosciurus notatus notatus","","H. J. V. Sody","17060","","","","","","skin,skull","Female","-6.15","106.983","",""
"5b2c4de7-eee0-463e-bea9-08f151e6ac4f","2546357","FMNH","Mammals","47131","Callosciurus notatus verbeeki","","H. J. V. Sody","17061","","","","","","skin,skull","Male","-8.25","117.567","",""
"13769d3a-b69d-4fd5-af04-49677614f408","2546358","FMNH","Mammals","47132","Callosciurus notatus madurae","","H. J. V. Sody","17062","","","","","","skin,skull","Male","-7.19972","113.234","",""
"d54138a8-19e7-41c1-a806-bc3ed7c70115","2546359","FMNH","Mammals","47133","Callosciurus notatus stresemanni","","H. J. V. Sody","17063","","","","","","skin,skull","Male","-8.76667","115.183","",""
"a89dae6d-36f3-477a-acbe-2e5bf646479d","2546360","FMNH","Mammals","47134","Callosciurus notatus tedongus","","H. J. V. Sody","17064","","","","","","skin,skull","Female","-2.25","106","",""
"cc0ad354-5bae-4744-a87a-221afc57f460","2546361","FMNH","Mammals","47135","Callosciurus notatus dulitensis","","H. J. V. Sody","17065","","","","","","skin,skull","Female","","116.5","",""
"940914b2-aacc-457b-b427-b2bc8732438e","2546362","FMNH","Mammals","47136","Callosciurus notatus nicotianae","","H. J. V. Sody","17066","","","","","","skin,skull","Female","3.7492","98.6858","",""
"d0b00400-7be5-4d7f-8240-09e0ef6cc9ae","2546363","FMNH","Mammals","47137","Callosciurus notatus vittatus","","H. J. V. Sody","17067","","","","","","skin,skull","Female","-5.66667","105.333","",""
