"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e421a827-2910-49cf-a344-030b91a1329a","3952503","FMNH","Insects","FMNHINS 0003 952 503","Hippodamia convergens Guérin-Méneville, 1842","","R. R. Dreisbach","","México","México","","","","","","","","1",""
"b7d29226-4240-42ec-a8b7-9a54123de124","3952504","FMNH","Insects","FMNHINS 0003 952 504","Hippodamia convergens Guérin-Méneville, 1842","","R. R. Dreisbach","","México","México","","","","","","","","1",""
"69b35d6b-6d83-4a03-ba39-b70566dafc4e","3570352","FMNH","Insects","FMNHINS 0003 570 352","Laccophilus pictus coccinelloides Régimbart, 1889","","B. Malkin","","","","","","","","","","","1",""
"38a418ec-1d3e-41b4-b70a-1ce747e2269c","3570353","FMNH","Insects","FMNHINS 0003 570 353","Laccophilus pictus coccinelloides Régimbart, 1889","","B. Malkin","","","","","","","","","","","1",""
"fce6d20f-eb2c-434f-a375-9a21cb41ae3c","3570351","FMNH","Insects","FMNHINS 0003 570 351","Laccophilus pictus coccinelloides Régimbart, 1889","","F. N. Young","","","","","","","","","30.5284","-109.337","1",""
"50b3743f-6e64-4d20-ab34-3bcf99f5706e","3570350","FMNH","Insects","FMNHINS 0003 570 350","Laccophilus pictus coccinelloides Régimbart, 1889","","F. N. Young","","","","","","","","","30.5284","-109.337","1",""
"bf3e4999-258f-4bc5-83cf-15759b920c94","3740975","FMNH","Insects","FMNHINS 0003 740 975","Tropisternus Solier, 1834","","","","","","","","","","","19.4797","-98.9776","1",""
"c7ef79d7-3dc3-4308-ba01-08f533a603b4","3740976","FMNH","Insects","FMNHINS 0003 740 976","Tropisternus Solier, 1834","","","","","","","","","","","19.4797","-98.9776","1",""
"a69e0968-cd7a-4ec4-a297-003cb2b91c15","3740978","FMNH","Insects","FMNHINS 0003 740 978","Tropisternus Solier, 1834","","","","","","","","","","","19.4797","-98.9776","1",""
"69bd8604-c220-4b2f-9912-b8b9543a0ec3","3740979","FMNH","Insects","FMNHINS 0003 740 979","Tropisternus Solier, 1834","","","","","","","","","","","19.4797","-98.9776","1",""
"7f945590-95d8-48f6-92f5-75ccc10c5c33","3740980","FMNH","Insects","FMNHINS 0003 740 980","Tropisternus Solier, 1834","","","","","","","","","","","19.4797","-98.9776","1",""
"39a379d0-164b-4ef2-a4f3-93f64b6b2362","3740981","FMNH","Insects","FMNHINS 0003 740 981","Tropisternus Solier, 1834","","","","","","","","","","","19.4797","-98.9776","1",""
"e55b8ce1-37f1-448e-9ae7-d0659cb10a1d","3740982","FMNH","Insects","FMNHINS 0003 740 982","Tropisternus Solier, 1834","","","","","","","","","","","19.4797","-98.9776","1",""
"cd1bac9c-edc3-4955-9fe1-a265c6809f2c","3740983","FMNH","Insects","FMNHINS 0003 740 983","Tropisternus Solier, 1834","","","","","","","","","","","19.4797","-98.9776","1",""
"27407942-7827-4b79-bc7b-7a4f7f5878d6","3740984","FMNH","Insects","FMNHINS 0003 740 984","Tropisternus Solier, 1834","","","","","","","","","","","19.4797","-98.9776","1",""
"059b0f97-ef78-4e56-a6fb-f10ddf91b090","3740985","FMNH","Insects","FMNHINS 0003 740 985","Tropisternus Solier, 1834","","","","","","","","","","","19.4797","-98.9776","1",""
"d795dd79-f4ef-402e-addc-c70fbab9ec75","3740986","FMNH","Insects","FMNHINS 0003 740 986","Tropisternus Solier, 1834","","","","","","","","","","","19.4797","-98.9776","1",""
"137adec5-65f3-449b-a961-d31a2878e2ce","3740987","FMNH","Insects","FMNHINS 0003 740 987","Tropisternus Solier, 1834","","","","","","","","","","","19.4797","-98.9776","1",""
"19583629-0c39-4ea2-9a46-7c72dc3b36b1","3740988","FMNH","Insects","FMNHINS 0003 740 988","Tropisternus Solier, 1834","","","","","","","","","","","19.4797","-98.9776","1",""
"4ad63764-e28c-4c8a-bf58-b68232aaf479","4099142","FMNH","Insects","FMNHINS 0004 099 142","Coccinellidae Latreille, 1807","","B. Malkin","","","","","","","","","","","1",""
"9bee822a-58d8-46af-938c-2e1a566744b1","4099143","FMNH","Insects","FMNHINS 0004 099 143","Coccinellidae Latreille, 1807","","B. Malkin","","","","","","","","","","","1",""
"b82defaf-3899-4c50-9c0e-c13ce429dbcd","3952521","FMNH","Insects","FMNHINS 0003 952 521","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","","","","","","","","","1",""
"be58d336-8bfd-413a-864b-df5f88cb094d","3952522","FMNH","Insects","FMNHINS 0003 952 522","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","","","","","","","","","1",""
"3dc3607a-4b4c-417c-9c4d-942c7c2c5a18","3952523","FMNH","Insects","FMNHINS 0003 952 523","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","","","","","","","","","1",""
"547a6fb7-1199-4a58-9427-283ac2476b39","3952524","FMNH","Insects","FMNHINS 0003 952 524","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","","","","","","","","","1",""
"59700309-874c-4b61-8bf1-5de323fa1e13","3952525","FMNH","Insects","FMNHINS 0003 952 525","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","","","","","","","","","1",""
"66ff4920-ca6f-46b6-ae8a-a457cd2316f6","3952526","FMNH","Insects","FMNHINS 0003 952 526","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","","","","","","","","","1",""
"e5b44768-ec07-44a7-b14e-86d7aed5922f","3952527","FMNH","Insects","FMNHINS 0003 952 527","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","","","","","","","","","1",""
"3d26ac72-2558-4bae-a73d-8759404bf1c4","3952528","FMNH","Insects","FMNHINS 0003 952 528","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","","","","","","","","","1",""
"7d5a6c62-a720-4269-8b28-29f1d39315c1","3952529","FMNH","Insects","FMNHINS 0003 952 529","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","","","","","","","","","1",""
"19e1508b-82b3-4fca-8b70-63f56cb4eeb7","4099128","FMNH","Insects","FMNHINS 0004 099 128","Coccinellidae Latreille, 1807","","E. W. Fager","","","","","","","","","","","1",""
"b8d6ca79-2ee9-46d1-820f-d978c0d07d0f","4188452","FMNH","Insects","FMNHINS 0004 188 452","Rhyssomatus Schönherr, 1837","","E. W. Fager","","","","","","","","","","","1","Yes"
"46c16586-7fc4-4ceb-9588-d1834c222254","4046449","FMNH","Insects","FMNHINS 0004 046 449","Hyperaspini Costa, 1849","","E. W. Fager","","","","","","","","","","","1",""
"668336f7-7748-468e-b662-f95c26788637","4046450","FMNH","Insects","FMNHINS 0004 046 450","Hyperaspini Costa, 1849","","E. W. Fager","","","","","","","","","","","1",""
"17f03f90-39c6-4ef3-86eb-a90384cee93b","4046451","FMNH","Insects","FMNHINS 0004 046 451","Hyperaspini Costa, 1849","","E. W. Fager","","","","","","","","","","","1",""
"167ae2de-fa48-45a2-8c56-ae9d5ff9afc3","4046452","FMNH","Insects","FMNHINS 0004 046 452","Hyperaspini Costa, 1849","","E. W. Fager","","","","","","","","","","","1",""
"c528d7c4-c736-4eaa-8022-16bb447916c1","4046453","FMNH","Insects","FMNHINS 0004 046 453","Hyperaspini Costa, 1849","","E. W. Fager","","","","","","","","","","","1",""
"1fdf1830-126b-4ea2-87b2-40516b0623ca","4046454","FMNH","Insects","FMNHINS 0004 046 454","Hyperaspini Costa, 1849","","E. W. Fager","","","","","","","","","","","1",""
"15c73c88-1bcf-4caf-9586-46a5cee9be65","4046455","FMNH","Insects","FMNHINS 0004 046 455","Hyperaspini Costa, 1849","","E. W. Fager","","","","","","","","","","","1",""
"5c27ccbd-de7d-4dbc-96b1-794a6797e566","4046456","FMNH","Insects","FMNHINS 0004 046 456","Hyperaspini Costa, 1849","","E. W. Fager","","","","","","","","","","","1",""
"86da4a63-f167-40e6-8d28-c7a60d5198c3","4049653","FMNH","Insects","FMNHINS 0004 049 653","Scymninae Mulsant, 1846","","E. W. Fager","","","","","","","","","","","1",""
"32752088-d07d-44a8-a225-cc1f2e465542","4049654","FMNH","Insects","FMNHINS 0004 049 654","Scymninae Mulsant, 1846","","E. W. Fager","","","","","","","","","","","1",""
"307e6033-e321-46a8-8f08-4899ac9fbae3","4049647","FMNH","Insects","FMNHINS 0004 049 647","Scymninae Mulsant, 1846","","E. W. Fager","","","","","","","","","","","1",""
"3a864cea-145b-4db7-8788-11308120b091","4049648","FMNH","Insects","FMNHINS 0004 049 648","Scymninae Mulsant, 1846","","E. W. Fager","","","","","","","","","","","1",""
"0201041f-9647-437d-9bb2-296f6d378df3","4049649","FMNH","Insects","FMNHINS 0004 049 649","Scymninae Mulsant, 1846","","E. W. Fager","","","","","","","","","","","1",""
"e347a250-a457-40c7-b0a0-3168f323e2d2","4049650","FMNH","Insects","FMNHINS 0004 049 650","Scymninae Mulsant, 1846","","E. W. Fager","","","","","","","","","","","1",""
"acd074dd-4a19-4829-a5fd-f399fbdd815f","4049651","FMNH","Insects","FMNHINS 0004 049 651","Scymninae Mulsant, 1846","","E. W. Fager","","","","","","","","","","","1",""
"a5c39316-0f16-4c0f-812f-7318aa0478f3","4049652","FMNH","Insects","FMNHINS 0004 049 652","Scymninae Mulsant, 1846","","E. W. Fager","","","","","","","","","","","1",""
"71db6c95-1885-47ad-a34e-a322b294d39d","3568877","FMNH","Insects","FMNHINS 0003 568 877","Laccophilus fasciatus fasciatus Aubé, 1838","","Höge","","","","","","","","","","","1",""
"c335a7b9-9baf-48c2-ad91-d7d8d1b73549","4046668","FMNH","Insects","FMNHINS 0004 046 668","Epilachna tredecimnotata (Latreille, 1833)","","H. S. Dybas","","","","","","","","","19.1738","-96.1342","1",""
"63892ccd-d879-4500-a1e1-1d182f51bb84","4046804","FMNH","Insects","FMNHINS 0004 046 804","Epilachna varivestis Mulsant, 1850","","R. B. Selander, J. M. Selander","","","","","","","","","","","1",""
"fcb29d37-6484-4226-9dcd-8d9a7b583b64","4046805","FMNH","Insects","FMNHINS 0004 046 805","Epilachna varivestis Mulsant, 1850","","R. B. Selander, J. M. Selander","","","","","","","","","","","1",""
"715bfabe-ff1f-4dfd-8fd0-ea07fde72a2b","4049791","FMNH","Insects","FMNHINS 0004 049 791","Scymninae Mulsant, 1846","","R. R. Dreisbach, K. Dreisbach","","","","","","","","","","","1",""
"0b8047a1-60d4-4da1-bee8-b7c196c3b2fb","4049663","FMNH","Insects","FMNHINS 0004 049 663","Scymninae Mulsant, 1846","","R. B. Selander, J. M. Selander","","México Michoacán","México","Michoacán","","","","","","","1",""
"871c46c4-1d30-4c45-a3ba-732da9aaf032","4046642","FMNH","Insects","FMNHINS 0004 046 642","Epilachna discineta Weise, 1890","","","","México Oaxaca","México","Oaxaca","","","","","","","1",""
"2eadeb61-c19c-4559-beac-d371cd4a4ed2","4046504","FMNH","Insects","FMNHINS 0004 046 504","Hyperaspini Costa, 1849","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","","","1",""
"b215d4c5-e2bd-43ab-94b9-6af1a6adc5f7","4046505","FMNH","Insects","FMNHINS 0004 046 505","Hyperaspini Costa, 1849","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","","","1",""
"418bfe48-5922-467b-a998-b960adb1219f","4046506","FMNH","Insects","FMNHINS 0004 046 506","Hyperaspini Costa, 1849","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","","","1",""
"93f4f1a1-da0e-411e-bbe4-b279362ef076","4046498","FMNH","Insects","FMNHINS 0004 046 498","Hyperaspini Costa, 1849","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","","","1",""
"46814611-3786-41b4-89e4-d47eab8a9740","3931288","FMNH","Insects","FMNHINS 0003 931 288","Curinus coeruleus (Mulsant, 1850)","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","","","1",""
"2edc4e32-d281-4683-874b-a3e0eab0d2d4","4099163","FMNH","Insects","FMNHINS 0004 099 163","Coccinellidae Latreille, 1807","","G. R. Noonan","","","","","at light","","","","","","1",""
"8572d0a7-763e-4372-9c4c-5245024b63a3","4099159","FMNH","Insects","FMNHINS 0004 099 159","Coccinellidae Latreille, 1807","","G. R. Noonan","","","México","Sinaloa","at light","","","","24.8203","-107.484","1",""
"e1c3a26a-6465-475f-9c9e-f0dd31707321","4099160","FMNH","Insects","FMNHINS 0004 099 160","Coccinellidae Latreille, 1807","","G. R. Noonan","","","México","Sinaloa","at light","","","","24.8203","-107.484","1",""
"71eb7520-18a8-4382-b835-90b3afc46aad","4099030","FMNH","Insects","FMNHINS 0004 099 030","Coccinellidae Latreille, 1807","","R. B. Selander, J. M. Selander","","","","","","","","","16.4333","-95.0167","1",""
"e19645d3-6f31-4352-a7de-6ef92a4457b8","4046484","FMNH","Insects","FMNHINS 0004 046 484","Hyperaspini Costa, 1849","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","","","1",""
"29cc4b44-24ea-4109-8d0b-f73a689d34aa","4046458","FMNH","Insects","FMNHINS 0004 046 458","Hyperaspini Costa, 1849","","E. W. Fager","","","","","","","","","","","1",""
"40806c75-e70b-4daf-ad35-f78c1b63d814","4049656","FMNH","Insects","FMNHINS 0004 049 656","Scymninae Mulsant, 1846","","E. W. Fager","","","","","","","","","","","1",""
"c2dc909a-60cc-4770-996c-7c560a475c6a","4049655","FMNH","Insects","FMNHINS 0004 049 655","Scymninae Mulsant, 1846","","E. W. Fager","","","","","","","","","","","1",""
"ea4e570a-d661-4533-85f7-203b49b531d2","4045877","FMNH","Insects","FMNHINS 0004 045 877","Neohalyzia perroudi Mulsant, 1850","","Hoege","","México","México","","","","","","","","1",""
"939636ad-1552-44cf-bf64-f41e98da041a","4045981","FMNH","Insects","FMNHINS 0004 045 981","Seladia nigricollis Mulsant, 1850","","Hoege","","México","México","","","","","","","","1",""
"2ba339a2-1a0a-4d50-a606-c77a1577f1c1","4045982","FMNH","Insects","FMNHINS 0004 045 982","Seladia nigricollis Mulsant, 1850","","Hoege","","México","México","","","","","","","","1",""
"fc8f1993-cc0f-4378-80d8-cedfd914e091","4045983","FMNH","Insects","FMNHINS 0004 045 983","Seladia nigricollis Mulsant, 1850","","Hoege","","México","México","","","","","","","","1",""
"aa788a95-7bbd-488f-a06e-852ded05ec62","4045984","FMNH","Insects","FMNHINS 0004 045 984","Seladia nigricollis Mulsant, 1850","","Hoege","","México","México","","","","","","","","1",""
"4565581d-64f5-490e-a05e-4b68a9f1ab70","4046440","FMNH","Insects","FMNHINS 0004 046 440","Hyperaspini Costa, 1849","","R. B. Selander, J. M. Selander","","","","","","","","","","","1",""
"f1debcb5-f0a1-4b75-b338-f996445bfd96","4046441","FMNH","Insects","FMNHINS 0004 046 441","Hyperaspini Costa, 1849","","R. B. Selander, J. M. Selander","","","","","","","","","","","1",""
"31adae82-ba92-4ae5-9f6d-6c75646d0cbc","4046442","FMNH","Insects","FMNHINS 0004 046 442","Hyperaspini Costa, 1849","","R. B. Selander, J. M. Selander","","","","","","","","","","","1",""
"1332e363-6bd7-40d0-b16d-bdefdd368252","4046448","FMNH","Insects","FMNHINS 0004 046 448","Hyperaspini Costa, 1849","","R. B. Selander, J. M. Selander","","","","","","","","","","","1",""
"8bf850ce-1898-4595-a9bd-08dc19ce8c86","4046806","FMNH","Insects","FMNHINS 0004 046 806","Epilachna varivestis Mulsant, 1850","","R. B. Selander, J. M. Selander","","","","","","","","","","","1",""
"096efa02-b8f7-4be0-996d-8e7a7381c639","4046807","FMNH","Insects","FMNHINS 0004 046 807","Epilachna varivestis Mulsant, 1850","","R. B. Selander, J. M. Selander","","","","","","","","","","","1",""
"a41dfc1b-9271-4e09-b9bb-cfbb359ae307","3564224","FMNH","Insects","FMNHINS 0003 564 224","Stictotarsus decemsignatus (Clark, 1862)","","G. Beyer","","México Baja California","México","Baja California","","","","","","","1",""
"97492cad-59b1-4017-aad8-d84b9ff831ac","3564225","FMNH","Insects","FMNHINS 0003 564 225","Stictotarsus decemsignatus (Clark, 1862)","","G. Beyer","","México Baja California","México","Baja California","","","","","","","1",""
"ede6112c-aa63-4457-9682-98d232bfa3a9","4049796","FMNH","Insects","FMNHINS 0004 049 796","Scymninae Mulsant, 1846","","R. R. Dreisbach, K. Dreisbach","","México Jalisco","México","Jalisco","","","","","","","1",""
"058c310d-0a74-4992-8054-ea62b0764048","3931028","FMNH","Insects","FMNHINS 0003 931 028","Chilocorus cacti (Linnaeus, 1767)","","R. R. Dreisbach, K. Dreisbach","","México Jalisco","México","Jalisco","","","","","","","1",""
"15f4f67c-c7ec-480b-ab6e-46359d0e6c9b","4099131","FMNH","Insects","FMNHINS 0004 099 131","Coccinellidae Latreille, 1807","","","","","México","Tamaulipas","","","","","22.7413","-98.9904","1",""
"ebac22be-c316-4e35-97fd-5d06ac285c47","4099082","FMNH","Insects","FMNHINS 0004 099 082","Coccinellidae Latreille, 1807","","R. R. Dreisbach","","México","México","","","","","","","","1",""
"8f1fc8cd-f733-4230-9795-7d0f6adcb8a0","3952520","FMNH","Insects","FMNHINS 0003 952 520","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","","","","","","","32.4916","-116.928","1",""
"480bf36c-ea52-4a09-a5ba-f5afbe7b5c23","4046487","FMNH","Insects","FMNHINS 0004 046 487","Hyperaspini Costa, 1849","","H. S. Dybas","","","","","","","","","24.4794","-99.4953","1",""
"a707df39-b286-4fc2-8477-c6028d66f4ef","3741019","FMNH","Insects","FMNHINS 0003 741 019","Tropisternus Solier, 1834","","F. N. Young","","","México","Tamaulipas","","","","","25.4741","-97.585","1",""
"b45a53c1-c7e4-4b9d-8615-925538a50bb8","3741018","FMNH","Insects","FMNHINS 0003 741 018","Tropisternus Solier, 1834","","F. N. Young","","","México","Tamaulipas","","","","","25.4741","-97.585","1",""
"1317912b-7d12-48d9-b91a-1f4660378387","4046501","FMNH","Insects","FMNHINS 0004 046 501","Hyperaspini Costa, 1849","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","","","1",""
"4a2f0e16-41e3-4fcb-8409-f9a8137e24b2","4046502","FMNH","Insects","FMNHINS 0004 046 502","Hyperaspini Costa, 1849","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","","","1",""
"5634d0a9-c8fa-4c41-b285-d2301d0b8192","4046503","FMNH","Insects","FMNHINS 0004 046 503","Hyperaspini Costa, 1849","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","","","1",""
"29a79478-da50-4f92-b2ae-9c4fb2ef0e26","4049681","FMNH","Insects","FMNHINS 0004 049 681","Scymninae Mulsant, 1846","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","","","1",""
"76f906f6-0787-45d2-9855-3b08492fd15f","4049682","FMNH","Insects","FMNHINS 0004 049 682","Scymninae Mulsant, 1846","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","","","1",""
"d8b8b6b1-91c6-4a05-a75c-dd1ff074861f","3740989","FMNH","Insects","FMNHINS 0003 740 989","Tropisternus Solier, 1834","","A. F. Newton","","","","","at light","","","","18.5853","-95.074","1",""
"56064367-7de9-4a93-a5cf-2ed7b374ea25","3740990","FMNH","Insects","FMNHINS 0003 740 990","Tropisternus Solier, 1834","","A. F. Newton","","","","","at light","","","","18.5853","-95.074","1",""
"4e7142bb-7cbd-477a-bd8c-e693b1901367","3740991","FMNH","Insects","FMNHINS 0003 740 991","Tropisternus Solier, 1834","","A. F. Newton","","","","","at light","","","","18.5853","-95.074","1",""
"3281a943-cc84-4708-81dc-547694c9d765","3740992","FMNH","Insects","FMNHINS 0003 740 992","Tropisternus Solier, 1834","","A. F. Newton","","","","","at light","","","","18.5853","-95.074","1",""
"49dd8877-ef4a-4978-aac2-bac2fd5f28f5","3740993","FMNH","Insects","FMNHINS 0003 740 993","Tropisternus Solier, 1834","","A. F. Newton","","","","","at light","","","","18.5853","-95.074","1",""
"22be7f46-cc58-4e3c-8d67-677529706142","3740994","FMNH","Insects","FMNHINS 0003 740 994","Tropisternus Solier, 1834","","A. F. Newton","","","","","at light","","","","18.5853","-95.074","1",""
"f2f1b591-f386-4fba-bb22-532a116a387d","3740995","FMNH","Insects","FMNHINS 0003 740 995","Tropisternus Solier, 1834","","A. F. Newton","","","","","at light","","","","18.5853","-95.074","1",""
"006f3aad-7702-469e-9ef8-28ca341fd02c","4046463","FMNH","Insects","FMNHINS 0004 046 463","Hyperaspini Costa, 1849","","H. S. Dybas","","","México","Veracruz","","","","","19.1736","-96.2244","1",""
"55395c23-b93b-4eb9-b93e-a3eeb49b2122","4046464","FMNH","Insects","FMNHINS 0004 046 464","Hyperaspini Costa, 1849","","H. S. Dybas","","","México","Veracruz","","","","","19.1736","-96.2244","1",""
"6f17df7c-2aae-483d-b1dd-1c495d3e3e58","4046465","FMNH","Insects","FMNHINS 0004 046 465","Hyperaspini Costa, 1849","","H. S. Dybas","","","México","Veracruz","","","","","19.1736","-96.2244","1",""
"0a65f38c-9bb2-44ba-a12d-4e274d4a45eb","4046466","FMNH","Insects","FMNHINS 0004 046 466","Hyperaspini Costa, 1849","","H. S. Dybas","","","México","Veracruz","","","","","19.1736","-96.2244","1",""
"2f679a1d-43e9-4207-b517-724398e0c7f3","4046467","FMNH","Insects","FMNHINS 0004 046 467","Hyperaspini Costa, 1849","","H. S. Dybas","","","México","Veracruz","","","","","19.1736","-96.2244","1",""
"8ba7a176-9c52-4f2d-bc58-eb0d23a1fa4c","4046468","FMNH","Insects","FMNHINS 0004 046 468","Hyperaspini Costa, 1849","","H. S. Dybas","","","México","Veracruz","","","","","19.1736","-96.2244","1",""
"354e18db-8a09-4ec3-b4d3-f10af15a8a65","4046469","FMNH","Insects","FMNHINS 0004 046 469","Hyperaspini Costa, 1849","","H. S. Dybas","","","México","Veracruz","","","","","19.1736","-96.2244","1",""
"12414aea-c386-46c0-8690-2816c7b4ea81","4046470","FMNH","Insects","FMNHINS 0004 046 470","Hyperaspini Costa, 1849","","H. S. Dybas","","","México","Veracruz","","","","","19.1736","-96.2244","1",""
"c7a98655-8dbc-4d0c-93ae-17104c0036ab","4046471","FMNH","Insects","FMNHINS 0004 046 471","Hyperaspini Costa, 1849","","H. S. Dybas","","","México","Veracruz","","","","","19.1736","-96.2244","1",""
"ba012abe-a4f1-418d-9a32-456d21290c98","4046472","FMNH","Insects","FMNHINS 0004 046 472","Hyperaspini Costa, 1849","","H. S. Dybas","","","México","Veracruz","","","","","19.1736","-96.2244","1",""
"bcf7098a-fca3-4f73-88d7-6dbff1dd04ca","4049684","FMNH","Insects","FMNHINS 0004 049 684","Scymninae Mulsant, 1846","","H. S. Dybas","","","México","Veracruz","","","","","19.1736","-96.2244","1",""
"8b99f35a-1e1f-44d3-a942-a5b4aaced87f","4049744","FMNH","Insects","FMNHINS 0004 049 744","Scymninae Mulsant, 1846","","H. S. Dybas","","","México","Veracruz","","","","","19.1736","-96.2244","1",""
"20ea40f9-f464-48bb-88df-3e57fb2c8b68","4046508","FMNH","Insects","FMNHINS 0004 046 508","Hyperaspini Costa, 1849","","L. R. Reynolds","","","","","","","","","18.8575","-97.1021","1",""
"69218b50-695f-45a3-b8c7-977875fb94f7","4046509","FMNH","Insects","FMNHINS 0004 046 509","Hyperaspini Costa, 1849","","L. R. Reynolds","","","","","","","","","18.8575","-97.1021","1",""
"bf5451dc-6c4c-4677-a29f-501c143f230e","3931557","FMNH","Insects","FMNHINS 0003 931 557","Eupalea picta (Guérin-Méneville, 1829)","","L. R. Reynolds","","","","","","","","","18.8575","-97.1021","1",""
"cc8c4560-2b53-4471-a45c-1fa59c766b67","3931558","FMNH","Insects","FMNHINS 0003 931 558","Eupalea picta (Guérin-Méneville, 1829)","","L. R. Reynolds","","","","","","","","","18.8575","-97.1021","1",""
"fd7631c2-9b6b-469c-bca4-6755c53691b9","3931559","FMNH","Insects","FMNHINS 0003 931 559","Eupalea picta (Guérin-Méneville, 1829)","","L. R. Reynolds","","","","","","","","","18.8575","-97.1021","1",""
"558d0a97-06e3-4f1e-b814-097aee927416","3931560","FMNH","Insects","FMNHINS 0003 931 560","Eupalea picta (Guérin-Méneville, 1829)","","L. R. Reynolds","","","","","","","","","18.8575","-97.1021","1",""
"5802bd11-9de9-4236-a973-42ae4bbde343","3931561","FMNH","Insects","FMNHINS 0003 931 561","Eupalea picta (Guérin-Méneville, 1829)","","L. R. Reynolds","","","","","","","","","18.8575","-97.1021","1",""
"9bee17d8-2e7b-4d59-8996-f748f1008aac","3931562","FMNH","Insects","FMNHINS 0003 931 562","Eupalea picta (Guérin-Méneville, 1829)","","L. R. Reynolds","","","","","","","","","18.8575","-97.1021","1",""
"7e7142ce-2034-4a9e-ae13-42bf35982883","3931563","FMNH","Insects","FMNHINS 0003 931 563","Eupalea picta (Guérin-Méneville, 1829)","","L. R. Reynolds","","","","","","","","","18.8575","-97.1021","1",""
"a92028d2-ae70-47a4-934b-38899dfd4bd3","4099052","FMNH","Insects","FMNHINS 0004 099 052","Coccinellidae Latreille, 1807","","R. R. Dreisbach, K. Dreisbach","","","","","","","","","18.8575","-97.1021","1",""
"688d42fd-5cf4-4b27-ab30-f272b366006b","4099053","FMNH","Insects","FMNHINS 0004 099 053","Coccinellidae Latreille, 1807","","R. R. Dreisbach, K. Dreisbach","","","","","","","","","18.8575","-97.1021","1",""
"57af4c23-2688-4f8d-8e07-c2849a02639f","4099054","FMNH","Insects","FMNHINS 0004 099 054","Coccinellidae Latreille, 1807","","R. R. Dreisbach, K. Dreisbach","","","","","","","","","18.8575","-97.1021","1",""
"a0eb831a-8c0b-44cf-9461-6ef52936feda","4099055","FMNH","Insects","FMNHINS 0004 099 055","Coccinellidae Latreille, 1807","","R. R. Dreisbach, K. Dreisbach","","","","","","","","","18.8575","-97.1021","1",""
"639e5d82-0657-4556-8905-a6e00ea94840","4099056","FMNH","Insects","FMNHINS 0004 099 056","Coccinellidae Latreille, 1807","","R. R. Dreisbach, K. Dreisbach","","","","","","","","","18.8575","-97.1021","1",""
"fb5f6302-6694-4e00-99b1-e2edf93f5f9d","4099057","FMNH","Insects","FMNHINS 0004 099 057","Coccinellidae Latreille, 1807","","R. R. Dreisbach, K. Dreisbach","","","","","","","","","18.8575","-97.1021","1",""
"bd73b156-3829-4c3a-ba65-86a801659d17","4099058","FMNH","Insects","FMNHINS 0004 099 058","Coccinellidae Latreille, 1807","","R. R. Dreisbach, K. Dreisbach","","","","","","","","","18.8575","-97.1021","1",""
"0e15bafc-ffcd-43bc-b4ff-7914c7cfaaea","4099059","FMNH","Insects","FMNHINS 0004 099 059","Coccinellidae Latreille, 1807","","R. R. Dreisbach, K. Dreisbach","","","","","","","","","18.8575","-97.1021","1",""
"acbdc7ca-54ec-49fb-9048-be9f0437f8f0","4099060","FMNH","Insects","FMNHINS 0004 099 060","Coccinellidae Latreille, 1807","","R. R. Dreisbach, K. Dreisbach","","","","","","","","","18.8575","-97.1021","1",""
"73508832-1a0e-420c-b80a-876f804947b6","4099061","FMNH","Insects","FMNHINS 0004 099 061","Coccinellidae Latreille, 1807","","R. R. Dreisbach, K. Dreisbach","","","","","","","","","18.8575","-97.1021","1",""
"0c4dbce6-1467-4649-9972-25b505617f25","4047483","FMNH","Insects","FMNHINS 0004 047 483","Brachiacantha Chevrolat, 1837","","R. R. Dreisbach, K. Dreisbach","","","","","","","","","18.8575","-97.1021","1",""
"f5da8d46-fb1b-4daf-b800-f777beb04578","4099069","FMNH","Insects","FMNHINS 0004 099 069","Coccinellidae Latreille, 1807","","R. R. Dreisbach, K. Dreisbach","","","","","","","","","","","1",""
