"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e9a28dc3-7ddb-4803-a199-7573ffb7b904","832836","FMNH","Insects","FMNHINS 0000 832 836","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64511","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4986","-57.5486","1",""
"6bc038e5-c706-4c8b-b90a-99388f6d5833","832837","FMNH","Insects","FMNHINS 0000 832 837","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64791","Paraguay Cordillera","Paraguay","Cordillera","","","","","-25.07","-56.6022","1",""
"728ac827-1b7e-454c-94d9-1d54e13a4fd8","832838","FMNH","Insects","FMNHINS 0000 832 838","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64793","Paraguay Cordillera","Paraguay","Cordillera","","","","","-25.07","-56.6022","1",""
"39446a68-8595-4afc-9a81-07fbc3bac9ec","832839","FMNH","Insects","FMNHINS 0000 832 839","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64871","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4803","-59.8072","1",""
"0dce143a-9219-4211-9320-f1d05e2ac988","832840","FMNH","Insects","FMNHINS 0000 832 840","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64874","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4803","-59.8072","1",""
"1655f907-df73-4877-b002-0ccfd5dbd0f0","832841","FMNH","Insects","FMNHINS 0000 832 841","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64877","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4803","-59.8072","1",""
"19f0db71-4038-4a34-8615-df0333ac146a","832842","FMNH","Insects","FMNHINS 0000 832 842","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64885","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4803","-59.8072","1",""
"7ef3b6be-1597-481d-9135-0de5ff0982b1","832843","FMNH","Insects","FMNHINS 0000 832 843","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64924","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4911","-59.8197","1",""
"9404bfdf-5591-45df-b648-4fd6055b00e6","832844","FMNH","Insects","FMNHINS 0000 832 844","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65023","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4803","-59.8072","1",""
"ab000159-d376-4cac-b5be-25b22dcd1e65","832845","FMNH","Insects","FMNHINS 0000 832 845","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65062","Paraguay Boquerón","Paraguay","Boquerón","","","","","-21.19","-61.6969","1",""
"523cc8ee-a075-4389-9f74-d5bf6a4ec9bd","832846","FMNH","Insects","FMNHINS 0000 832 846","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65080","Paraguay Boquerón","Paraguay","Boquerón","","","","","-21.19","-61.6969","1",""
"eb7f3f0c-4335-4216-8e49-18eb3644b907","832847","FMNH","Insects","FMNHINS 0000 832 847","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65117","Paraguay Boquerón","Paraguay","Boquerón","","","","","-21.19","-61.6969","1",""
"7c5a6a5d-4928-4436-a6e4-a181bb8f4cae","832848","FMNH","Insects","FMNHINS 0000 832 848","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65119","Paraguay Boquerón","Paraguay","Boquerón","","","","","-21.19","-61.6969","1",""
"04ce2cc0-e09b-4e54-a9cc-ce4d738b59a0","832849","FMNH","Insects","FMNHINS 0000 832 849","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65124","Paraguay Boquerón","Paraguay","Boquerón","","","","","-21.19","-61.6969","1",""
"9f5586ed-c3b3-47d2-891f-f14c7638cfd7","832850","FMNH","Insects","FMNHINS 0000 832 850","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65130","Paraguay Boquerón","Paraguay","Boquerón","","","","","-21.19","-61.6969","1",""
"c127c5d3-fbb0-44e0-8e00-b5f51096c214","832851","FMNH","Insects","FMNHINS 0000 832 851","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65146","Paraguay Boquerón","Paraguay","Boquerón","","","","","-21.19","-61.6969","1",""
"4b53b1f4-6a94-478a-aac7-d73bef09228e","832852","FMNH","Insects","FMNHINS 0000 832 852","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65171","Paraguay Boquerón","Paraguay","Boquerón","","","","","-21.19","-61.6969","1",""
"23542c3f-5cc5-4d4e-9d27-814dc1790d8a","832853","FMNH","Insects","FMNHINS 0000 832 853","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65186","Paraguay Boquerón","Paraguay","Boquerón","","","","","-21.19","-61.6969","1",""
"f2de42ca-3715-4069-a506-10410ac6bb82","832855","FMNH","Insects","FMNHINS 0000 832 855","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65235","Paraguay Boquerón","Paraguay","Boquerón","","","","","-21.19","-61.6969","1",""
"b27c1bfe-4ffd-4b0e-9953-9f6979e3695c","832856","FMNH","Insects","FMNHINS 0000 832 856","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65237","Paraguay Boquerón","Paraguay","Boquerón","","","","","-21.19","-61.6969","1",""
"f800d43c-ac8e-487a-8739-087a53c48ece","832857","FMNH","Insects","FMNHINS 0000 832 857","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65241","Paraguay Boquerón","Paraguay","Boquerón","","","","","-21.19","-61.6969","1",""
"358a018c-5a9e-4885-8112-b00cbbf59177","832858","FMNH","Insects","FMNHINS 0000 832 858","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65245","Paraguay Boquerón","Paraguay","Boquerón","","","","","-21.19","-61.6969","1",""
"f94f67f2-9ced-431f-b7e7-e2c4ba838059","832859","FMNH","Insects","FMNHINS 0000 832 859","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65343","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-19.6261","-60.5969","2",""
"c4ccd827-322b-447b-a602-19c5cfe23c63","832860","FMNH","Insects","FMNHINS 0000 832 860","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65425","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-19.5486","-60.5272","1",""
"bd977718-6e2e-4679-a8e2-b6be78a2e899","832861","FMNH","Insects","FMNHINS 0000 832 861","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65465","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-19.5486","-60.5272","1",""
"d41e3b7f-1a8e-4cab-8973-f6195245e8dc","832862","FMNH","Insects","FMNHINS 0000 832 862","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65472","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-19.5486","-60.5272","1",""
"693d26e6-e205-4756-9bab-f7fc98894c68","832863","FMNH","Insects","FMNHINS 0000 832 863","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65477","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-19.5486","-60.5272","1",""
"bf634c4d-3160-4913-97d8-812af887d6f9","832864","FMNH","Insects","FMNHINS 0000 832 864","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65492","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-19.5486","-60.5272","1",""
"e512c753-a177-4a6c-a28b-3a4465de2904","832865","FMNH","Insects","FMNHINS 0000 832 865","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65497","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-19.5486","-60.5272","1",""
"90a7efdb-24dc-4266-9eb6-d08a03f3e63e","832866","FMNH","Insects","FMNHINS 0000 832 866","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65500","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-19.5486","-60.5272","1",""
"6b8bf074-ab14-47ec-bdf8-cbbcf5e09b9e","832867","FMNH","Insects","FMNHINS 0000 832 867","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65508","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-19.5486","-60.5272","1",""
"6ab6401f-69c9-4457-8891-011a5d3e3cf7","832868","FMNH","Insects","FMNHINS 0000 832 868","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 66452","Paraguay Boqueron","Paraguay","Boqueron","","","","","-21.2089","-61.6581","1",""
"73506ef2-f872-4fd6-9adb-307a05fcc481","832869","FMNH","Insects","FMNHINS 0000 832 869","Trichobius parasiticus Gervais, 1844","","R. D. Owen, M. R. Willig","TK 60730","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-21.0464","-57.8769","18",""
"0fb88048-b930-4481-b027-b4abd1f4e585","832870","FMNH","Insects","FMNHINS 0000 832 870","Trichobius parasiticus Gervais, 1844","","R. D. Owen, M. R. Willig","TK 60731","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-21.0464","-57.8769","28",""
"29d30dbc-6b40-4772-b0ac-bf2e0be1af45","832871","FMNH","Insects","FMNHINS 0000 832 871","Trichobius parasiticus Gervais, 1844","","R. D. Owen, M. R. Willig","TK 60732","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-21.0464","-57.8769","17",""
"79b38f9b-c599-4265-bf48-f3e7836f63f4","832872","FMNH","Insects","FMNHINS 0000 832 872","Trichobius parasiticus Gervais, 1844","","R. D. Owen, M. R. Willig","TK 60733","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-21.0464","-57.8769","15",""
"66c92ea8-3015-43e6-b3c7-0e862caf66a2","832873","FMNH","Insects","FMNHINS 0000 832 873","Trichobius parasiticus Gervais, 1844","","R. D. Owen, M. R. Willig","TK 60734","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-21.0464","-57.8769","8",""
"41548022-45ad-46a0-aaf0-9b56d8fb0d8d","832874","FMNH","Insects","FMNHINS 0000 832 874","Trichobius parasiticus Gervais, 1844","","R. D. Owen, M. R. Willig","TK 60735","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-21.0464","-57.8769","30",""
"81a91edc-ee8e-48b2-a690-c9659c160bd0","832875","FMNH","Insects","FMNHINS 0000 832 875","Trichobius parasiticus Gervais, 1844","","R. D. Owen, M. R. Willig","TK 60737","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-21.0464","-57.8769","9",""
"75b41e8c-3789-45bf-98dc-8d382355dfeb","832876","FMNH","Insects","FMNHINS 0000 832 876","Trichobius parasiticus Gervais, 1844","","R. D. Owen, M. R. Willig","TK 60738","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-21.0464","-57.8769","3",""
"d41313c7-ceb3-43c6-8c6e-f30c7ec2a2a7","832877","FMNH","Insects","FMNHINS 0000 832 877","Trichobius parasiticus Gervais, 1844","","R. D. Owen, M. R. Willig","TK 60740","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-21.0464","-57.8769","7",""
"36190955-dcb7-496d-b8a0-046786a5ea31","832878","FMNH","Insects","FMNHINS 0000 832 878","Trichobius parasiticus Gervais, 1844","","R. D. Owen, M. R. Willig","TK 61308","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","2",""
"222f1a8d-9e8a-4ca0-a9d6-cf428d08fa7c","832879","FMNH","Insects","FMNHINS 0000 832 879","Trichobius parasiticus Gervais, 1844","","R. D. Owen, M. R. Willig","TK 61309","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","6",""
"0ee10c98-1dcb-42ed-9aca-8ed8679b6d8d","832880","FMNH","Insects","FMNHINS 0000 832 880","Trichobius parasiticus Gervais, 1844","","R. D. Owen, M. R. Willig","TK 62423","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-21.3014","-59.5622","5",""
"813cccc3-73ed-4c4d-9a7c-49e1c10b7b68","832881","FMNH","Insects","FMNHINS 0000 832 881","Trichobius uniformis Curran, 1935","","R. D. Owen, M. R. Willig","TK 61346","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","1",""
"2edcdf61-f605-4fe6-b6d4-857473483acd","832882","FMNH","Insects","FMNHINS 0000 832 882","Trichobius uniformis Curran, 1935","","R. D. Owen, M. R. Willig","TK 61384","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","1",""
"fd6b584b-e09d-47e5-a36c-5f24cf457af7","832883","FMNH","Insects","FMNHINS 0000 832 883","Trichobius uniformis Curran, 1935","","R. D. Owen, M. R. Willig","TK 61385","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","2",""
"d910650f-c580-4d17-9619-759a07895b5b","832884","FMNH","Insects","FMNHINS 0000 832 884","Trichobius uniformis Curran, 1935","","R. D. Owen, M. R. Willig","TK 61386","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","1",""
"13e9e0dc-388d-4ffe-8222-d3ce052bfa93","832885","FMNH","Insects","FMNHINS 0000 832 885","Trichobius uniformis Curran, 1935","","R. D. Owen, M. R. Willig","TK 61387","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","1",""
"ad9ba6b9-7a63-480d-9fff-a31b07799d6c","832886","FMNH","Insects","FMNHINS 0000 832 886","Trichobius uniformis Curran, 1935","","R. D. Owen, M. R. Willig","TK 61388","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","2",""
"97b17632-3881-4074-b8ed-354eaff46956","832888","FMNH","Insects","FMNHINS 0000 832 888","Xenotrichobius noctilionis Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 60062","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6678","-58.5953","1",""
"11adcbe1-9434-4695-8a08-895d3db14680","374928","FMNH","Insects","FMNHINS 0000 374 928","Basilia (Basilia) bequaerti Guimarães & d'Andretta, 1956","","R. D. Owen, M. R. Willig","TK 64109","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6318","-57.3558","1",""
"c9225740-534e-4d6d-9d17-4a55589a55f5","374929","FMNH","Insects","FMNHINS 0000 374 929","Basilia (Basilia) bequaerti Guimarães & d'Andretta, 1956","","R. D. Owen, M. R. Willig","TK 64165","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6318","-57.3558","1",""
"bcfc40bc-0d20-458b-97a9-6e87a80018af","374930","FMNH","Insects","FMNHINS 0000 374 930","Basilia (Basilia) bequaerti Guimarães & d'Andretta, 1956","","R. D. Owen, M. R. Willig","TK 64210","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6723","-57.3493","2",""
"9f933b82-31dc-4cfa-b35d-5426a98e53a4","374931","FMNH","Insects","FMNHINS 0000 374 931","Basilia (Basilia) bequaerti Guimarães & d'Andretta, 1956","","R. D. Owen, M. R. Willig","TK 64211","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6723","-57.3493","3",""
"a7f266c4-7fab-4329-9702-816d976375de","374932","FMNH","Insects","FMNHINS 0000 374 932","Basilia (Basilia) bequaerti Guimarães & d'Andretta, 1956","","R. D. Owen, M. R. Willig","TK 64218","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6318","-57.3558","2",""
"9b2a69bd-ff92-41f6-821f-374b2d55085b","374933","FMNH","Insects","FMNHINS 0000 374 933","Basilia (Basilia) bequaerti Guimarães & d'Andretta, 1956","","R. D. Owen, M. R. Willig","TK 64235","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6135","-57.3528","1",""
"795992fe-10aa-4ca0-b79d-4e3ac8df5bfa","374934","FMNH","Insects","FMNHINS 0000 374 934","Basilia (Basilia) bequaerti Guimarães & d'Andretta, 1956","","R. D. Owen, M. R. Willig","TK 61449","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6723","-57.3493","1",""
"f4326412-9561-488d-a97a-5df0f0913879","374935","FMNH","Insects","FMNHINS 0000 374 935","Basilia (Basilia) bequaerti Guimarães & d'Andretta, 1956","","R. D. Owen, M. R. Willig","TK 64255","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6723","-57.3493","1",""
"e90cefc5-cd79-484e-8577-ba30cfeadb67","374936","FMNH","Insects","FMNHINS 0000 374 936","Basilia (Basilia) bequaerti Guimarães & d'Andretta, 1956","","R. D. Owen, M. R. Willig","TK 64290","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6723","-57.3493","1",""
"2c1d1e44-5852-448f-8b90-92fc00562880","374937","FMNH","Insects","FMNHINS 0000 374 937","Basilia (Basilia) bequaerti Guimarães & d'Andretta, 1956","","R. D. Owen, M. R. Willig","TK 61581","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6318","-57.3558","3",""
"c3840f04-e877-4b38-9b0a-1ca8289a4e4e","374938","FMNH","Insects","FMNHINS 0000 374 938","Basilia (Basilia) bequaerti Guimarães & d'Andretta, 1956","","R. D. Owen, M. R. Willig","TK 60490","Paraguay Cordillera","Paraguay","Cordillera","","","","","-25.042","-56.6597","2",""
"e2d1cba4-60bb-43ef-b39a-76fc6e39fd3a","374939","FMNH","Insects","FMNHINS 0000 374 939","Basilia (Basilia) bequaerti Guimarães & d'Andretta, 1956","","R. D. Owen, M. R. Willig","TK 64829","Paraguay Cordillera","Paraguay","Cordillera","","","","","-25.07","-56.6022","1",""
"320e779a-d1fc-4307-881d-e4da5d978680","374941","FMNH","Insects","FMNHINS 0000 374 941","Basilia (Basilia) bequaerti Guimarães & d'Andretta, 1956","","R. D. Owen, M. R. Willig","TK 64190","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6135","-57.3528","1",""
"6f9c581d-cf75-40f7-8dbc-742ad20ea975","374955","FMNH","Insects","FMNHINS 0000 374 955","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 60095","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6505","-58.5798","1",""
"f982620c-d273-49ea-926f-50b5dabb493e","374956","FMNH","Insects","FMNHINS 0000 374 956","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 60158","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6713","-58.5882","2",""
"10d4af9c-06e5-4585-89a8-658f2fd017cf","374957","FMNH","Insects","FMNHINS 0000 374 957","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 60174","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.687","-58.5882","1",""
"b077bb08-9b9b-4d21-bd4b-837566092810","374958","FMNH","Insects","FMNHINS 0000 374 958","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 61655","Paraguay Ñeembucú","Paraguay","Ñeembucú","","","","","-26.6597","-58.0927","1",""
"65d2272c-21ad-49a9-bffc-7576f93ada7c","374959","FMNH","Insects","FMNHINS 0000 374 959","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 60986","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.183","-58.157","3",""
"6e27f8c7-53f6-45a4-8731-481da87b3215","374960","FMNH","Insects","FMNHINS 0000 374 960","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 60991","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.183","-58.157","2",""
"6ca91f09-e23d-46ea-b74c-3d25110bd2aa","374961","FMNH","Insects","FMNHINS 0000 374 961","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 60997","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.183","-58.157","2",""
"aba7ce76-6763-4be0-a7ef-4f6504b3162b","374962","FMNH","Insects","FMNHINS 0000 374 962","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 61000","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.183","-58.157","1",""
"50d8805f-9bab-4a26-84f4-59c2c2c8f716","374963","FMNH","Insects","FMNHINS 0000 374 963","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 60761","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-21.0985","-57.892","1",""
"8c9bb71e-85bb-4f4a-9a23-447b5f5b1f96","374964","FMNH","Insects","FMNHINS 0000 374 964","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 60764","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-21.0985","-57.892","1",""
"3299f21c-08cf-452e-8117-bc81c9e3bad2","374965","FMNH","Insects","FMNHINS 0000 374 965","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 60765","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-21.0985","-57.892","3",""
"9738909d-3457-4d9a-bb12-24b8e307cad1","374966","FMNH","Insects","FMNHINS 0000 374 966","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 60768","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-21.0985","-57.892","1",""
"a2a5cdde-d5da-4db8-9c9a-65f5afad6e43","374967","FMNH","Insects","FMNHINS 0000 374 967","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 60769","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-21.0985","-57.892","1",""
"79cac67c-58f9-49c6-a1e1-7f90c9b39a7c","374968","FMNH","Insects","FMNHINS 0000 374 968","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 64478","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4987","-57.5487","2",""
"d5080b57-2b14-4836-bc10-39017f4698b4","374969","FMNH","Insects","FMNHINS 0000 374 969","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 64480","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4987","-57.5487","1",""
"5626aa4c-a160-4540-9a8a-f3a6ae7168ab","374970","FMNH","Insects","FMNHINS 0000 374 970","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 64481","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4987","-57.5487","2",""
"78b4f288-4f06-4aba-85ad-b1b5cd39ddbc","374971","FMNH","Insects","FMNHINS 0000 374 971","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 64484","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4987","-57.5487","3",""
"45e85ffd-4581-406f-9982-92ed0aa5a6c6","374972","FMNH","Insects","FMNHINS 0000 374 972","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 64487","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4987","-57.5487","2",""
"847b6008-9cd5-4995-b03c-083e4b5f4db1","374973","FMNH","Insects","FMNHINS 0000 374 973","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 64502","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4987","-57.5487","1",""
"8559205b-beb3-4eba-8c31-34c1b1a2a276","374974","FMNH","Insects","FMNHINS 0000 374 974","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 64503","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4987","-57.5487","1",""
"9357864c-7148-45c9-aa75-5ee49c2a4867","374975","FMNH","Insects","FMNHINS 0000 374 975","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 64504","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4987","-57.5487","3",""
"928f53b0-68d8-4a1b-908a-998cce4b0d42","374976","FMNH","Insects","FMNHINS 0000 374 976","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 64505","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4987","-57.5487","2",""
"153bee24-ff70-4c3f-9891-c5942f066c20","374977","FMNH","Insects","FMNHINS 0000 374 977","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 64506","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4987","-57.5487","1",""
"a04418c2-02df-4834-acad-a458ff2440b5","374978","FMNH","Insects","FMNHINS 0000 374 978","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 64551","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4987","-57.5487","1",""
"25c995db-b5e4-4c34-8bdc-34a27c3b537f","374979","FMNH","Insects","FMNHINS 0000 374 979","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 64575","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4987","-57.5487","1",""
"5c573960-744a-47bb-89e0-9ea31b2ca190","374981","FMNH","Insects","FMNHINS 0000 374 981","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen","TK 114829","Paraguay Concepción","Paraguay","Concepción","","","","","-22.65","-57.5367","2",""
"91ec59da-4118-4f3a-a374-826a49a5276d","374982","FMNH","Insects","FMNHINS 0000 374 982","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 60163","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6713","-58.5882","1",""
"835dd682-7967-473e-ada5-5d3aae35fda1","374983","FMNH","Insects","FMNHINS 0000 374 983","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 60152","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6713","-58.5882","1",""
"e72373a6-1ccd-4d32-bad3-fe647b01e9eb","374984","FMNH","Insects","FMNHINS 0000 374 984","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 60156","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6713","-58.5882","2",""
"ebc8f9cc-ea88-492b-9f12-11131fb3ee09","374985","FMNH","Insects","FMNHINS 0000 374 985","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 60159","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6713","-58.5882","1",""
"e47386dd-1ade-4bce-b609-8cafbc575066","374986","FMNH","Insects","FMNHINS 0000 374 986","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 63264","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.0883","-61.787","1",""
"c614b6b4-62a7-4b74-848a-fcaa5fbc95c1","374987","FMNH","Insects","FMNHINS 0000 374 987","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 63325","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.0883","-61.787","3",""
