"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a859c77e-614e-4ed9-8ce5-f0eb58262bdd","3472071","FMNH","Insects","FMNHINS 0003 472 071","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"4435f5b7-a6d4-4ae5-970c-ae2aa51a07cb","3472072","FMNH","Insects","FMNHINS 0003 472 072","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"38e71a6d-0960-42ee-abb4-9bcf8bf6f3b6","3472073","FMNH","Insects","FMNHINS 0003 472 073","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"f4e54568-e1ea-4236-b0ce-6eab39400c76","3472074","FMNH","Insects","FMNHINS 0003 472 074","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"b145ecaf-edfd-401f-91a7-8a0f56061b19","3472075","FMNH","Insects","FMNHINS 0003 472 075","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"e651b69d-516c-4540-b55c-f4c243e0c224","3472076","FMNH","Insects","FMNHINS 0003 472 076","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"adf67393-6303-4931-81d4-36262c4ce54a","3472077","FMNH","Insects","FMNHINS 0003 472 077","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"7d82f428-5699-405a-ba70-9b5429ab7277","3472078","FMNH","Insects","FMNHINS 0003 472 078","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"68520ca7-abea-463f-8def-e7bcb6f86c74","3472079","FMNH","Insects","FMNHINS 0003 472 079","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"011fad60-97ba-44e0-aeeb-f40ecc13d757","3472080","FMNH","Insects","FMNHINS 0003 472 080","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"a4361af6-6574-40cf-9333-b217ebecc5c1","3472081","FMNH","Insects","FMNHINS 0003 472 081","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"23589c81-0d96-4bc4-8177-a4ce691d0503","3472082","FMNH","Insects","FMNHINS 0003 472 082","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"8989b731-400e-4a5f-8372-7a45fe9f6eb4","3472083","FMNH","Insects","FMNHINS 0003 472 083","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"5c6d94a0-1de3-4e3b-b380-065f18c3ee6d","3472084","FMNH","Insects","FMNHINS 0003 472 084","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"dc506237-2a34-471e-8460-ebe873ee7acf","3472085","FMNH","Insects","FMNHINS 0003 472 085","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"56d0433e-ffbc-4efa-9000-5d413b9a29b0","3472086","FMNH","Insects","FMNHINS 0003 472 086","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"4bbc0f8e-aa84-4335-b4da-422c0687da0a","3472087","FMNH","Insects","FMNHINS 0003 472 087","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"e894d43c-febd-4ef0-bb84-455fea8316b7","3472088","FMNH","Insects","FMNHINS 0003 472 088","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"7059849a-0e68-4651-a2f9-eedf3cbc7b83","3472089","FMNH","Insects","FMNHINS 0003 472 089","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"060193c2-8e64-46a8-b7d6-b13581710ba4","3472090","FMNH","Insects","FMNHINS 0003 472 090","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"da71c320-7982-4a26-ad55-1e619a6ca312","3472091","FMNH","Insects","FMNHINS 0003 472 091","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"ae9f3244-32fb-4cec-858f-f5c4f2ac0532","3472092","FMNH","Insects","FMNHINS 0003 472 092","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"39cddff8-837e-4b3f-9b6d-1ff2ab62c504","3472093","FMNH","Insects","FMNHINS 0003 472 093","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"caf86f16-afa5-4caa-b769-ca37f6c3bebb","3472094","FMNH","Insects","FMNHINS 0003 472 094","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"f4520388-2d8f-49f2-b7f6-dd7148788aad","3472095","FMNH","Insects","FMNHINS 0003 472 095","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"9fe30cc1-0679-4bfe-aced-b7e9b421c152","3472096","FMNH","Insects","FMNHINS 0003 472 096","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"5fae0058-310e-4da9-8bc8-56145ea28894","3472097","FMNH","Insects","FMNHINS 0003 472 097","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"bfc3a114-eb7e-4a9f-94b0-afbe73b9fc85","3472098","FMNH","Insects","FMNHINS 0003 472 098","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"764c9dc3-d2a6-407c-b0db-4e21fa2466b6","3472099","FMNH","Insects","FMNHINS 0003 472 099","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"79072b55-b04d-4ff9-8dba-359a95f51bbd","3472100","FMNH","Insects","FMNHINS 0003 472 100","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"db93e7e3-5334-4dc7-a237-6b963ce177a7","3472101","FMNH","Insects","FMNHINS 0003 472 101","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"fd55a90b-1335-4c8a-83df-0273c087cb2a","3472102","FMNH","Insects","FMNHINS 0003 472 102","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"4d2a0e64-fde7-4500-aed5-dc2c1e3ab87d","3472103","FMNH","Insects","FMNHINS 0003 472 103","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"7be9abd3-6441-47b2-b599-65b62970020e","3472104","FMNH","Insects","FMNHINS 0003 472 104","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"d9719ea3-9220-4ef6-9fa8-699483ad1525","3472105","FMNH","Insects","FMNHINS 0003 472 105","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"3703309a-4dd8-44c0-a61f-e1f48230c703","3472106","FMNH","Insects","FMNHINS 0003 472 106","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"d3311bcd-cc00-4efd-ae12-4985c896e57b","3472107","FMNH","Insects","FMNHINS 0003 472 107","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"2e49762d-3286-4b5b-a1e0-cddb05017240","3472108","FMNH","Insects","FMNHINS 0003 472 108","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"af50e1b0-de2e-4f98-b55f-00b537a5d647","3472109","FMNH","Insects","FMNHINS 0003 472 109","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"b46c8f30-700d-4931-8fe0-70872ae7c8fd","3472110","FMNH","Insects","FMNHINS 0003 472 110","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"dcc65d6c-6146-4e15-a123-e7fcc8f7808e","3472055","FMNH","Insects","FMNHINS 0003 472 055","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","2",""
"d536daec-2b05-4324-95e3-02dec36f6f25","3472577","FMNH","Insects","FMNHINS 0003 472 577","Eciton vagans (Olivier, 1792)","","K. Baudier","CH_Evaga001","","Costa Rica","","","","","","10.2622","-84.8276","1",""
"12fa4266-962e-4d2d-8813-5fb0970930ed","3472578","FMNH","Insects","FMNHINS 0003 472 578","Eciton vagans (Olivier, 1792)","","K. Baudier","CH_Evaga001","","Costa Rica","","","","","","10.2622","-84.8276","1",""
"41aed217-ff4c-4ae0-aec4-850b158f591f","3472579","FMNH","Insects","FMNHINS 0003 472 579","Eciton vagans (Olivier, 1792)","","K. Baudier","CH_Evaga001","","Costa Rica","","","","","","10.2622","-84.8276","1",""
"11e3dc05-e407-4a18-a00d-2368f205e098","3472580","FMNH","Insects","FMNHINS 0003 472 580","Eciton vagans (Olivier, 1792)","","K. Baudier","CH_Evaga001","","Costa Rica","","","","","","10.2622","-84.8276","1",""
"6bf8901d-4d1a-4a1c-8337-09af039abc6c","3472581","FMNH","Insects","FMNHINS 0003 472 581","Eciton burchellii (Westwood, 1842)","","K. Baudier","CH_Ebpar002","","Costa Rica","","","","","","10.263","-84.8299","1",""
"7ee637fa-442b-42b8-98e7-8f893ea4fc1d","3472582","FMNH","Insects","FMNHINS 0003 472 582","Eciton burchellii (Westwood, 1842)","","K. Baudier","CH_Ebpar002","","Costa Rica","","","","","","10.263","-84.8299","1",""
"68f7aeee-88e6-4aed-855e-15f014e93e32","3472583","FMNH","Insects","FMNHINS 0003 472 583","Eciton burchellii (Westwood, 1842)","","K. Baudier","CH_Ebpar002","","Costa Rica","","","","","","10.263","-84.8299","1",""
"2f92b3bf-cec5-4da4-8619-c003a4561c67","3472584","FMNH","Insects","FMNHINS 0003 472 584","Eciton burchellii (Westwood, 1842)","","K. Baudier","CH_Ebpar002","","Costa Rica","","","","","","10.263","-84.8299","1",""
"47f6471a-4bd0-4f2c-a830-157da03e8697","3472111","FMNH","Insects","FMNHINS 0003 472 111","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW110","","Costa Rica","","","","","","10.8253","-85.6108","1",""
"68b18fb6-2ebb-447a-9b78-28cea50892d6","3472112","FMNH","Insects","FMNHINS 0003 472 112","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW110","","Costa Rica","","","","","","10.8253","-85.6108","1",""
"43f1cb9f-25df-4ea2-9337-d083a0958dbd","3471866","FMNH","Insects","FMNHINS 0003 471 866","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"71ae41b7-889a-4743-ac66-ce538cdcce8f","3471867","FMNH","Insects","FMNHINS 0003 471 867","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"4850a007-8b32-42c0-bc44-83aa4485060e","3471868","FMNH","Insects","FMNHINS 0003 471 868","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"69adf822-5896-46dc-a507-9840b982a8d5","3471869","FMNH","Insects","FMNHINS 0003 471 869","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"4d996dba-c424-44e6-8b81-a2c5992d7873","3471870","FMNH","Insects","FMNHINS 0003 471 870","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"9dbc35b9-ba9b-4671-b7e2-cf9225fd24b6","3471871","FMNH","Insects","FMNHINS 0003 471 871","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"22df5234-e869-4a81-b89e-6a84ccd7c733","3471872","FMNH","Insects","FMNHINS 0003 471 872","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"c0c59336-b637-4839-8946-895c1421456d","3471873","FMNH","Insects","FMNHINS 0003 471 873","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"81448349-32c5-44e0-8631-5d199bb75ecb","3471874","FMNH","Insects","FMNHINS 0003 471 874","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"a92e392c-1f16-4fae-9a0f-19c78614ee18","3471875","FMNH","Insects","FMNHINS 0003 471 875","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"3b8e761f-7219-47ae-b65f-f9045f3a9796","3471876","FMNH","Insects","FMNHINS 0003 471 876","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"353898a3-292c-4b15-965d-90b5f0a872fc","3471877","FMNH","Insects","FMNHINS 0003 471 877","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"011766f7-8f0c-46e0-beb1-9f66387f633d","3471878","FMNH","Insects","FMNHINS 0003 471 878","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"daa2188b-51a5-449a-85d9-9b67d25fbb19","3471879","FMNH","Insects","FMNHINS 0003 471 879","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"24f72f29-52b5-440e-b742-75be82974db8","3471880","FMNH","Insects","FMNHINS 0003 471 880","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"4f1fc6d4-1bb4-4eb5-8c1f-963386ad70fa","3471881","FMNH","Insects","FMNHINS 0003 471 881","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"cf69de70-c5ae-4584-bf3a-dedaf9f929c4","3471882","FMNH","Insects","FMNHINS 0003 471 882","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"e4c66afa-3bd1-4d86-b1df-7fadcc5dbb43","3471883","FMNH","Insects","FMNHINS 0003 471 883","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"1cf6ef96-a6b5-4ef9-a97c-6cc0f5f877a7","3471884","FMNH","Insects","FMNHINS 0003 471 884","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"830188f3-dbd3-4f03-b540-dde10157f6ad","3471885","FMNH","Insects","FMNHINS 0003 471 885","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"c45f8f3d-6fc5-4851-8f9e-1295dc3ef16a","3471886","FMNH","Insects","FMNHINS 0003 471 886","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"620e23fe-74bf-4f1a-a280-0d799e211ac0","3471887","FMNH","Insects","FMNHINS 0003 471 887","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"46f2c604-ee50-4423-93b1-adbc36f5ccf1","3471888","FMNH","Insects","FMNHINS 0003 471 888","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"60a5fffd-2650-4940-9821-bb7cbbb21596","3471889","FMNH","Insects","FMNHINS 0003 471 889","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"59bc7e98-5b25-42e9-94d6-ca33b8cf36fc","3471890","FMNH","Insects","FMNHINS 0003 471 890","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"a6736959-e341-49cd-8dc5-1ac214c56df5","3471891","FMNH","Insects","FMNHINS 0003 471 891","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"1d6d0060-01a0-41d6-a083-38825ec9012f","3471892","FMNH","Insects","FMNHINS 0003 471 892","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"cffe4754-1d14-4e5a-9a76-419bf726a18c","3471893","FMNH","Insects","FMNHINS 0003 471 893","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"a62ef6fd-f6ac-4594-bb50-aba4a764d7df","3471894","FMNH","Insects","FMNHINS 0003 471 894","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"f7e01a3d-adcf-4c23-a5e0-a3b182ad0e4b","3471895","FMNH","Insects","FMNHINS 0003 471 895","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"60b71ded-6a9d-4910-9feb-f1558939c2cb","3471896","FMNH","Insects","FMNHINS 0003 471 896","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"ab34b0b4-a05f-460d-8e47-a6b6322bd661","3471897","FMNH","Insects","FMNHINS 0003 471 897","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"5941524c-83b4-4fed-824c-4b73cde5cc03","3471898","FMNH","Insects","FMNHINS 0003 471 898","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"d9287d4a-4c7d-403d-934c-810827560fad","3471899","FMNH","Insects","FMNHINS 0003 471 899","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"738002b6-129c-4d50-9da5-78e181120359","3471900","FMNH","Insects","FMNHINS 0003 471 900","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"6a37481a-2f53-4d7d-abeb-c2386212ec2a","3471901","FMNH","Insects","FMNHINS 0003 471 901","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"821060a7-9e1f-49ce-8440-b35971032df8","3471902","FMNH","Insects","FMNHINS 0003 471 902","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"613ad55c-1ff6-4dfc-9069-c11b6cfc27bb","3471903","FMNH","Insects","FMNHINS 0003 471 903","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"11f1e872-631e-4db1-bf08-d42649a35da5","3471904","FMNH","Insects","FMNHINS 0003 471 904","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"a3496bee-7072-4f6b-bcd7-b00dc19a76e0","3471905","FMNH","Insects","FMNHINS 0003 471 905","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"80d6b9dc-82a7-4394-b30f-e3a097aa451d","3471906","FMNH","Insects","FMNHINS 0003 471 906","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"c5638076-3542-4de3-b6ec-9c87d689f08d","3471907","FMNH","Insects","FMNHINS 0003 471 907","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"f659dd14-2e9a-41db-ac4a-4400c2ec3f15","3471908","FMNH","Insects","FMNHINS 0003 471 908","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"037cec02-8cc7-4c3e-90d8-08b85f6bdda3","3471909","FMNH","Insects","FMNHINS 0003 471 909","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"da40e3e9-0fa6-48fe-8765-8b76db58ff6c","3471910","FMNH","Insects","FMNHINS 0003 471 910","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"b913486b-600d-432d-841a-36ebd7abbb05","3471911","FMNH","Insects","FMNHINS 0003 471 911","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"bb7bd3c1-b302-47ee-9e8f-81d393dd188f","3471912","FMNH","Insects","FMNHINS 0003 471 912","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"9510fad2-0246-4e1b-a9cd-4c41ba4e9fdd","3471913","FMNH","Insects","FMNHINS 0003 471 913","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"5cd7be5e-be6c-4cb6-a920-79ac2c04251f","3472573","FMNH","Insects","FMNHINS 0003 472 573","Eciton burchellii (Westwood, 1842)","","K. Baudier","CH_Ebpar001","","Costa Rica","","","","","","10.2621","-84.8276","1",""
"964950c0-8103-4507-b021-5016a322b7ad","3472574","FMNH","Insects","FMNHINS 0003 472 574","Eciton burchellii (Westwood, 1842)","","K. Baudier","CH_Ebpar001","","Costa Rica","","","","","","10.2621","-84.8276","1",""
"4d206e99-f532-453f-b8fe-a89d5df019f5","3472575","FMNH","Insects","FMNHINS 0003 472 575","Eciton burchellii (Westwood, 1842)","","K. Baudier","CH_Ebpar001","","Costa Rica","","","","","","10.2621","-84.8276","1",""
"0120f6b5-8442-4520-ad95-169e908e3df4","3472576","FMNH","Insects","FMNHINS 0003 472 576","Eciton burchellii (Westwood, 1842)","","K. Baudier","CH_Ebpar001","","Costa Rica","","","","","","10.2621","-84.8276","1",""
"61bee02b-3e2f-4bdd-bfa5-430516fb94a0","3472136","FMNH","Insects","FMNHINS 0003 472 136","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW115","","Costa Rica","","","","","","10.7769","-85.668","1",""
"4ce1afe7-85ea-4a69-86ab-ca9cc3809e88","3472137","FMNH","Insects","FMNHINS 0003 472 137","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW115","","Costa Rica","","","","","","10.7769","-85.668","1",""
"ba5b818e-b922-4069-9f37-33609ca338c6","3472138","FMNH","Insects","FMNHINS 0003 472 138","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW115","","Costa Rica","","","","","","10.7769","-85.668","1",""
"b99b1c0f-f003-4dce-b332-ccaca2d9f26b","3472139","FMNH","Insects","FMNHINS 0003 472 139","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW115","","Costa Rica","","","","","","10.7769","-85.668","1",""
"9d72ad16-0820-4880-93ad-3a088ab7edfb","3472140","FMNH","Insects","FMNHINS 0003 472 140","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW115","","Costa Rica","","","","","","10.7769","-85.668","1",""
"6f2df889-8a35-4f82-b336-4b36399fa6e5","3472141","FMNH","Insects","FMNHINS 0003 472 141","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW115","","Costa Rica","","","","","","10.7769","-85.668","1",""
"2899ae08-6b2c-4e8c-bef4-e68c0c31d6dd","3472142","FMNH","Insects","FMNHINS 0003 472 142","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW115","","Costa Rica","","","","","","10.7769","-85.668","1",""
"8d22221d-f188-429f-adda-4df7c2772f4d","3472143","FMNH","Insects","FMNHINS 0003 472 143","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW115","","Costa Rica","","","","","","10.7769","-85.668","1",""
"c3f26c7e-d813-43c5-87f8-49361a03703e","3472144","FMNH","Insects","FMNHINS 0003 472 144","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW115","","Costa Rica","","","","","","10.7769","-85.668","1",""
"1865ca3f-9c30-4e17-9f25-f4d667641b73","3472145","FMNH","Insects","FMNHINS 0003 472 145","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW115","","Costa Rica","","","","","","10.7769","-85.668","1",""
"9964465d-ce68-49ad-a422-babdd0b17267","3472146","FMNH","Insects","FMNHINS 0003 472 146","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW115","","Costa Rica","","","","","","10.7769","-85.668","1",""
"681c83ab-ba16-4ec6-85f9-47438cbf7fcd","3472147","FMNH","Insects","FMNHINS 0003 472 147","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW115","","Costa Rica","","","","","","10.7769","-85.668","1",""
"84f73f6c-7cc6-436d-880c-4e3f2820e969","3472148","FMNH","Insects","FMNHINS 0003 472 148","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW115","","Costa Rica","","","","","","10.7769","-85.668","1",""
"39d20a09-fca2-4d38-b8d6-70e090eba5d1","3472149","FMNH","Insects","FMNHINS 0003 472 149","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW115","","Costa Rica","","","","","","10.7769","-85.668","1",""
"9020b666-2928-4998-a1e4-ee627beebd13","3472150","FMNH","Insects","FMNHINS 0003 472 150","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW115","","Costa Rica","","","","","","10.7769","-85.668","1",""
"a9ad1894-497f-4437-b44a-dbdc87bf9588","3472151","FMNH","Insects","FMNHINS 0003 472 151","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW115","","Costa Rica","","","","","","10.7769","-85.668","1",""
"471f628c-a627-4e58-9283-3c39013cf0d5","3472152","FMNH","Insects","FMNHINS 0003 472 152","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW115","","Costa Rica","","","","","","10.7769","-85.668","1",""
