"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d9511b86-5465-4fcb-b9ee-d7e0898de91a","887695","FMNH","Birds","96036","Lagonosticta senegala rhodopsis","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"5a2a7acb-7689-4eff-919a-ff6173bbe4ee","887270","FMNH","Birds","95611","Pluvianus aegyptius aegyptius","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"53c2b6de-290e-43f2-8300-beba31600597","915215","FMNH","Birds","122180","Eremomela icteropygialis alexanderi","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Male","","","",""
"dc9815c3-5806-4499-9f75-c1e976bafa10","885087","FMNH","Birds","93429","Lagonosticta senegala rhodopsis","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Female","","","",""
"c32857aa-c5a1-433b-9025-27f4024aad14","885108","FMNH","Birds","93450","Pluvianus aegyptius aegyptius","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Male","","","",""
"d8eb7415-f399-4747-bf6a-e7578c4d1d4e","915192","FMNH","Birds","122157","Phylloscopus bonelli bonelli","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Male","","","",""
"4756dd4c-9cca-4876-ba4f-af6255404a97","887275","FMNH","Birds","95616","Glareola nuchalis liberiae","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"51b12b78-b00f-41bc-b615-69954c49691d","914944","FMNH","Birds","121909","Galerida cristata senegallensis","","G. L. Bates","","Mali","Mali","","","","skin(r)","Male","","","",""
"89892caf-55bb-4c42-95c3-56ef6e0ff7a2","915641","FMNH","Birds","122606","Lonchura malabarica cantans","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Male","","","",""
"eb840bee-9c7c-41fc-ab09-0f35b33322a6","887238","FMNH","Birds","95579","Anhinga melanogaster rufa","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"61c2a9d1-9ebd-48fb-9183-74469d90096e","915702","FMNH","Birds","122667","Estrilda caerulescens","","G. L. Bates","","Mali Mopti","Mali","Mopti","","","skin(r)","Female","","","",""
"92aa5d11-3dbc-41e8-95bb-4462d020d150","887423","FMNH","Birds","95764","Hyliota flavigaster flavigaster","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"c9e990df-2b52-4235-b0cf-634d47dc4dec","887547","FMNH","Birds","95888","Lamprotornis purpureus purpureus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"fb1078e9-5dab-4065-bb60-c68c62260904","887548","FMNH","Birds","95889","Lamprotornis purpureus purpureus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"5d3fdb0e-4b2d-435c-80a1-21641b17f2a7","887516","FMNH","Birds","95857","Dicrurus adsimilis divaricatus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"993c0468-f0e4-4a63-964e-dbb6feb477b7","887549","FMNH","Birds","95890","Lamprotornis purpureus purpureus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"3b7e7eb0-fdc8-4c5d-a9d4-0178a91dd137","887550","FMNH","Birds","95891","Lamprotornis purpureus purpureus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"485136d6-dde8-4f46-8a41-d25496c82aad","887709","FMNH","Birds","96050","Serinus mozambicus caniceps","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"a333c963-5e80-48ad-8aef-c9d594e73e0b","887271","FMNH","Birds","95612","Pluvianus aegyptius aegyptius","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"9f536c19-7bc6-47dc-94c2-e2f988710c10","885110","FMNH","Birds","93452","Phalacrocorax africanus africanus","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Female","","","",""
"62e19001-0865-44b8-9fdc-bbe16622e613","915172","FMNH","Birds","122137","Sylvia communis icterops","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Male","","","",""
"e6c9bf67-36b9-4fa8-b984-478d02670ce2","887644","FMNH","Birds","95985","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"a1bd63b6-17a8-4dc2-bc24-508e3a3993a5","885086","FMNH","Birds","93428","Lagonosticta senegala rhodopsis","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Male","","","",""
"86a04b1b-8d7c-496c-8df4-6b5a8a9adea2","887276","FMNH","Birds","95617","Glareola nuchalis liberiae","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
