"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8cb24e6c-201f-48b1-a93a-0a51d04a1151","2752275","FMNH","Insects","FMNHINS 0000 110 532","Formica aserva Forel, 1901","","","","","Canada","British Columbia","","","","","49.3737","-123.289","6",""
"f94699e5-24e0-4523-b699-2ff1b51a9e6e","2752253","FMNH","Insects","FMNHINS 0000 109 462","Formica aserva Forel, 1901","","R. E. Gregg","","","Canada","British Columbia","","","","","48.471","-123.553","525",""
"c4749e2e-92ca-4e4d-ac45-2963a224f6b3","2359323","FMNH","Insects","FMNHINS 0000 112 006","Formica neoclara Emery, 1893","","E. V. Gregg","","","Canada","Alberta","","","","","51.2641","-115.375","30",""
"895e8bd9-4508-46b6-8799-aa2067e813e8","2361158","FMNH","Insects","FMNHINS 0000 113 031","Formica dakotensis","","R. E. Gregg","","","Canada","Alberta","","","","","52.8325","-118.08","265",""
"389ad343-c9da-4da4-8b50-7efd6bcccbf9","2752184","FMNH","Insects","FMNHINS 0000 109 504","Formica sanguinea","","R. E. Gregg","","","Canada","British Columbia","","","","","51.4434","-116.531","40",""
"204d4c9d-f690-4c0d-925a-70a2527740cc","2359694","FMNH","Insects","FMNHINS 0000 112 026","Formica neorufibarbis Emery, 1893","","R. E. Gregg","","","Canada","British Columbia","","","","","51.4434","-116.531","1",""
"e3cfb06b-2b06-4017-93e1-87d7874e5c83","2747196","FMNH","Insects","FMNHINS 0000 107 086","Camponotus vicinus Mayr, 1866","","","","","Canada","British Columbia","","","","","49.3737","-123.289","50",""
"f098d7d7-9437-48b6-a42d-08cf1a505bc9","2747197","FMNH","Insects","FMNHINS 0000 107 076","Camponotus vicinus Mayr, 1866","","","","","Canada","British Columbia","","","","","49.3737","-123.289","80",""
"6ee5ec34-7069-44d2-8748-eca3d98d86f4","2747412","FMNH","Insects","FMNHINS 0000 109 888","Crematogaster lineolata (Say, 1836)","","R. E. Gregg","","","Canada","Ontario","","","","","44.3882","-75.915","20",""
"02364a15-be2c-4b16-a7b8-12c7f72ade0a","2747411","FMNH","Insects","FMNHINS 0000 109 679","Crematogaster lineolata (Say, 1836)","","R. E. Gregg","","","Canada","Ontario","","","","","46.273","-79.8022","1",""
"52304eb8-23f5-4653-98a5-2e99f8aec7bf","2751046","FMNH","Insects","FMNHINS 0000 111 868","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Alberta","","","","","51.4146","-116.373","3",""
"4e085c17-d994-4338-910e-22f3a8274429","2359575","FMNH","Insects","FMNHINS 0000 112 020","Formica neorufibarbis Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","51.2","-115.635","310",""
"834eaab0-1176-45ee-acc6-143e7a8b621c","2751071","FMNH","Insects","FMNHINS 0000 111 572","Formica neorufibarbis Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","52.2139","-117.159","35",""
"eff9f178-da39-4c20-80ee-01ac54758229","2751048","FMNH","Insects","FMNHINS 0000 111 566","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Alberta","","","","","52.2139","-117.159","45",""
"556f9ed9-4491-4db8-b404-d904e74e1dc4","2751047","FMNH","Insects","FMNHINS 0000 111 575","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Alberta","","","","","52.2139","-117.159","5",""
"43d5ef31-a2f4-4f7c-95f6-ce0253572268","2751065","FMNH","Insects","FMNHINS 0000 111 582","Formica neorufibarbis Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","51.1236","-115.556","2",""
"dc020d7d-fc16-406b-800c-5bfb171c9ef7","2356168","FMNH","Insects","FMNHINS 0000 111 076","Formica neorufibarbis Emery, 1893","","","","","Canada","British Columbia","","","","","49.4928","-117.295","29",""
"e80f02a6-e2ac-43ce-abfe-84183b60e480","2751072","FMNH","Insects","FMNHINS 0000 111 578","Formica neorufibarbis Emery, 1893","","","","","Canada","British Columbia","","","","","51.4434","-116.531","6",""
"3f0c004e-8661-40d6-abd0-02b3670f1b0a","2751063","FMNH","Insects","FMNHINS 0000 111 717","Formica neorufibarbis Emery, 1893","","","","","Canada","British Columbia","","","","","52.4167","-120.25","29",""
"7cc74f32-811f-4e50-a509-06b9b4de6e0b","2359704","FMNH","Insects","FMNHINS 0000 112 029","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Alberta","","","","","51.4968","-115.928","30",""
"93a1672f-f09b-47b9-8673-717234752283","2359712","FMNH","Insects","FMNHINS 0000 112 031","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Alberta","","","","","51.4968","-115.928","8",""
"baf95d4d-78b4-461a-a09a-e8fb183f39ac","2751066","FMNH","Insects","FMNHINS 0000 111 569","Formica neorufibarbis Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","51.1758","-115.387","67",""
"65f40ead-724a-42b3-81f5-35f72bf0255c","2751070","FMNH","Insects","FMNHINS 0000 111 867","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Alberta","","","","","51.4169","-116.213","7",""
"dd940350-8da2-4798-a149-fc065b95e57a","2751069","FMNH","Insects","FMNHINS 0000 111 869","Formica neorufibarbis Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","51.4169","-116.213","20",""
"fbfc50a3-5096-4971-9f20-f7d3a1b41a87","2359688","FMNH","Insects","FMNHINS 0000 111 999","Formica neorufibarbis Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","51.1663","-115.562","170",""
"a60af885-49a2-44fb-9a4b-cff3e0abe5c8","2751064","FMNH","Insects","FMNHINS 0000 111 871","Formica neorufibarbis Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","51.1663","-115.562","1",""
"82d3740f-35db-42c2-9d7f-e877aeaa8866","2359577","FMNH","Insects","FMNHINS 0000 112 021","Formica neorufibarbis Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","52.9198","-118.004","180",""
"0d12156a-7071-48f5-a7c2-a8249bf1f4ca","2359699","FMNH","Insects","FMNHINS 0000 112 028","Formica neorufibarbis Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","52.8793","-118.079","45",""
"a548c984-468c-423c-b026-9bf9c49cdc87","2751067","FMNH","Insects","FMNHINS 0000 111 860","Formica neorufibarbis Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","51.178","-115.57","17",""
"d71616db-5080-438e-9015-4d79fed16485","2751068","FMNH","Insects","FMNHINS 0000 111 864","Formica neorufibarbis Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","51.178","-115.57","5",""
"651e22a4-f764-4cce-8ee0-00b48d6e5840","2751198","FMNH","Insects","FMNHINS 0000 111 253","Formica neorufibarbis Emery, 1893","","R. E. Gregg","R.E. Gregg 132","","Canada","Alberta","","","","","52.2139","-117.159","1",""
"287d4976-7e3d-4e60-840f-67573542d497","2751161","FMNH","Insects","FMNHINS 0000 111 542","Formica neorufibarbis Emery, 1893","","R. E. Gregg","","","Canada","Nova Scotia","","","","","44.6228","-63.5695","5",""
"1f3dd716-39f6-4e65-9eb4-6975b2fd4db3","2751159","FMNH","Insects","FMNHINS 0000 111 530","Formica neorufibarbis Emery, 1893","","R. E. Gregg","","","Canada","Nova Scotia","","","","","44.6228","-63.5695","20",""
"63b0804e-302a-425a-8a51-e7d27cde60be","2751160","FMNH","Insects","FMNHINS 0000 111 531","Formica neorufibarbis Emery, 1893","","R. E. Gregg","","","Canada","Nova Scotia","","","","","44.6228","-63.5695","19",""
"d603db63-7855-4e97-b220-c72173927bad","2751162","FMNH","Insects","FMNHINS 0000 111 537","Formica neorufibarbis Emery, 1893","","","","","Canada","Quebec","","","","","49.2343","-65.3012","28",""
"b835522b-ae76-457f-b9f3-f1b8497e4da0","2751163","FMNH","Insects","FMNHINS 0000 111 539","Formica neorufibarbis Emery, 1893","","","","","Canada","Quebec","","","","","49.2343","-65.3012","20",""
"5698d96c-2e3e-420f-8062-3228c1fe58ec","2751156","FMNH","Insects","FMNHINS 0000 111 538","Formica neorufibarbis Emery, 1893","","","","","","","","","","","49.0559","-100.092","2",""
"aab0253f-19f5-443d-8ee6-682239bf5e56","2751157","FMNH","Insects","FMNHINS 0000 111 540","Formica neorufibarbis Emery, 1893","","","","","","","","","","","49.0559","-100.092","1",""
"cc417487-a087-4ebc-b351-4490279c2abb","2751154","FMNH","Insects","FMNHINS 0000 111 543","Formica neorufibarbis Emery, 1893","","","","","Canada","Northwest Territories","","","","","60.8379","-116.66","7",""
"ea379940-28b3-4fea-9e44-87e8f3783889","2751158","FMNH","Insects","FMNHINS 0000 111 528","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","3",""
"397f067b-2c5a-46cf-9fb5-c336c27474e1","2751152","FMNH","Insects","FMNHINS 0000 111 536","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","40",""
"39f1e566-75f8-43b8-8440-8e7b6b570eca","2751153","FMNH","Insects","FMNHINS 0000 111 533","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","7",""
"38173b0e-2817-47a1-b5e9-1496fb55ea62","2950515","FMNH","Insects","FMNHINS 0002 950 515","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"6f5def6d-e73d-4d4c-8d6f-b92647558a78","2950510","FMNH","Insects","FMNHINS 0002 950 510","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"ba240b46-b7f2-40ed-821f-40e978155a20","2950511","FMNH","Insects","FMNHINS 0002 950 511","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"3b744031-aeba-40ec-8660-fada4c7437c0","2950516","FMNH","Insects","FMNHINS 0002 950 516","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"f58743d5-77ce-43ea-9262-37f81ee7cba8","2751150","FMNH","Insects","FMNHINS 0000 111 541","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","27",""
"9d479929-49dc-4df6-aa92-ef758feee411","2950517","FMNH","Insects","FMNHINS 0002 950 517","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"a6f06083-2cfa-4a2e-8c5c-42c9b54067de","2751151","FMNH","Insects","FMNHINS 0000 111 532","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","55",""
"80842b8b-5fe1-46e4-a247-e176466cd5d6","2950514","FMNH","Insects","FMNHINS 0002 950 514","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"57853a2f-74e4-4b03-a32b-36df520285da","2950512","FMNH","Insects","FMNHINS 0002 950 512","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"6294b810-b5b1-443a-a573-5722e5a805ae","2950513","FMNH","Insects","FMNHINS 0002 950 513","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"5795f909-6ba4-47e1-a4da-267abd96d4c4","2751155","FMNH","Insects","FMNHINS 0000 111 535","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7487","-94.1222","40",""
"cdc6dfff-8e48-4789-ab28-3a278c0be5d4","2751148","FMNH","Insects","FMNHINS 0000 111 529","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7487","-94.1222","21",""
"badbfa19-1b0a-4278-9521-d5647bd5da47","2751149","FMNH","Insects","FMNHINS 0000 111 534","Formica neorufibarbis Emery, 1893","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7487","-94.1222","37",""
"6b21d2b3-ee98-40b8-8b77-0b3af59a90e9","2752927","FMNH","Insects","FMNHINS 0000 114 932","Lasius alienus (Foerster, 1850)","","R. E. Gregg","","","Canada","Alberta","","","","","52.8793","-118.079","60",""
"d3af61a3-ee1e-47a6-b087-2278f4d3aee0","2752932","FMNH","Insects","FMNHINS 0000 114 394","Lasius alienus (Foerster, 1850)","","R. E. Gregg","","","Canada","Ontario","","","","","46.273","-79.8022","4",""
"3207e84e-fa30-4377-a08c-4e772b5cc083","2752894","FMNH","Insects","FMNHINS 0000 114 848","Lasius alienus (Foerster, 1850)","","E. V. Gregg","","","Canada","Alberta","","","","","52.7546","-118.076","1",""
"fa7b2802-9dc9-48a4-8416-4bf9c966a5b3","2752930","FMNH","Insects","FMNHINS 0000 114 849","Lasius alienus (Foerster, 1850)","","E. V. Gregg, R. E. Gregg","","","Canada","British Columbia","","","","","52.8509","-118.815","1",""
"a3c7ca45-185c-4a19-840d-16a2206a9c29","2752931","FMNH","Insects","FMNHINS 0000 114 757","Lasius alienus (Foerster, 1850)","","R. E. Gregg","","","Canada","Nova Scotia","","","","","44.6228","-63.5695","80",""
"20b9d5ac-2813-4ce4-817f-45d0d4014eb0","2752925","FMNH","Insects","FMNHINS 0000 114 928","Lasius alienus (Foerster, 1850)","","R. E. Gregg","","","Canada","Alberta","","","","","53.9333","-116.577","55",""
"665e2328-dde1-4249-a82f-77409d000c84","2752926","FMNH","Insects","FMNHINS 0000 114 930","Lasius alienus (Foerster, 1850)","","E. V. Gregg","","","Canada","Alberta","","","","","53.9333","-116.577","6",""
"8cd0b789-1ceb-4f96-b5ec-093d6b90eacf","2752928","FMNH","Insects","FMNHINS 0000 114 934","Lasius alienus (Foerster, 1850)","","R. E. Gregg","","","Canada","Alberta","","","","","51.4124","-116.227","36",""
"d6338692-a23d-40f5-9d20-47aa5bd4b198","2752834","FMNH","Insects","FMNHINS 0000 114 594","Lasius alienus (Foerster, 1850)","","","","","Canada","British Columbia","","","","","49.3962","-124.61","40",""
"5dc3a757-7a68-440e-8cb8-32abd898bc78","2752835","FMNH","Insects","FMNHINS 0000 114 596","Lasius alienus (Foerster, 1850)","","","","","Canada","British Columbia","","","","","49.3962","-124.61","30",""
"d77560ac-41ea-428f-84bf-8bd1618541f8","2752810","FMNH","Insects","FMNHINS 0000 114 610","Lasius alienus (Foerster, 1850)","","","","","Canada","British Columbia","","","","","49.3962","-124.61","20",""
"bd2689ef-42b0-4b8e-9722-67e2c9cbc820","2752836","FMNH","Insects","FMNHINS 0000 114 600","Lasius alienus (Foerster, 1850)","","","","","Canada","British Columbia","","","","","49.3962","-124.61","3",""
"a4f1e3aa-2314-414a-b824-dacc45b2e240","2772823","FMNH","Insects","FMNHINS 0000 114 838","Lasius alienus (Foerster, 1850)","","R. E. Gregg","","","Canada","Alberta","","","","","52.7837","-118.085","30",""
"addd9872-a935-4684-bfb4-0ab54ed93c1c","2753028","FMNH","Insects","FMNHINS 0000 114 305","Lasius alienus (Foerster, 1850)","","R. E. Gregg","","","Canada","Alberta","","","","","50.0552","-110.693","7",""
"ac62b430-15c2-444e-9762-fc016aed6a55","2753029","FMNH","Insects","FMNHINS 0000 114 311","Lasius alienus (Foerster, 1850)","","R. E. Gregg","","","Canada","Alberta","","","","","50.0552","-110.693","17",""
"63fe3846-9ddf-48f8-84fb-3409b900f80c","2753030","FMNH","Insects","FMNHINS 0000 114 322","Lasius alienus (Foerster, 1850)","","R. E. Gregg","","","Canada","Alberta","","","","","50.0552","-110.693","30",""
"9c7ec314-06e4-4056-ba38-d5102f482590","2752933","FMNH","Insects","FMNHINS 0000 114 751","Lasius alienus (Foerster, 1850)","","R. E. Gregg","","","Canada","Ontario","","","","","44.3882","-75.915","10",""
"ed753fae-8bf7-45d9-921d-7fbf657f7889","2752929","FMNH","Insects","FMNHINS 0000 114 852","Lasius alienus (Foerster, 1850)","","R. E. Gregg","","","Canada","British Columbia","","","","","51.4434","-116.531","3",""
"e2ebde3c-07d9-4a95-9f43-bb6f0054a107","2757855","FMNH","Insects","FMNHINS 0000 118 952","Stenamma diecki Emery, 1895","","","","","Canada","British Columbia","","","","","49.4928","-117.295","1","Yes"
"6a3a56dc-e2a8-4aca-95fc-f54e7776f2cc","2757819","FMNH","Insects","FMNHINS 0000 118 811","Stenamma diecki Emery, 1895","","Hoboken","50-12284","","","","","","","","56.1304","-106.347","4","Yes"
"6d7969fe-754b-48c9-9df7-f915c80c9328","2757856","FMNH","Insects","FMNHINS 0000 118 931","Stenamma diecki Emery, 1895","","","","","","","","","","","49.0559","-100.092","35","Yes"
"6f65bf47-cd90-47ef-8e2d-a62fa0699fa8","2757857","FMNH","Insects","FMNHINS 0000 118 797","Stenamma diecki Emery, 1895","","R. E. Gregg","","","Canada","Alberta","","","","","51.1249","-115.557","70","Yes"
