"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7968dc8a-b120-4f3f-8c10-939c9b0124fb","671300","FMNH","Fishes","92521","Curimatidae","","R. F. Steinbach","Z77325","Bolivia Santa Cruz Chiquitos","Bolivia","Santa Cruz","","","alc","","-18.2854","-59.8386","4",""
"5f1381ff-7f50-4c72-857a-5d16a12fa923","684420","FMNH","Fishes","106172","Cyphocharax plumbeus","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-34","Bolivia Pando","Bolivia","Pando","arrastre en playa con red","","alc","","-11.1272","-67.5581","4",""
"08e1ca53-43a3-4ea6-b4a6-7dec5a95e6cd","684422","FMNH","Fishes","106174","Cyphocharax plumbeus","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-37","Bolivia Pando","Bolivia","Pando","arrastre a orilla","","alc","","-11.1331","-67.5578","4",""
"81d40e5d-9363-492c-b4a6-9aae3c3d2a7f","684421","FMNH","Fishes","106173","Cyphocharax plumbeus","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-35","Bolivia Pando","Bolivia","Pando","arrastre en playas","","alc","","-11.1422","-67.5592","1",""
"e5af5096-67ff-459b-8f2c-0f57ed174b0c","684423","FMNH","Fishes","106175","Cyphocharax plumbeus","","A. Machado-Allison, J. Sarmiento, R. Coca, T. M. Bert, S. Barrera","B96-P2-32","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1514","-67.5611","1",""
"80965aea-62ae-42db-ba1e-75de786c9d82","684424","FMNH","Fishes","106176","Cyphocharax plumbeus","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-34","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1803","-67.5583","1",""
"f50f2ae2-31ea-42e9-a766-a0d9c8941940","684418","FMNH","Fishes","106170","Cyphocharax plumbeus","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-23","Bolivia Pando","Bolivia","Pando","arrastre a playa","","alc","","-11.1517","-67.5614","5",""
"07c9c98f-61c9-40a5-8491-45d0f330c80f","684419","FMNH","Fishes","106171","Cyphocharax plumbeus","","J. Sarmiento, F. Yapur, S. Barrera","B96-P1-30","Bolivia Pando","Bolivia","Pando","arrastre a orilla con redes de 6 m y 3 m","","alc","","-11.1522","-67.6525","2",""
"de4ab846-c9a1-410b-b443-458ef5729f72","684441","FMNH","Fishes","106193","Cyphocharax spiluropsis","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-37","Bolivia Pando","Bolivia","Pando","arrastre a orilla","","alc","","-11.1331","-67.5578","11",""
"c48e722b-8c7a-4d88-8ae1-0aa4d2794b53","684440","FMNH","Fishes","106192","Cyphocharax spiluropsis","","J. Sarmiento, S. Barrera, Manuel","B96-P1-36","Bolivia Pando","Bolivia","Pando","tarrafa","","alc","","-11.1111","-67.5556","2",""
"07cc75dc-726d-448c-bb67-6801e0a9b40e","684445","FMNH","Fishes","106197","Cyphocharax spiluropsis","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-33","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1917","-67.5625","2",""
"5b7b92dd-328f-4372-a765-f935647d7fe5","684444","FMNH","Fishes","106196","Cyphocharax spiluropsis","","A. Machado-Allison, J. Sarmiento, R. Coca, T. M. Bert, S. Barrera","B96-P2-32","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1514","-67.5611","22",""
"392af66b-af4c-48d4-91ee-1d2c7db623cd","684452","FMNH","Fishes","106204","Cyphocharax spiluropsis","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-44","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.135","-67.5556","7",""
"dfdd2d20-a33c-458c-8e2f-740430a9fbf9","684450","FMNH","Fishes","106202","Cyphocharax spiluropsis","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-41","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1508","-67.5611","20",""
"2064cb25-5c62-4472-9bb0-5486cfbbf678","684439","FMNH","Fishes","106191","Cyphocharax spiluropsis","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-35","Bolivia Pando","Bolivia","Pando","arrastre en playas","","alc","","-11.1422","-67.5592","34",""
"e2bd34d0-37ef-4953-a388-2196198d0279","684451","FMNH","Fishes","106203","Cyphocharax spiluropsis","","A. Machado-Allison, B. Chernoff, F. Yapur, R. Coca, T. M. Bert","B96-P2-43","Bolivia Pando","Bolivia","Pando","","","alc","","-11.1108","-67.5564","12",""
"3378f43d-470f-4bd3-a98c-af4d8f27ae9e","684446","FMNH","Fishes","106198","Cyphocharax spiluropsis","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-34","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1803","-67.5583","5",""
"43fab5ef-66f9-4693-9b89-da7ab1c0ec4e","684438","FMNH","Fishes","106190","Cyphocharax spiluropsis","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-34","Bolivia Pando","Bolivia","Pando","arrastre en playa con red","","alc","","-11.1272","-67.5581","16",""
"abf15a8f-32e6-4b26-b4bd-3f5454481cfa","684447","FMNH","Fishes","106199","Cyphocharax spiluropsis","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-37","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1158","-67.5483","75",""
"b3452b9e-6a2e-4aba-aa97-04f8370e2b1a","684448","FMNH","Fishes","106200","Cyphocharax spiluropsis","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-39","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1431","-67.5564","3",""
"a574afe9-c70a-4812-81a1-0efc3cc6be60","684449","FMNH","Fishes","106201","Cyphocharax spiluropsis","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-40","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1483","-67.5589","3",""
"a8d1a17b-5426-4c1f-835b-a69696278756","684453","FMNH","Fishes","106205","Cyphocharax spiluropsis","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-46","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.135","-67.5556","7",""
"06621b09-e6b8-4e19-bc17-5276e9900781","684435","FMNH","Fishes","106187","Cyphocharax spiluropsis","","J. Sarmiento, F. Yapur","B96-P1-29","Bolivia Pando","Bolivia","Pando","arrastre a playa con redes de 6 m y 3 m","","alc","","-11.15","-67.5603","23",""
"85af7bf5-9daa-4027-9d3b-b8c5e4724f02","684426","FMNH","Fishes","106178","Cyphocharax spiluropsis","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-3","Bolivia Pando","Bolivia","Pando","red de arrastre, red agallera y anzuelo","","alc","","-11.4392","-69.0356","2",""
"d8598ab0-7984-43ef-8865-4e19e78521e4","684437","FMNH","Fishes","106189","Cyphocharax spiluropsis","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-33","Bolivia Pando","Bolivia","Pando","arrastre a orilla con redes de 6 y 3 m","","alc","","-11.1111","-67.5556","9",""
"24e3621e-8021-4619-8d03-19e8fca732a2","684425","FMNH","Fishes","106177","Cyphocharax spiluropsis","","","B96","Bolivia Pando","Bolivia","Pando","","","alc","","","","2",""
"cb82a40e-87f8-48f5-89ef-9856e8e7822f","684442","FMNH","Fishes","106194","Cyphocharax spiluropsis","","H. Ortega, B. Chernoff, T. M. Bert, R. Coca","B96-P2-24","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.2922","-68.7431","2",""
"48ffd8e4-1035-406a-8b5d-402008628e7e","684443","FMNH","Fishes","106195","Cyphocharax spiluropsis","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-29","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1869","-67.5556","3",""
"87d53b32-cf84-41d6-ba4c-380325d5a4d1","684429","FMNH","Fishes","106181","Cyphocharax spiluropsis","","J. Sarmiento, F. Yapur, S. Barrera","B96-P1-20","Bolivia Pando","Bolivia","Pando","arrastre","","alc","","-11.3103","-68.7333","24",""
"025c2455-4996-4648-9bac-d710b11a6ae4","684430","FMNH","Fishes","106182","Cyphocharax spiluropsis","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-22","Bolivia Pando","Bolivia","Pando","arrastre a playa","","alc","","-11.1539","-67.5617","28",""
"b02ac007-7982-47f4-8d3a-7375ec47373e","684431","FMNH","Fishes","106183","Cyphocharax spiluropsis","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-23","Bolivia Pando","Bolivia","Pando","arrastre a playa","","alc","","-11.1517","-67.5614","35",""
"60889256-0b4a-4313-9ebd-44014b678a74","684432","FMNH","Fishes","106184","Cyphocharax spiluropsis","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-24","Bolivia Pando","Bolivia","Pando","arrastre","","alc","","-11.1369","-67.5614","3",""
"87af742d-6dd1-49d2-b84c-0b042c17a8df","684427","FMNH","Fishes","106179","Cyphocharax spiluropsis","","H. Ortega, J. Sarmiento, S. Barrera, F. Yapur","B96-P1-12","Bolivia Pando","Bolivia","Pando","arrastre","","alc","","-11.3102","-68.7751","24",""
"7b756671-4d24-4d46-a019-2af16115becd","684433","FMNH","Fishes","106185","Cyphocharax spiluropsis","","J. Sarmiento, F. Yapur, S. Barrera","B96-P1-26","Bolivia Pando","Bolivia","Pando","arrastre a playa","","alc","","-11.2155","-67.5794","22",""
"82801c6e-23d7-42a2-b861-79905c25029f","684434","FMNH","Fishes","106186","Cyphocharax spiluropsis","","J. Sarmiento, F. Yapur, S. Barrera","B96-P1-27","Bolivia Pando","Bolivia","Pando","arrastre a playa","","alc","","-11.2155","-67.5794","41",""
"0c759cd8-aac1-4cf7-964b-99776b40d28d","684436","FMNH","Fishes","106188","Cyphocharax spiluropsis","","J. Sarmiento, F. Yapur, S. Barrera","B96-P1-30","Bolivia Pando","Bolivia","Pando","arrastre a orilla con redes de 6 m y 3 m","","alc","","-11.1522","-67.6525","105",""
"7d4cf06e-7f50-4519-b386-7494e277a1b5","684428","FMNH","Fishes","106180","Cyphocharax spiluropsis","","J. Sarmiento, S. Barrera","B96-P1-15","Bolivia Pando","Bolivia","Pando","arrastre con red de 6 m","","alc","","-11.3089","-68.7661","69",""
"191b38cc-63ae-4f98-8ccf-06b4355f0d57","685687","FMNH","Fishes","106649","Distocyclus conirostris","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-34","Bolivia Pando","Bolivia","Pando","arrastre en playa con red","","alc","","-11.1272","-67.5581","1",""
"761c2a16-1a55-4c7d-a465-45a4329ef01b","636684","FMNH","Fishes","58165","Doras asterifrons","","J. D. Haseman","JDH-BV20","Bolivia","Bolivia","","","","alc","","-13.0459","-64.6646","1",""
"92d33045-c513-489c-bdeb-49815614010b","685757","FMNH","Fishes","106719","Doras carinatus","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-34","Bolivia Pando","Bolivia","Pando","arrastre en playa con red","","alc","","-11.1272","-67.5581","17",""
"15924b36-9bf3-4d0b-993c-a34318c192b9","685758","FMNH","Fishes","106720","Doras carinatus","","H. Ortega, B. Chernoff, T. M. Bert, R. Coca","B96-P2-25","Bolivia Pando","Bolivia","Pando","2 m seine","","alc","","-11.3089","-68.7392","6",""
"8bc0a47e-fb58-42cb-99aa-720c49f92457","685759","FMNH","Fishes","106721","Doras eigenmanni","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-23","Bolivia Pando","Bolivia","Pando","arrastre a playa","","alc","","-11.1517","-67.5614","2",""
"c8c2b77d-7fa1-423d-8bde-bef3c605c6d2","685760","FMNH","Fishes","106722","Doras eigenmanni","","J. Sarmiento, F. Yapur, S. Barrera","B96-P1-26","Bolivia Pando","Bolivia","Pando","arrastre a playa","","alc","","-11.2155","-67.5794","14",""
"37e213c3-5081-438f-bdc4-ed59e043a5e1","685761","FMNH","Fishes","106723","Doras eigenmanni","","J. Sarmiento, F. Yapur, S. Barrera","B96-P1-27","Bolivia Pando","Bolivia","Pando","arrastre a playa","","alc","","-11.2155","-67.5794","1",""
"5e81b155-913c-444d-b770-16280276f780","636702","FMNH","Fishes","58183","Doras weddellii","","J. D. Haseman","JDH-BV18","Bolivia","Bolivia","","","","alc","","-13.0459","-64.6646","6",""
"148d6ff4-5f96-4cb5-8539-10b780d442a9","685691","FMNH","Fishes","106653","Eigenmannia limbata","","B. Chernoff, A. Machado-Allison, T. M. Bert, R. Coca","B96-P2-30","Bolivia Pando","Bolivia","Pando","trawl","","alc","","-11.135","-67.5556","1",""
"80033022-887f-4a62-8f80-6290e86e629b","685690","FMNH","Fishes","106652","Eigenmannia limbata","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-34","Bolivia Pando","Bolivia","Pando","arrastre en playa con red","","alc","","-11.1272","-67.5581","4",""
"6cc947ea-1a57-4e0d-bee7-60d3ed36aaa5","685692","FMNH","Fishes","106654","Eigenmannia limbata","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-38","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1275","-67.5583","1",""
"34c86269-0635-4011-93c8-302f66b29a13","685689","FMNH","Fishes","106651","Eigenmannia limbata","","J. Sarmiento, F. Yapur, S. Barrera","B96-P1-27","Bolivia Pando","Bolivia","Pando","arrastre a playa","","alc","","-11.2155","-67.5794","1",""
"b8438bce-88ca-465c-910a-d4167cd4cf63","685697","FMNH","Fishes","106659","Eigenmannia macrops","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-35","Bolivia Pando","Bolivia","Pando","arrastre en playas","","alc","","-11.1422","-67.5592","13",""
"cb88422c-8a0c-4c18-95b0-f54d6e49a3d7","685696","FMNH","Fishes","106658","Eigenmannia macrops","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-34","Bolivia Pando","Bolivia","Pando","arrastre en playa con red","","alc","","-11.1272","-67.5581","113",""
"6525c44e-4d23-40da-9716-3efc22a2ce7e","685704","FMNH","Fishes","106666","Eigenmannia macrops","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-41","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1508","-67.5611","5",""
"c102fcd7-e0c8-4a96-b0f3-445295aae780","685702","FMNH","Fishes","106664","Eigenmannia macrops","","A. Machado-Allison, J. Sarmiento, R. Coca, T. M. Bert, S. Barrera","B96-P2-32","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1514","-67.5611","50",""
"b96af4e2-41b8-40eb-ba8d-0e15dee53fbb","685701","FMNH","Fishes","106663","Eigenmannia macrops","","B. Chernoff, A. Machado-Allison, T. M. Bert, R. Coca","B96-P2-30","Bolivia Pando","Bolivia","Pando","trawl","","alc","","-11.135","-67.5556","4",""
"e1cc897b-65da-473e-95c5-3d259bc2de9f","685699","FMNH","Fishes","106661","Eigenmannia macrops","","A. Machado-Allison, J. Sarmiento, T. M. Bert, R. Coca, F. Yapur","B96-P2-27","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.2925","-68.7411","2",""
"5701c211-0776-4beb-a1d3-c20230856031","685700","FMNH","Fishes","106662","Eigenmannia macrops","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-29","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1869","-67.5556","5",""
"f018fd6e-2f56-4e8b-8c37-1ffa5fcfd202","685703","FMNH","Fishes","106665","Eigenmannia macrops","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-35","Bolivia Pando","Bolivia","Pando","trawl","","alc","","-11.135","-67.5556","6",""
"17dc918d-9478-44ec-a6d4-4f71ed854998","685693","FMNH","Fishes","106655","Eigenmannia macrops","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-23","Bolivia Pando","Bolivia","Pando","arrastre a playa","","alc","","-11.1517","-67.5614","9",""
"d4c043e9-8054-47a6-b749-ac8a3f9b9f6c","685694","FMNH","Fishes","106656","Eigenmannia macrops","","J. Sarmiento, F. Yapur, S. Barrera","B96-P1-26","Bolivia Pando","Bolivia","Pando","arrastre a playa","","alc","","-11.2155","-67.5794","17",""
"01a56f61-795c-4bc1-9379-000b7214c9ba","685695","FMNH","Fishes","106657","Eigenmannia macrops","","J. Sarmiento, F. Yapur, S. Barrera","B96-P1-27","Bolivia Pando","Bolivia","Pando","arrastre a playa","","alc","","-11.2155","-67.5794","6",""
"08d0f44f-af1f-4ee6-b0a9-42c4a492196f","685698","FMNH","Fishes","106660","Eigenmannia macrops","","H. Ortega, B. Chernoff, T. M. Bert, R. Coca","B96-P2-26","Bolivia Pando","Bolivia","Pando","trawl","","alc","","-11.2742","-68.7386","4",""
"e2d6cd7a-a474-46ac-b8e2-58aaf72f83e9","685705","FMNH","Fishes","106667","Eigenmannia virescens","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-25","Bolivia Pando","Bolivia","Pando","arrastre a playa","","alc","","-11.2766","-67.6018","11",""
"f2c81623-8ecc-43a8-be88-d919ca8cb6ee","684456","FMNH","Fishes","106208","Engraulisoma taeniatum","","N. A. Menezes, B. Chernoff, T. M. Bert, R. Coca","B96-P2-16","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.2733","-68.7369","2",""
"f2253078-5311-4418-883a-bff66d0af67c","684455","FMNH","Fishes","106207","Engraulisoma taeniatum","","N. A. Menezes, B. Chernoff, T. M. Bert, R. Coca","B96-P2-15","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.2925","-68.7411","1",""
"a00fee12-6df7-4191-bf85-788e8346e121","684457","FMNH","Fishes","106209","Engraulisoma taeniatum","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-36","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1119","-67.5628","5",""
"aac8b523-9326-4739-80d9-6a2112ce147f","684454","FMNH","Fishes","106206","Engraulisoma taeniatum","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-31","Bolivia Pando","Bolivia","Pando","arrastre a playa con red de 6 m","","alc","","-11.0897","-67.5581","17",""
"69128708-eaea-41e9-b013-1b64ac28be01","685763","FMNH","Fishes","106725","Entomocorus benjamini","","A. Machado-Allison, J. Sarmiento, R. Coca, T. M. Bert, S. Barrera","B96-P2-32","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1514","-67.5611","6",""
"15301809-a500-43eb-a41c-958f4096ce8a","685762","FMNH","Fishes","106724","Entomocorus benjamini","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-34","Bolivia Pando","Bolivia","Pando","arrastre en playa con red","","alc","","-11.1272","-67.5581","2",""
"cdfe5a11-7a24-463f-98a0-5b545f849301","685764","FMNH","Fishes","106726","Entomocorus benjamini","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-39","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1431","-67.5564","1",""
"640b9d70-8bea-47e2-a160-046ec34b8dbc","3549491","FMNH","Fishes","129519","Megalonema platycephalum","","H. Ortega, B. Chernoff, T. M. Bert, R. Coca","B96-P2-26","Bolivia Pando","Bolivia","Pando","trawl","","alc","","-11.2742","-68.7386","18",""
"9dd49ac2-f07e-4048-a0bf-9421de1597e1","684458","FMNH","Fishes","106210","Eucynopotamus biserialis","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-31","Bolivia Pando","Bolivia","Pando","arrastre a playa con red de 6 m","","alc","","-11.0897","-67.5581","2",""
"8b45e9eb-b44a-4650-be05-948fe702ba30","684459","FMNH","Fishes","106211","Roeboides biserialis","","J. Sarmiento, F. Yapur, S. Barrera","B96-P1-32","Bolivia Pando","Bolivia","Pando","arrastre a playa","","alc","","-11.1065","-67.5613","4","No"
"8c768bf5-abe9-491c-ad9f-6ede842d360f","684899","FMNH","Fishes","106989","Farlowella hasemani","","B. Chernoff, H. Ortega, N. A. Menezes, T. M. Bert, R. Coca","B96-P2-22","Bolivia Pando","Bolivia","Pando","5 m & 2 m seines","","alc","","-11.3025","-68.7411","3","No"
"082a81ba-13ed-47a4-91b0-0bfe986015f2","686114","FMNH","Fishes","106987","Farlowella hasemani","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-2","Bolivia Pando","Bolivia","Pando","red de arrastre","","alc","","-11.4422","-69.0117","1","No"
"a79fe476-ba4f-48c5-8e0c-d8f0ee63800f","612908","FMNH","Fishes","15282","Farlowella oxyryncha","","J. D. Haseman","JDH-BV16","Bolivia","Bolivia","","","","alc","","-13.0459","-64.6646","1",""
"f0e7724e-0ab5-4305-b6df-2dc9de7d17c4","684901","FMNH","Fishes","106991","Farlowella oxyryncha","","H. Ortega, S. Barrera","B96-P1-8","Bolivia Pando","Bolivia","Pando","arrastre con malla de 6 m","","alc","","-11.4492","-69.0286","1",""
"2cb8584b-c60f-40d5-83fe-65042b2260fc","684904","FMNH","Fishes","106994","Farlowella oxyryncha","","N. A. Menezes, B. Chernoff, T. M. Bert, R. Coca","B96-P2-19","Bolivia Pando","Bolivia","Pando","2 m seine","","alc","","-11.2725","-68.7375","1",""
"bb562ac6-fac7-4cb0-a765-3ea93bca2d40","684900","FMNH","Fishes","106990","Farlowella oxyryncha","","J. Sarmiento, S. Barrera, L. F. Yapur","B96-P1-1","Bolivia Pando","Bolivia","Pando","red de arrastre","","alc","","-11.4319","-69.0025","4",""
"6a81769c-31c6-454d-92ac-71c7876bff35","684902","FMNH","Fishes","106992","Farlowella oxyryncha","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-25","Bolivia Pando","Bolivia","Pando","arrastre a playa","","alc","","-11.2766","-67.6018","3",""
"44ba0bc3-8256-4205-854e-77786dc84253","684903","FMNH","Fishes","106993","Farlowella oxyryncha","","N. A. Menezes, B. Chernoff, T. M. Bert, R. Coca","B96-P2-18","Bolivia Pando","Bolivia","Pando","5 m & 2 m seines","","alc","","-11.2742","-68.7386","1",""
"fee03239-d6e0-4ef5-8f3c-b2abc4b3e61f","686033","FMNH","Fishes","106906","Cetopsis pearsoni","","","B96","Bolivia Pando","Bolivia","Pando","","","alc","","","","1","No"
"d7dbc98a-16b7-46fa-8097-7809021c3111","685688","FMNH","Fishes","106650","Eigenmannia limbata","","J. Sarmiento, F. Yapur, S. Barrera","B96-P1-26","Bolivia Pando","Bolivia","Pando","arrastre a playa","","alc","","-11.2155","-67.5794","3","No"
"f9197521-2926-44e2-a2ca-73d664f5f3a3","633340","FMNH","Fishes","54210","Gymnogeophagus balzanii","","J. D. Haseman","JDH-BV4","Bolivia","Bolivia","","","","alc","","-18.9744","-57.8024","5",""
"8085fa33-d223-4ad8-856b-3279c2e9e8d5","636663","FMNH","Fishes","58144","Ageneiosus madeirensis","Paratype(s)","J. D. Haseman","JDH-BV22","Bolivia","Bolivia","","","","alc","","-13.0459","-64.6646","14","No"
"d250cb88-3fd1-464e-8e83-9d308dc0db4d","685529","FMNH","Fishes","106591","Potamorhina latior","","J. Sarmiento, S. Barrera, Manuel","B96-P1-36","Bolivia Pando","Bolivia","Pando","tarrafa","","alc","","-11.1111","-67.5556","11","No"
"d05099e8-6ce7-4ff8-9ce0-47a8999b8a69","636656","FMNH","Fishes","58137","Tympanopleura atronasus","","J. D. Haseman","JDH-BV1","Bolivia","Bolivia","","","","alc","","-13.8913","-65.1578","1","No"
"5444ebcf-aa15-4c91-861a-d67cbb3a9521","636657","FMNH","Fishes","58138","Tympanopleura atronasus","","J. D. Haseman","JDH-BV20","Bolivia","Bolivia","","","","alc","","-13.0459","-64.6646","1","No"
"a5c76a20-05a8-49aa-adf1-31f692a08289","636662","FMNH","Fishes","58143","Ageneiosus madeirensis","Holotype","J. D. Haseman","JDH-BV22","Bolivia","Bolivia","","","","alc","","-13.0459","-64.6646","1",""
"68fd2c2f-f336-4245-9c11-e976b1779d11","633186","FMNH","Fishes","54058","Bujurquina","","J. D. Haseman","JDH-BV6","Bolivia","Bolivia","","","","alc","","-18.9744","-57.8024","11",""
"f7702061-fc48-4647-94bf-32e86347b101","633059","FMNH","Fishes","54568","Adontosternarchus balaenops","","J. D. Haseman","JDH-BV16","Bolivia","Bolivia","","","","alc","","-13.0459","-64.6646","5",""
"a5cdac46-f475-4143-bca8-09b65bb79c10","657732","FMNH","Fishes","78792","Schizodon borellii","","J. D. Haseman","JDH-BV7.2","Bolivia","Bolivia","","","","alc","","-18.9744","-57.8024","2",""
"59f57e87-ec83-4d4a-bc21-4db527f18290","657507","FMNH","Fishes","78785","Schizodon fasciatus","","J. D. Haseman","JDH-BV18.1","Bolivia","Bolivia","","","","alc","","-13.0564","-64.7048","2",""
"60591ece-4fea-4ca9-93e5-8f1f0ac73ab8","636143","FMNH","Fishes","57585","Chalceus","","J. D. Haseman","JDH-BV29","Bolivia","Bolivia","","","","alc","","-10.3842","-65.3929","2",""
"44a9166a-0f5f-44b1-89f8-f7ee4e9009cc","656721","FMNH","Fishes","78095","Prochilodus nigricans","","J. Steinbach","Z78095","Bolivia","Bolivia","","","","alc","","-17.7833","-63.1821","2",""
"5815f88d-90c8-41c8-94b7-93bd59be911e","633595","FMNH","Fishes","54465","Gymnotus carapo","","J. D. Haseman","JDH-BV4","Bolivia","Bolivia","","","","alc","","-18.9744","-57.8024","2",""
"c50d48b9-75f3-4f50-862f-524d7a519e1d","634250","FMNH","Fishes","55097","Farlowella oxyryncha","","J. D. Haseman","JDH-BV20","Bolivia","Bolivia","","","","alc","","-13.0459","-64.6646","3",""
"e3dd9d26-69e7-4eba-b74f-fc8f4ca0f05c","633633","FMNH","Fishes","54503","Eigenmannia virescens","","J. D. Haseman","JDH-BV16","Bolivia","Bolivia","","","","alc","","-13.0459","-64.6646","4",""
"ec63d88d-5407-4593-8132-8b02b6e0de80","636129","FMNH","Fishes","57571","Charax limaesquamis","","J. Steinbach","Z57571","Bolivia","Bolivia","","","","alc","","-17.7833","-63.1821","2",""
"9e51063a-cf75-4d8b-ba28-d7433a92f611","633024","FMNH","Fishes","54163","Heterogramma agassizii","","J. D. Haseman","JDH-BV17","Bolivia","Bolivia","","","","alc","","-13.0459","-64.6646","3",""
"e41d18dd-3487-4b4b-b5ee-961020ed2963","684467","FMNH","Fishes","106219","Hemigrammus lunatus","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-24","Bolivia Pando","Bolivia","Pando","arrastre","","alc","","-11.1369","-67.5614","24",""
"e737dc43-6b54-4d5d-a33f-5167671773c1","684471","FMNH","Fishes","106223","Hemigrammus lunatus","","J. Sarmiento, F. Yapur","B96-P1-28","Bolivia Pando","Bolivia","Pando","arrastre a orilla con redes de 6 m y 3 m","","alc","","-11.1747","-67.5644","41",""
"250e5998-bbce-4ee4-a8d3-2900a1be21cc","636927","FMNH","Fishes","57634","Anodus elongatus","","J. D. Haseman","JDH-BV9.1","Bolivia","Bolivia","","","","alc","","-13.5236","-64.781","3",""
"bb4ecb82-5f2a-4a7b-93b6-00d75a56a5bc","695043","FMNH","Fishes","116486","Rhytiodus argenteofuscus","","J. D. Haseman","JDH-BV22","Bolivia","Bolivia","","","","alc","","-13.0459","-64.6646","1","Yes"
"ecb10afc-d079-4e72-a723-525fb1ffc389","633942","FMNH","Fishes","54876","Corydoras hastatus","","J. D. Haseman","JDH-BV18","Bolivia","Bolivia","","","","alc","","-13.0459","-64.6646","6",""
