"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"af4754c8-046a-4ea5-bd73-a3b3b596d4e7","748809","FMNH","Birds","31146","Myiarchus stolidus dominicensis","","No Person (Birds)","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"65b8e6a7-5b83-493a-a907-d0441ce9772e","743641","FMNH","Birds","25998","Dendroica pinus chrysoleuca","","No Person (Birds)","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"19a7a8c2-856e-4a43-9234-c1fed2a5b161","743643","FMNH","Birds","26000","Dendroica pinus chrysoleuca","","No Person (Birds)","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"add0cdb9-8dc2-4532-b3e6-e6388abb37c3","743696","FMNH","Birds","26053","Dendroica dominica dominica","","No Person (Birds)","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"aee55a2c-d55e-4559-bea4-6e565a028d6e","743639","FMNH","Birds","25996","Dendroica pinus chrysoleuca","","No Person (Birds)","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"b0f75dee-910c-4519-87a4-cead3d954c66","743640","FMNH","Birds","25997","Dendroica pinus chrysoleuca","","No Person (Birds)","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"23c35c17-8a85-4553-b3bd-50b1dcc61a90","748795","FMNH","Birds","31132","Myiarchus stolidus dominicensis","","No Person (Birds)","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"cb51a24a-7117-4b64-a059-433f5a2f479e","744055","FMNH","Birds","26412","Seiurus motacilla","","No Person (Birds)","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"94da16ed-dda3-4214-81c8-50221c82b43e","744453","FMNH","Birds","26806","Turdus plumbeus ardosiaceus","","No Person (Birds)","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"3397a246-fee9-402f-b99b-faafde6158ac","743642","FMNH","Birds","25999","Dendroica pinus chrysoleuca","","No Person (Birds)","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"000c0925-6742-4911-beec-470b051b0180","744053","FMNH","Birds","26410","Seiurus motacilla","","No Person (Birds)","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"df3a7b5f-51f3-43de-bb75-3bbcbcb972ee","748805","FMNH","Birds","31142","Myiarchus stolidus dominicensis","","No Person (Birds)","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"93fc8955-731b-4c9c-8649-e447e396fcc9","743649","FMNH","Birds","26006","Dendroica pinus chrysoleuca","","No Person (Birds)","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"3bf6d112-1145-4ef1-9687-8610756449d9","737181","FMNH","Birds","19548","Tyrannus caudifasciatus gabbii","","No Person (Birds)","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"d6b613ed-282c-494e-ae7f-620236260806","749103","FMNH","Birds","31439","Tyrannus caudifasciatus gabbii","","No Person (Birds)","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"cd32db51-b016-41e6-bb21-c0aa8b442640","728344","FMNH","Birds","10699","Parula americana","","No Person (Birds)","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"6d151d10-ba27-4bb4-800a-57a5a31e6de2","744456","FMNH","Birds","26809","Turdus plumbeus ardosiaceus","","No Person (Birds)","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"6d665bbe-ed2b-4064-bbe5-c0da4d0bef68","728612","FMNH","Birds","10967","Progne dominicensis dominicensis","","No Person (Birds)","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","","Yes"
"aa4f4bde-911b-49de-bf15-3e54ff3e64bd","741631","FMNH","Birds","23995","Tiaris bicolor marchii","","No Person (Birds)","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"5ba56f1e-7d01-44f2-8070-353b599f4805","728263","FMNH","Birds","10618","Parula americana","","No Person (Birds)","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"02bb07a7-4430-4765-80e8-3300fa4aa3e9","728611","FMNH","Birds","10966","Progne dominicensis dominicensis","","No Person (Birds)","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","","Yes"
"f5107b11-9871-4f24-b485-189d1f89881d","728345","FMNH","Birds","10700","Parula americana","","No Person (Birds)","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"946097b3-6a70-4ed4-80c1-449885968124","742597","FMNH","Birds","24955","Dulus dominicus","","No Person (Birds)","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"8857c95f-52d4-4c36-a444-3e3c30c4a6b9","726629","FMNH","Birds","9002","Loxigilla violacea affinis","","No Person (Birds)","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"c9345b3a-610c-49a6-81f6-20d365c2b50e","744431","FMNH","Birds","26784","Turdus plumbeus ardosiaceus","","No Person (Birds)","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"8052567b-5a3c-477f-884f-07aaef1e7e29","738263","FMNH","Birds","20630","Microligea palustris palustris","","No Person (Birds)","","Dominican Republic","Dominican Republic","","","","mounted","Male","","","",""
"a47194b6-f806-40aa-9516-ae41d6c5349e","748929","FMNH","Birds","31265","Contopus caribaeus hispaniolensis","","No Person (Birds)","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"5e3dd9a4-6629-4b68-8fd4-ba7d8671e83d","718754","FMNH","Birds","1179","Myiarchus stolidus dominicensis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"84244901-37d2-443d-aad1-be540a6d464f","718275","FMNH","Birds","739","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"6784afbe-16b8-4af9-811e-8f1dd66085eb","719533","FMNH","Birds","1958","Jacana spinosa violacea","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"589d18ec-b56a-4c25-988c-e3aead9be386","717912","FMNH","Birds","376","Coereba flaveola bananivora","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"6243dd3f-93fc-4b8b-88e1-fad1f42c9724","718749","FMNH","Birds","1174","Contopus caribaeus hispaniolensis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"523309d5-7d00-4720-85ff-c04f1f139b94","718946","FMNH","Birds","1371","Saurothera vetula longirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"5d5619fa-36eb-4cdf-9255-3bc53cedf898","718600","FMNH","Birds","1025","Tiaris bicolor marchii","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"85057fc8-a0b9-48b7-936f-9799edd59681","718677","FMNH","Birds","1102","Icterus dominicensis dominicensis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","","Yes"
"7ae294fb-043d-4860-8131-75b9b1fb836d","719529","FMNH","Birds","1954","Butorides striatus virescens","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"1da667de-1477-4ad5-8b8e-3e4f3589dd08","718995","FMNH","Birds","1420","Coccyzus americanus americanus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","","No"
"41517f0d-c708-49fe-a3de-98e5b72dffc3","719079","FMNH","Birds","1504","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"8c2035f0-7b46-4a86-816b-6f4e5de373af","719077","FMNH","Birds","1502","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","","","","",""
"d8f3ccee-501b-4579-824b-ed820ba107bc","718220","FMNH","Birds","684","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"8ada67d4-4097-43e1-805e-4370c9faed84","718706","FMNH","Birds","1131","Icterus dominicensis dominicensis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"dc9ff953-ce2a-4822-8e67-913885ed1c79","719288","FMNH","Birds","1713","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"4847bf47-3a27-4849-996c-d5cf8bd33dc8","719139","FMNH","Birds","1564","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"f8510376-190d-423e-b484-217bfbf96828","719081","FMNH","Birds","1506","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","","No"
"a070ce84-c122-4bd3-a6b1-fb566abe31c2","718961","FMNH","Birds","1386","Saurothera vetula longirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","","No"
"21f6d386-57fb-48a9-bdc6-983942f6f458","759318","FMNH","Birds","41681","Todus subulatus","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","","No"
"e8d1605c-0e11-40a1-a983-2ea616e16221","719353","FMNH","Birds","1778","Melanerpes striatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"6af6d516-8b07-4753-bdc3-8f983dd0d5b5","719352","FMNH","Birds","1777","Melanerpes striatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"b0e9b7cf-291d-428e-bff4-10bb5abe3546","719129","FMNH","Birds","1554","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"95327df9-e8e0-4faa-8d77-f54426bf65e8","1646652","FMNH","Birds","371827","Aratinga chloroptera chloroptera","","R. Fergen","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","","","","",""
"95e05768-1a56-45f4-85d5-f308b6508af7","1647668","FMNH","Birds","372843","Melanerpes striatus","","R. Fergen","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
"8482a726-bc5d-416f-b25e-057e01530901","1647669","FMNH","Birds","372844","Melanerpes striatus","","R. Fergen","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
"deed6151-b519-497e-8b76-17148f57d17b","1626809","FMNH","Birds","351998","Todus angustirostris","","J. A. Rodgers","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Female","","","",""
"8ba85795-bc4d-495f-aa5f-ba65a4eaee47","719156","FMNH","Birds","1581","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"e7e929f8-6c06-43cb-9e0c-1da4a4ac17b1","718287","FMNH","Birds","751","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"0011c876-8a28-4151-a659-2da4a69225f9","718835","FMNH","Birds","1260","Anthracothorax dominicus dominicus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"a0bfc026-3143-4fad-8f37-c3d01a1154fc","718679","FMNH","Birds","1104","Icterus dominicensis dominicensis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","","Yes"
"f36e419d-b07e-47b7-8474-d1e483772fbc","717624","FMNH","Birds","67","Mimus polyglottos orpheus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"b276cba4-3a0e-46c4-a8c5-316bb83fbc48","719387","FMNH","Birds","1812","Melanerpes striatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"919b0b79-e669-4e26-82d2-8878d2b95223","718913","FMNH","Birds","1338","Saurothera vetula longirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"0c51f382-2c64-4e51-a074-0e378230d48b","718986","FMNH","Birds","1411","Saurothera vetula longirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"b3ba4733-4616-4077-947e-1536be5491a6","718266","FMNH","Birds","730","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"1e3b4917-e8d7-4d4e-9e6f-458a9fc07e3d","718593","FMNH","Birds","1018","Tiaris olivacea olivacea","","G. K. Cherrie","","Dominican Republic Trujillo","Dominican Republic","Trujillo","","","skin(r)","Male","","","",""
"cd2470ef-6886-4685-943c-fb30f2c69646","718348","FMNH","Birds","812","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"5270a840-0ce4-4638-834b-cd0cfb6ccf7a","718345","FMNH","Birds","809","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"70482533-62e5-47c1-9180-40d91b515da4","718821","FMNH","Birds","1246","Tyrannus dominicensis dominicensis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"62c0bcab-599d-40c3-bad0-f0d0482edde8","718768","FMNH","Birds","1193","Myiarchus stolidus dominicensis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"ccf1ee9b-9d2f-4ed0-a960-ff04071839e9","718276","FMNH","Birds","740","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"54c50324-a61b-4a4b-a324-8479b3d26990","718853","FMNH","Birds","1278","Anthracothorax dominicus dominicus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"81878b7b-f1a1-4575-a6a9-1390d89234ac","718280","FMNH","Birds","744","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"91deea9e-06fa-4ce0-b44e-612c95ecd608","718839","FMNH","Birds","1264","Anthracothorax dominicus dominicus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"4cc4a5af-7dd3-4079-a1e3-68685e3ea2eb","718669","FMNH","Birds","1094","Icterus dominicensis dominicensis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"a11849ad-a09b-4618-a1a1-88ba597b3b56","718666","FMNH","Birds","1091","Icterus dominicensis dominicensis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","","Yes"
"08c70c25-e7db-4386-8133-eaf8e5721ebe","717968","FMNH","Birds","432","Vireo altiloquus altiloquus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"be35a2ee-7693-41e8-b4ef-c25b84dab3ce","717550","FMNH","Birds","75","Mimus polyglottos orpheus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"03074960-5806-42c3-bee3-eca9582a36f9","718676","FMNH","Birds","1101","Icterus dominicensis dominicensis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","","Yes"
"9c4a5885-b3cf-458a-a870-ea11e599ceb3","719392","FMNH","Birds","1817","Melanerpes striatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"eea34a37-4906-4cd4-993d-c3ffd90e7aa5","717628","FMNH","Birds","71","Mimus polyglottos orpheus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"c517bd8b-939b-4169-a478-dc39b3cf5ec1","718264","FMNH","Birds","728","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"6ff16f0e-b65c-4aca-9381-4be58269af02","717556","FMNH","Birds","81","Mimus polyglottos orpheus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"68402a48-a28c-417d-a3ee-3d9a2fa1ac3b","718765","FMNH","Birds","1190","Myiarchus stolidus dominicensis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"9679fe67-3da3-42d5-b439-b601f3dd101c","718762","FMNH","Birds","1187","Myiarchus stolidus dominicensis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"01d834c3-c2ef-4294-aeca-7847c65cca90","717629","FMNH","Birds","72","Mimus polyglottos orpheus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"ce25a38a-ca6b-44ca-ba69-258457669581","718268","FMNH","Birds","732","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"b1c60452-42cb-49be-97bf-f03ba3bffabc","719377","FMNH","Birds","1802","Melanerpes striatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"2a756b56-c52f-470e-8c56-8c531abb04f9","717625","FMNH","Birds","68","Mimus polyglottos orpheus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"f0e5bd8e-6999-42cd-819e-384a1211f55e","719538","FMNH","Birds","1963","Podilymbus podiceps antillarum","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"e6ed0b9c-4e65-4599-ba2b-137ee9a5eeae","718653","FMNH","Birds","1078","Tiaris bicolor marchii","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"6b19d01b-af8d-4f22-8881-11218991cc7e","718641","FMNH","Birds","1066","Tiaris bicolor marchii","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"0c8ab4cc-fc8b-4d81-aca4-4e6f0b84545e","718578","FMNH","Birds","1003","Tiaris olivacea olivacea","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"47663fc7-8726-4838-a70b-d03a6cea2ba8","718845","FMNH","Birds","1270","Anthracothorax dominicus dominicus","","G. K. Cherrie","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
"19f26f9a-8234-47e1-a29a-d351d2b568b9","718847","FMNH","Birds","1272","Anthracothorax dominicus dominicus","","G. K. Cherrie","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
"af496c7a-a663-4b79-82f6-71bbb183183e","718848","FMNH","Birds","1273","Anthracothorax dominicus dominicus","","G. K. Cherrie","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
"f969775d-e9f9-4333-865e-43876532f51d","718849","FMNH","Birds","1274","Anthracothorax dominicus dominicus","","G. K. Cherrie","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
"1cc76359-5e3b-459d-976e-6b752f1b12c6","718846","FMNH","Birds","1271","Chlorostilbon swainsonii","","G. K. Cherrie","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
"558e60b8-7c6e-43d2-bb45-5195529a1ee5","718861","FMNH","Birds","1286","Chlorostilbon swainsonii","","G. K. Cherrie","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
"790dfbb5-1137-4638-b15a-29f8d40d0433","718862","FMNH","Birds","1287","Chlorostilbon swainsonii","","G. K. Cherrie","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
"2fa6dbc5-26e8-41cd-ac0d-f072670a3d74","718863","FMNH","Birds","1288","Chlorostilbon swainsonii","","G. K. Cherrie","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
"751ffdf2-7d49-4a98-981f-182972cf9c3a","718864","FMNH","Birds","1289","Chlorostilbon swainsonii","","G. K. Cherrie","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
"22f32d1a-5aca-4ac3-8e60-4e664a097d1c","718865","FMNH","Birds","1290","Chlorostilbon swainsonii","","G. K. Cherrie","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Female","","","",""
"bf268ff8-d665-4344-81e7-b3eb4a1776df","718866","FMNH","Birds","1291","Chlorostilbon swainsonii","","G. K. Cherrie","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Female","","","",""
"bbec75c8-26a0-4a7d-b88d-3e0b85cff4d7","718867","FMNH","Birds","1292","Chlorostilbon swainsonii","","G. K. Cherrie","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
"a0c35708-175d-428e-8a60-6a9477396c58","719530","FMNH","Birds","1955","Butorides striatus virescens","","G. K. Cherrie","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
"84f1973d-0a05-458c-bfdd-944634b80f51","719419","FMNH","Birds","1844","Columba squamosa","","G. K. Cherrie","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
"531e191b-6a46-438a-987a-4739adb24497","719420","FMNH","Birds","1845","Columba squamosa","","G. K. Cherrie","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Female","","","",""
"1aa40650-9a53-4b74-9056-81765cacb349","719421","FMNH","Birds","1846","Columba squamosa","","G. K. Cherrie","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Female","","","",""
"bea9f265-c9fc-451c-adff-32ae4e5ed902","719505","FMNH","Birds","1930","Geotrygon montana montana","","G. K. Cherrie","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
"52a08973-f425-4443-8dc2-c055ca60040f","719506","FMNH","Birds","1931","Geotrygon montana montana","","G. K. Cherrie","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Female","","","",""
"8b856213-0fbb-457b-ab29-2295b9067d40","719507","FMNH","Birds","1932","Geotrygon montana montana","","G. K. Cherrie","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Female","","","",""
"42344ce8-79ee-411b-8ae0-75cc2bd43d82","719508","FMNH","Birds","1933","Geotrygon montana montana","","G. K. Cherrie","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
"e40f4daa-52ab-46d8-98b8-cd5ba3c6d11d","719509","FMNH","Birds","1934","Geotrygon montana montana","","G. K. Cherrie","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
"3b480676-d1b8-4eef-9dba-e08681592a0c","719024","FMNH","Birds","1449","Todus angustirostris","","G. K. Cherrie","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","","","","",""
"75eea3ae-1f55-442f-b21e-4c1c8d1feca9","719025","FMNH","Birds","1450","Todus angustirostris","","G. K. Cherrie","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
"b6608433-f11e-4751-a2b3-0bb1e6befa48","719026","FMNH","Birds","1451","Todus angustirostris","","G. K. Cherrie","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
"393d840b-3fc0-4675-86e7-6454e4a6f049","719027","FMNH","Birds","1452","Todus angustirostris","","G. K. Cherrie","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
"8f8bb818-9c0a-47f4-ab59-996e5c870ab4","719028","FMNH","Birds","1453","Todus angustirostris","","G. K. Cherrie","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
"eb9985e2-6c67-4bc1-91a3-6e7a51297f58","719029","FMNH","Birds","1454","Todus angustirostris","","G. K. Cherrie","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
"36326434-3f94-413a-8545-2edba17680fe","719030","FMNH","Birds","1455","Todus angustirostris","","G. K. Cherrie","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
"577ada68-2b6b-49b6-9d20-09001778cfaa","719031","FMNH","Birds","1456","Todus angustirostris","","G. K. Cherrie","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Female","","","",""
"b15eafed-8872-4d22-bac3-e6879cdd582f","719032","FMNH","Birds","1457","Todus angustirostris","","G. K. Cherrie","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
"050e3ae3-50e4-432a-b4fc-55c55e77cf7a","719033","FMNH","Birds","1458","Todus angustirostris","","G. K. Cherrie","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
"2b1ebcb5-d207-4e20-87a4-2a0ae6c22089","719034","FMNH","Birds","1459","Todus angustirostris","","G. K. Cherrie","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
"9e603032-c1e8-4cbf-a7c3-ee8ea756e953","719035","FMNH","Birds","1460","Todus angustirostris","","G. K. Cherrie","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Female","","","",""
"4e99b5e1-bcfa-4af7-ab2a-4b055f3d7969","719036","FMNH","Birds","1461","Todus angustirostris","","G. K. Cherrie","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
"e75efaa9-378d-4c7e-8d60-8c32dd9fdc57","719220","FMNH","Birds","1645","Todus subulatus","","G. K. Cherrie","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","","","","",""
"857e40ae-0c02-455e-b8ab-fa49cf31e5d4","719221","FMNH","Birds","1646","Todus subulatus","","G. K. Cherrie","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Female","","","",""
"df9cf147-da77-4e1c-ab6b-843954b8a927","719222","FMNH","Birds","1647","Todus subulatus","","G. K. Cherrie","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
