"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d7e4408e-afc8-4aed-95a4-54d44a4d01af","1630472","FMNH","Birds","355654","Turdus abyssinicus baraka","","T P Gnoske & J Obua","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","","No"
"afae2083-17bf-4482-8da6-00081c90f8b7","1630474","FMNH","Birds","355656","Turdus abyssinicus baraka","","T P Gnoske & R Kityo","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"338d2707-f4a8-47b2-a64a-8f06d6c7739f","1630473","FMNH","Birds","355655","Turdus abyssinicus baraka","","T. P. Gnoske","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"e3cc082d-424b-4154-876d-e28086f035c8","1630464","FMNH","Birds","355646","Zoothera piaggiae piaggiae","","T P Gnoske & R Kityo","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"6613b9df-9c09-40e2-8e66-abd420e7a586","1630932","FMNH","Birds","356114","Nectarinia afra stuhlmanni","","D. E. Willard","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","","No"
"ac84c12e-f6a3-4fac-ac67-14ab8dc40d0b","1630949","FMNH","Birds","356131","Nectarinia afra stuhlmanni","","T P Gnoske & R Lubajo","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","",""
"e704f2f6-14c9-4b8d-b32d-58b762e5a80c","1630766","FMNH","Birds","355948","Phylloscopus umbrovirens alpinus","","D. E. Willard","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"bc9cfe37-2dec-4415-819b-67dd035cab47","1630765","FMNH","Birds","355947","Phylloscopus umbrovirens alpinus","","T. P. Gnoske","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"5a20da32-9f51-4b83-bd6e-8e0c50dcb60f","1630496","FMNH","Birds","355678","Trichastoma pyrrhopterum","","D E Willard & R Kityo","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","",""
"67973971-ea8c-4b40-ad3d-883410694584","1630390","FMNH","Birds","355572","Pogonocichla stellata ruwenzorii","","D. E. Willard","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","","No"
"ee06a4dd-bc75-4131-8f3a-3f3dcbf49f7c","1630343","FMNH","Birds","355525","Laniarius fulleborni holomelas","","D. E. Willard","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","","No"
"83a614e6-3d25-4a7a-b517-1cf2b3507418","1631107","FMNH","Birds","356289","Nectarinia regia regia","","T P Gnoske & R Lubajo","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","","No"
"4773228f-96e4-4dc1-a2d2-d357d68f5bf4","1631108","FMNH","Birds","356290","Nectarinia regia regia","","T P Gnoske & R Lubajo","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","","No"
"b2ce7f0f-347b-4a3c-8a49-684e067ca35b","1631109","FMNH","Birds","356291","Nectarinia regia regia","","T P Gnoske & R Lubajo","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","","No"
"0b59aabc-d108-4875-b98a-dd68cc985181","1630805","FMNH","Birds","355987","Parus fasciiventer fasciiventer","","D. E. Willard","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","","No"
"bac6ece7-158d-4e26-af6e-8af28a05b43b","1630573","FMNH","Birds","355755","Bradypterus cinnamomeus mildbreadi","","D. E. Willard","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","","No"
"9dbf696d-779f-403b-8aad-d6048006e29d","1630467","FMNH","Birds","355649","Zoothera piaggiae piaggiae","","D. E. Willard","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","","No"
"6b02e6bf-edb6-437e-8969-31708d3fb282","1630465","FMNH","Birds","355647","Zoothera piaggiae piaggiae","","T. P. Gnoske","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"04723ea3-8caf-4026-9cd7-fc149f732c19","2365259","FMNH","Birds","486937","Pycnonotus latirostris eugenius","","H. Kasozi","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Female","-0.26414","30.1615","",""
"c240ec0c-c6b2-4d13-afd0-691d446fc6f1","1630059","FMNH","Birds","355241","Sarothrura elegans reichenovi","","T P Gnoske & R Kityo","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","",""
"ebae0a98-c774-4590-b2f0-b335ad7f5656","1630981","FMNH","Birds","356163","Nectarinia preussi kikuyuensis","","D. E. Willard","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","","No"
"71fd22bf-a745-4973-a326-7e9f160d5b98","1630979","FMNH","Birds","356161","Nectarinia preussi kikuyuensis","","T. P. Gnoske","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","",""
"1037c8f2-6b68-4106-a3b9-bce992c9b47a","1630980","FMNH","Birds","356162","Nectarinia preussi kikuyuensis","","T. P. Gnoske","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"9815cc26-bfbe-4266-92a9-9781db7d710d","1630983","FMNH","Birds","356165","Nectarinia preussi kikuyuensis","","T. P. Gnoske","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"3e1dccf5-a0c4-4fd9-ac12-b88d63f022dc","1630060","FMNH","Birds","355242","Aplopelia larvata jacksoni","","T P Gnoske & R Kityo","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"36918964-5d3c-4f19-a931-36c53fbd5454","1630065","FMNH","Birds","355247","Turtur tympanistria fraseri","","T P Gnoske & R Kityo","","Uganda Western Kasese","Uganda","Western","","","tiss","","","","","No"
"cfd7362e-bd94-4d37-a30d-3ac33c762306","1630067","FMNH","Birds","355249","Turtur tympanistria fraseri","","T P Gnoske & R Kityo","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","",""
"937e0f15-1690-44dd-b509-594f50528a2c","1630068","FMNH","Birds","355250","Turtur tympanistria fraseri","","T P Gnoske & R Kityo","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"f5ef8975-5f68-4c91-970b-cc9dd655b0ff","1630070","FMNH","Birds","355252","Turtur tympanistria fraseri","","D. E. Willard","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","","No"
"eede2f1a-5f8f-4c11-9f1f-aa486bff820d","1630071","FMNH","Birds","355253","Turtur tympanistria fraseri","","D. E. Willard","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","","No"
"978e9b26-8dc0-43b0-9c30-eb4089e7ad7e","1630072","FMNH","Birds","355254","Turtur tympanistria fraseri","","D. E. Willard","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"5f85ae37-55d1-4680-a64a-165053f220ab","1630063","FMNH","Birds","355245","Turtur tympanistria fraseri","","T. P. Gnoske","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"28a05ad5-aa96-41fd-864f-1f5709996fa2","1630083","FMNH","Birds","355265","Merops oreobates","","T. P. Gnoske","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"3f21ec3d-b26d-474e-82b3-c5ba86fa2635","1631280","FMNH","Birds","356462","Cryptospiza jacksoni","","T P Gnoske & J Obua","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","",""
"009d7039-8abd-43e5-9c83-7c2824da9da5","1631281","FMNH","Birds","356463","Cryptospiza jacksoni","","T P Gnoske & R Kityo","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"850ab67f-f9b7-416e-80c8-43b25bb51193","1631282","FMNH","Birds","356464","Cryptospiza jacksoni","","T P Gnoske & R Kityo","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","",""
"eb7eee8b-1d2b-40d0-a6cb-f368fa30a4d3","1631285","FMNH","Birds","356467","Cryptospiza jacksoni","","D. E. Willard","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","",""
"e1b4b270-fba7-4bbf-a87d-d04596221fec","1631287","FMNH","Birds","356469","Cryptospiza jacksoni","","T P Gnoske & R Kityo","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","","No"
"7b99a599-03fa-49de-be93-51019f814cc9","1631262","FMNH","Birds","356444","Cryptospiza reichenovii australis","","T P Gnoske & R Kityo","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","",""
"f4c6d3c3-f30b-451a-b113-b4c86cc79c76","1631263","FMNH","Birds","356445","Cryptospiza reichenovii australis","","D. E. Willard","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"bd9dac3f-939b-4494-8a62-54282f9b3c4b","1631305","FMNH","Birds","356487","Cryptospiza shelleyi","","T. P. Gnoske","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","",""
"32213c40-8a21-4539-9280-c5738c596ac5","1631306","FMNH","Birds","356488","Cryptospiza shelleyi","","D. E. Willard","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"257b6e5d-12a9-4143-b3e6-fb7f4e08c6fd","1631307","FMNH","Birds","356489","Cryptospiza shelleyi","","D. E. Willard","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","","No"
"3dd8d865-de27-404f-a8f7-6003e5c2a50d","1631259","FMNH","Birds","356441","Nigrita canicapilla sparsimguttata","","D. E. Willard","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","",""
"c4b291cc-0b24-4488-a42d-95a12d50d040","1631322","FMNH","Birds","356504","Spermophaga ruficapilla ruficapilla","","T P Gnoske & J Obua","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"81cd0c7d-8974-4ef7-9b79-fba21932d1fd","1631324","FMNH","Birds","356506","Spermophaga ruficapilla ruficapilla","","D. E. Willard","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","",""
"3d6b5182-b452-4c64-941d-d4fa38274b58","1631325","FMNH","Birds","356507","Spermophaga ruficapilla ruficapilla","","D. E. Willard","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","",""
"f6e978bd-41f9-4a79-8af9-5022ffef96d0","1631326","FMNH","Birds","356508","Spermophaga ruficapilla ruficapilla","","D. E. Willard","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","",""
"f39e5c36-795c-460f-b635-a9175ebb5074","1631201","FMNH","Birds","356383","Serinus striolatus graueri","","T. P. Gnoske","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","",""
"972df2e4-5215-43e7-9650-09545239d463","1631202","FMNH","Birds","356384","Serinus striolatus graueri","","T P Gnoske & R Kityo","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","",""
"21a2123c-4d83-4a83-b2a8-53f61c65192a","1631203","FMNH","Birds","356385","Serinus striolatus graueri","","D. E. Willard","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"5201b7f6-0e7b-4100-8b93-8d6891bedfcb","1631209","FMNH","Birds","356391","Serinus striolatus graueri","","T P Gnoske & W T Stanley","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"09f7d946-04b5-4846-92d8-7ddabdc3fcee","1630102","FMNH","Birds","355284","Psalidoprocne holomelaena ruwenzori","","D. E. Willard","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","",""
"46127311-86fe-4be0-8478-00b6a980dff1","1630103","FMNH","Birds","355285","Psalidoprocne holomelaena ruwenzori","","D. E. Willard","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"1fe025e6-d39f-43d1-9731-9ceaba8e0a7f","1630101","FMNH","Birds","355283","Psalidoprocne holomelaena ruwenzori","","T. P. Gnoske","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","",""
"6f3248b2-6ed2-45a9-8930-37fab688b0a5","1630798","FMNH","Birds","355980","Terpsiphone viridis ferreti","","T P Gnoske & R Kityo","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"e42a8497-52dc-4ccf-8248-5f3de73140e4","1630799","FMNH","Birds","355981","Terpsiphone viridis ferreti","","T. P. Gnoske","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","","No"
"bf0b478b-0db5-4e17-9679-4a3bbe02e6be","1630801","FMNH","Birds","355983","Terpsiphone viridis ferreti","","T. P. Gnoske","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","",""
"33bef5fc-5a14-4883-b6f2-90a92c453d61","1630807","FMNH","Birds","355989","Anthreptes collaris garguensis","","T. P. Gnoske","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","",""
"61b48881-a6c0-47dd-9f76-c42bc1a1d560","1630808","FMNH","Birds","355990","Anthreptes collaris garguensis","","T. P. Gnoske","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"40b58207-19e3-4602-8d9e-f055b40e5988","1630809","FMNH","Birds","355991","Anthreptes collaris garguensis","","T. P. Gnoske","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","",""
"9dbaa82d-2286-42b4-a0da-f5937c538600","1630815","FMNH","Birds","355997","Nectarinia alinae alinae","","T P Gnoske & J Obua","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","","No"
"1af0e5d4-6e22-4b15-8394-77dd64ba01e4","1630817","FMNH","Birds","355999","Nectarinia alinae alinae","","T P Gnoske & R Kityo","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","","No"
"ea6485e3-bb86-43fb-9515-28828a08ad45","1630826","FMNH","Birds","356008","Nectarinia alinae alinae","","T P Gnoske & R Kityo","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","","No"
"0f9b5282-bfc6-4919-85dd-5f5802dde9c4","1630814","FMNH","Birds","355996","Nectarinia alinae alinae","","T. P. Gnoske","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","","No"
"b570d00e-cf3a-4b14-b145-874edd6f984c","1630816","FMNH","Birds","355998","Nectarinia alinae alinae","","T. P. Gnoske","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","","No"
"66045c4b-f69d-49b4-9030-8808d0d46101","1631120","FMNH","Birds","356302","Nectarinia purpureiventris","","T. P. Gnoske","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","","No"
"e766b59c-893c-42f8-832d-c719ac740785","1631121","FMNH","Birds","356303","Nectarinia purpureiventris","","D. E. Willard","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"0171caef-0ce7-4277-9202-3e9b31116350","1631337","FMNH","Birds","356519","Ploceus alienus","","T. P. Gnoske","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","","No"
"70edf591-17d4-4b78-8dd5-7333b4f54eef","1631335","FMNH","Birds","356517","Ploceus alienus","","T P Gnoske & J Obua","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","","No"
"057d81be-2fa6-45dc-92cd-991a4477a430","1631336","FMNH","Birds","356518","Ploceus alienus","","T P Gnoske & J Obua","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","","No"
"04d874ec-aa8c-4a79-a0e7-496bfec0882b","1631339","FMNH","Birds","356521","Ploceus alienus","","D. E. Willard","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","","No"
"d09f4fd7-dd54-43b2-9b3f-b33a299f9cc0","1631340","FMNH","Birds","356522","Ploceus alienus","","P. K. Austin","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","","No"
"a5e044d7-3d58-4314-8326-133c709281e9","1631342","FMNH","Birds","356524","Ploceus alienus","","T P Gnoske & R Kityo","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","","No"
"de4ea1c6-29a3-494d-a5d0-2a6cca1278f6","1631348","FMNH","Birds","356530","Ploceus alienus","","D. E. Willard","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","","No"
"10e4d61b-579a-4e72-a8c7-679aae2d05c2","1630312","FMNH","Birds","355494","Phyllastrephus fischeri sucosus","","T P Gnoske & R Kityo","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","",""
"c40d5925-d9df-476b-a238-bd999be80039","1630315","FMNH","Birds","355497","Phyllastrephus fischeri sucosus","","D. E. Willard","","Uganda Western Kasese","Uganda","Western","","","tiss","","","","",""
"0f480226-7f10-46df-8b79-74150a6f35d7","1630119","FMNH","Birds","355301","Pycnonotus virens virens","","D. E. Willard","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","",""
"b172e98c-8795-439c-ab60-0b10fed76e05","1630118","FMNH","Birds","355300","Pycnonotus virens virens","","T. P. Gnoske","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","",""
"390be90b-b879-4103-b27c-b1cf20029218","1631370","FMNH","Birds","356552","Cinnyricinclus sharpii","","T. P. Gnoske","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","",""
"8ccf9ee7-572f-4faf-bb82-874578ab2541","1630594","FMNH","Birds","355776","Bathmocercus rufus vulpinus","","P. K. Austin","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","","No"
"a099e34d-070c-4323-86c1-385ad65ce7d7","1630586","FMNH","Birds","355768","Bathmocercus rufus vulpinus","","T. P. Gnoske","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","","No"
"45488a2d-a523-4bda-a2ac-e031e83fb9a7","1630588","FMNH","Birds","355770","Bathmocercus rufus vulpinus","","T. P. Gnoske","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"a2ddb7b0-3230-4836-a769-be7c5c5efd71","1630589","FMNH","Birds","355771","Bathmocercus rufus vulpinus","","T. P. Gnoske","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"f9a8944b-96f0-4e90-ae1e-a58adf14cd88","1630749","FMNH","Birds","355931","Hypergerus lepidus","","D. E. Willard","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","",""
"17a7931e-b8a1-41dd-990d-29f6db4781e2","1630748","FMNH","Birds","355930","Hypergerus lepidus","","T. P. Gnoske","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"718eee90-9a15-49c0-bd08-56b5d4be0b30","1630641","FMNH","Birds","355823","Prinia bairdii obscura","","T P Gnoske & J Obua","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","","No"
"24289ff7-168d-49a1-8796-190eb73d5857","1630643","FMNH","Birds","355825","Prinia bairdii obscura","","T P Gnoske & J Obua","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","","No"
"6fcc399e-c8a7-4d69-8116-1800a3f465ce","1630648","FMNH","Birds","355830","Prinia bairdii obscura","","D. E. Willard","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"a4d1c4db-d45d-463e-8d79-ddff2e5b583c","1630642","FMNH","Birds","355824","Prinia bairdii obscura","","T. P. Gnoske","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"b0587ac6-f4a4-4e26-8ff7-55a6aae4fe14","1630644","FMNH","Birds","355826","Prinia bairdii obscura","","T. P. Gnoske","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"48e63bb7-e54e-42f4-b826-c540b6903c66","1630646","FMNH","Birds","355828","Prinia bairdii obscura","","T. P. Gnoske","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","",""
"cc2ccd5e-29a2-4012-9926-5c74fdcd4de9","1630708","FMNH","Birds","355890","Sylvietta leucophrys leucophrys","","T P Gnoske & R Kityo","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"d76947bc-5107-49fb-868a-d31e9f6f0e49","1630712","FMNH","Birds","355894","Sylvietta leucophrys leucophrys","","T P Gnoske & R Kityo","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","","No"
"4331d3dd-c13b-482f-9a5c-b5823044ff84","1630714","FMNH","Birds","355896","Sylvietta leucophrys leucophrys","","T P Gnoske & J Obua","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","",""
"37669a06-33d3-41f2-840c-066d85af1670","1630716","FMNH","Birds","355898","Sylvietta leucophrys leucophrys","","T P Gnoske & J Obua","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"5fb6c871-822f-4d23-b63c-a5a9ae1a795b","1630720","FMNH","Birds","355902","Sylvietta leucophrys leucophrys","","T P Gnoske & J Obua","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","","No"
"c89cbf8e-d0fe-419e-8391-6153f0067e3e","1630721","FMNH","Birds","355903","Sylvietta leucophrys leucophrys","","T P Gnoske & J Obua","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"e5617898-36c8-484b-8a33-0cd806108124","1630710","FMNH","Birds","355892","Sylvietta leucophrys leucophrys","","T. P. Gnoske","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"1a137984-28c6-4a75-893d-4791f65d1a84","1630713","FMNH","Birds","355895","Sylvietta leucophrys leucophrys","","T. P. Gnoske","","Uganda Western Kasese","Uganda","Western","","","tiss","","","","","No"
"dc15df13-040b-4408-8e79-a6d6ca8cb639","1630717","FMNH","Birds","355899","Sylvietta leucophrys leucophrys","","T. P. Gnoske","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","","No"
"972a8283-bf81-4139-83d9-6a78cdfb6ed4","1630520","FMNH","Birds","355702","Alcippe atriceps","","D. E. Willard","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","","No"
"03b96f45-dbb6-494a-915c-52a8caac96ee","1630523","FMNH","Birds","355705","Alcippe atriceps","","T P Gnoske & R Lubajo","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","","No"
"3aad8602-e636-4f4e-8b4a-b2f54ca6547f","1630515","FMNH","Birds","355697","Alcippe atriceps","","T. P. Gnoske","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","","No"
"6d5d4a4b-5702-4cdc-a17e-b7f7715e5142","1630500","FMNH","Birds","355682","Trichastoma poliothorax","","T P Gnoske & J Obua","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","",""
"71fa21be-7ea0-40f3-9a28-0e7846c96c1e","1630503","FMNH","Birds","355685","Trichastoma poliothorax","","D. E. Willard","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"01347d1a-d053-4d69-916d-edb8755f197d","1630505","FMNH","Birds","355687","Trichastoma poliothorax","","D. E. Willard","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","",""
"85fd9271-f88e-4424-b1f4-d04edf2ec59e","1630511","FMNH","Birds","355693","Trichastoma poliothorax","","D. E. Willard","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"0f3cb7e8-15e6-4696-8a12-3a55960c07ca","1630501","FMNH","Birds","355683","Trichastoma poliothorax","","T. P. Gnoske","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","","No"
"b3e61ffe-e8ce-42e6-9ce4-824538fcfc72","1630502","FMNH","Birds","355684","Trichastoma poliothorax","","T. P. Gnoske","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"bdbbee35-783f-457d-b072-48576a259219","1630509","FMNH","Birds","355691","Trichastoma poliothorax","","T. P. Gnoske","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","",""
"99bce0fd-ed63-4a16-ad0c-c9f732ff412f","1630479","FMNH","Birds","355661","Trichastoma pyrrhopterum","","T P Gnoske & R Kityo","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","",""
"48ccca73-9bdb-4126-b1d3-69dad4d90c18","1630480","FMNH","Birds","355662","Trichastoma pyrrhopterum","","T P Gnoske & J Obua","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","",""
"09fe5857-fad4-4345-93bb-4259aced63dc","1630486","FMNH","Birds","355668","Trichastoma pyrrhopterum","","D. E. Willard","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"bcd68b14-a109-486e-b868-d19f292b9fdb","1630481","FMNH","Birds","355663","Trichastoma pyrrhopterum","","T. P. Gnoske","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"64f779b7-9338-4937-ba24-bbdc1dcca39f","1630482","FMNH","Birds","355664","Trichastoma pyrrhopterum","","T. P. Gnoske","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"74fdfaa2-085c-4aef-9dbd-9222401aa8c9","1630483","FMNH","Birds","355665","Trichastoma pyrrhopterum","","T. P. Gnoske","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","",""
"f587f0d0-3cea-4000-9779-6dfce296df06","1630484","FMNH","Birds","355666","Trichastoma pyrrhopterum","","T. P. Gnoske","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"776ad33d-e652-4b93-8c6e-99496c469cb0","1630437","FMNH","Birds","355619","Alethe poliophrys","","T P Gnoske & R Kityo","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","","No"
"7b18bae2-7688-485a-b569-3cc012cbb052","1630439","FMNH","Birds","355621","Alethe poliophrys","","D. E. Willard","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"6fbbb2f8-5b6b-49ae-81cf-2e2765a6dc26","1630441","FMNH","Birds","355623","Alethe poliophrys","","D. E. Willard","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","",""
"6ae9aa7e-1bd2-4627-92cb-5f794e8ddf7f","1630435","FMNH","Birds","355617","Cossypha cyanocampter bartteloti","","D. E. Willard","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","","No"
"6b83c88c-a955-47d8-aad4-94d2d3afdcb4","1630434","FMNH","Birds","355616","Cossypha cyanocampter bartteloti","","T. P. Gnoske","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"d92cbf36-266b-4627-a7e0-6020570515df","1630354","FMNH","Birds","355536","Pogonocichla stellata ruwenzorii","","T P Gnoske & R Kityo","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","","No"
"d8833c64-2925-4741-ad00-d7ef86e29ebe","1630355","FMNH","Birds","355537","Pogonocichla stellata ruwenzorii","","T P Gnoske & J Obua","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","","No"
"8a4c12b8-7ef3-4e0a-8ca9-2262907d8df7","1630356","FMNH","Birds","355538","Pogonocichla stellata ruwenzorii","","T P Gnoske & R Kityo","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","","No"
"12a322a7-9f0e-419d-878d-a14a8e2d9430","1630357","FMNH","Birds","355539","Pogonocichla stellata ruwenzorii","","D. E. Willard","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","","No"
"45278463-b136-45c6-b6fe-af8ef35e2480","1630351","FMNH","Birds","355533","Pogonocichla stellata ruwenzorii","","T. P. Gnoske","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","","No"
"edd4d5ca-3ca4-4c41-9afd-2ed07b61f415","1631126","FMNH","Birds","356308","Zosterops senegalensis stuhlmanni","","T P Gnoske & R Kityo","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"aee11dca-6c6e-4d7b-b07c-b293a41178f4","1630092","FMNH","Birds","355274","Pogoniulus bilineatus mfumbiri","","T P Gnoske & R Kityo","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","","No"
"9d7f27b3-4de2-4591-90d2-c5bca4c52cc7","1630093","FMNH","Birds","355275","Pogoniulus bilineatus mfumbiri","","D. E. Willard","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","",""
"769f1c8e-7dd5-4be0-b6bf-18d2c132f1d4","1631241","FMNH","Birds","356423","Serinus burtoni tanganjicae","","T. P. Gnoske","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","",""
