"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"43f51d43-ef8c-45f6-b7c2-7cfa1ce65f4c","4099866","FMNH","Insects","FMNHINS 0004 099 866","Chrysops (Chrysops) moechus Osten Sacken","","F. M. Gaige","","","","","","","","","","","1",""
"f6133d2b-3ab6-4c07-83fa-4ad3f3a69d56","4100409","FMNH","Insects","FMNHINS 0004 100 409","Tabanus (Tabanus) atratus Fabricius","","P. Metekatis","FMHD#82-3016","","","","","","","","41.627","-88.204","1",""
"af240c5d-03d2-48ff-be7b-24dc2816f5a2","4099867","FMNH","Insects","FMNHINS 0004 099 867","Chrysops (Chrysops) montanus Osten Sacken","","B. Hlavác, T. F. Hlavac","","","United States of America","Michigan","","","","","42.4073","-85.4009","1",""
"b21ae2fb-6d31-470c-9b0a-e7f696825012","4100414","FMNH","Insects","FMNHINS 0004 100 414","Tabanus (Tabanus) atratus Fabricius","","P. Adams","","","","","","","","","41.8812","-87.8752","1",""
"5bfbe387-28b3-4bc1-902b-1f1dc6f4416e","4099868","FMNH","Insects","FMNHINS 0004 099 868","Chrysops (Chrysops) montanus Osten Sacken","","J. E. Liljeblad","","United States of America Indiana","United States of America","Indiana","","","","","39.6206","-86.2819","1",""
"5b664152-e33e-4c04-b17c-7dd666fb048c","4100436","FMNH","Insects","FMNHINS 0004 100 436","Tabanus (Tabanus) atratus Fabricius","","S. Grove","","","","","","","","","42.1531","-88.13","1",""
"a3f0131c-0426-48d1-b901-5197f984e7d7","4099869","FMNH","Insects","FMNHINS 0004 099 869","Chrysops (Chrysops) montanus Osten Sacken","","J. E. Liljeblad","","United States of America Indiana","United States of America","Indiana","","","","","39.6206","-86.2819","1",""
"77335ffc-45bf-48e8-87ee-dac22ec6b558","4100418","FMNH","Insects","FMNHINS 0004 100 418","Tabanus (Tabanus) atratus Fabricius","","H. S. Dybas","","","","","","","","","41.7869","-87.8144","1",""
"e597e710-3300-4c7d-bf00-69bec22ae3ad","4099704","FMNH","Insects","FMNHINS 0004 099 704","Chrysops (Chrysops) callidus Osten Sacken","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"8a4b8898-f4c3-45e8-8049-84a1942921b7","4100433","FMNH","Insects","FMNHINS 0004 100 433","Tabanus (Tabanus) atratus Fabricius","","Osgood","","United States of America Illinois Jo Daviess","United States of America","Illinois","","","","","42.4219","-90.4352","1",""
"cbf7a03d-2d63-493d-b2b1-c525066f3dc8","4099705","FMNH","Insects","FMNHINS 0004 099 705","Chrysops (Chrysops) callidus Osten Sacken","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"757ff75e-59f5-42b5-93ee-1ae4075f1359","4100439","FMNH","Insects","FMNHINS 0004 100 439","Tabanus (Tabanus) atratus Fabricius","","R. MiJatov","FMHD#83-3002","","United States of America","Illinois","","","","","40.9911","-88.7679","1",""
"63edfe7c-9e42-4248-8f8e-b0b6edd0e708","4099706","FMNH","Insects","FMNHINS 0004 099 706","Chrysops (Chrysops) callidus Osten Sacken","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"ebccc509-0450-4669-abe6-00315ce33205","4100415","FMNH","Insects","FMNHINS 0004 100 415","Tabanus (Tabanus) atratus Fabricius","","H. S. Dybas","","","","","","","","","39.0714","-85.2227","1",""
"1660455c-f648-4188-b4be-0f1f67cf1cbc","4099707","FMNH","Insects","FMNHINS 0004 099 707","Chrysops (Chrysops) callidus Osten Sacken","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"63a34159-c1c5-4f25-b6a1-d6afffc60b8c","4100416","FMNH","Insects","FMNHINS 0004 100 416","Tabanus (Tabanus) atratus Fabricius","","F. N. Young","","","","","","","","","32.0727","-91.2409","1",""
"0a0cf4c2-993d-43b0-b96b-b6e275e22245","4099708","FMNH","Insects","FMNHINS 0004 099 708","Chrysops (Chrysops) callidus Osten Sacken","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"e44421d8-12dd-4dcd-8190-6636da37320f","4100417","FMNH","Insects","FMNHINS 0004 100 417","Tabanus (Tabanus) atratus Fabricius","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"a002b357-4036-4353-bd69-0045a256eefc","4099709","FMNH","Insects","FMNHINS 0004 099 709","Chrysops (Chrysops) callidus Osten Sacken","","D. Pearson","","","United States of America","Georgia","","","","","31.9701","-83.8887","1",""
"2943a232-d819-4913-ba91-97f323d3f22f","4100423","FMNH","Insects","FMNHINS 0004 100 423","Tabanus (Tabanus) atratus Fabricius","","E. J. Brundage","","","United States of America","North Carolina","","","","","35.5653","-82.6241","1",""
"1de7edd8-8692-43e9-a0a2-97ab4bb1d732","4100411","FMNH","Insects","FMNHINS 0004 100 411","Tabanus (Tabanus) atratus Fabricius","","S. Camras, C. D. Orchard","","","United States of America","Texas","","","","","29.4755","-98.5177","1",""
"0194bdfc-0927-4bdc-a3eb-5c7bcbe1f46b","4099710","FMNH","Insects","FMNHINS 0004 099 710","Chrysops (Chrysops) callidus Osten Sacken","","D. Pearson","","","","","","","","","36.2095","-89.7908","1",""
"1b9035e5-e0ef-446d-9e6b-ed3d7f238883","4100437","FMNH","Insects","FMNHINS 0004 100 437","Tabanus (Tabanus) atratus Fabricius","","T. N. King","","","United States of America","Alabama","","","","","33.7751","-86.4717","1",""
"8b6c17b3-3b89-4f40-ae78-1bfc27eeca15","4099711","FMNH","Insects","FMNHINS 0004 099 711","Chrysops (Chrysops) callidus Osten Sacken","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"1de85fd2-6cb9-4be6-a882-93a372ad2856","4100412","FMNH","Insects","FMNHINS 0004 100 412","Tabanus (Tabanus) atratus Fabricius","","E. C. Williams","","","United States of America","Florida","","","","","28.054","-81.9587","1",""
"f8bd390b-cabd-49ed-97a1-ce0ad2e627c0","4099712","FMNH","Insects","FMNHINS 0004 099 712","Chrysops (Chrysops) callidus Osten Sacken","","H. S. Dybas","","","United States of America","Illinois","","","","","41.8309","-87.8186","1",""
"82cd207d-89cb-4ea1-80fd-527949fe10d7","4100404","FMNH","Insects","FMNHINS 0004 100 404","Tabanus (Tabanus) atratus Fabricius","","E. N. White","","","","","","","","","31.0563","-88.232","1",""
"bab2bd5d-48e7-474b-b1e9-85acdbb6394d","4100406","FMNH","Insects","FMNHINS 0004 100 406","Tabanus (Tabanus) atratus Fabricius","","W. J. Gerhard","","","United States of America","Indiana","","","","","41.3284","-85.7454","1",""
"471f26f3-543f-408f-ab45-5588dbe937f0","4099713","FMNH","Insects","FMNHINS 0004 099 713","Chrysops (Chrysops) callidus Osten Sacken","","H. S. Dybas","","","United States of America","Illinois","","","","","41.8309","-87.8186","1",""
"d5c68a51-6103-4af3-a92d-afec4a5c10ca","4100422","FMNH","Insects","FMNHINS 0004 100 422","Tabanus (Tabanus) atratus Fabricius","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"36d1a38d-1417-41d9-804a-d801e1e5baff","4099714","FMNH","Insects","FMNHINS 0004 099 714","Chrysops (Chrysops) callidus Osten Sacken","","H. S. Dybas","","","United States of America","Illinois","","","","","41.8309","-87.8186","1",""
"c096d4cb-b523-466e-88a4-fa9f2d7c3f02","4100403","FMNH","Insects","FMNHINS 0004 100 403","Tabanus (Tabanus) atratus Fabricius","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"0d3312ea-f077-43dd-aca7-de6acab86581","4099715","FMNH","Insects","FMNHINS 0004 099 715","Chrysops (Chrysops) callidus Osten Sacken","","H. S. Dybas","","","United States of America","Illinois","","","","","41.8309","-87.8186","1",""
"735151f5-8098-4a2a-874a-675964a4a2c0","4100419","FMNH","Insects","FMNHINS 0004 100 419","Tabanus (Tabanus) atratus Fabricius","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"35719428-a5f4-4f69-b185-ea2e70cf2e0b","4100440","FMNH","Insects","FMNHINS 0004 100 440","Tabanus (Tabanus) atratus Fabricius","","G. M. Kohls","","","","","","","","","30.3469","-95.0652","1",""
"fe5628e2-55d3-4749-bb18-806d4e9a6b9e","4099716","FMNH","Insects","FMNHINS 0004 099 716","Chrysops (Chrysops) callidus Osten Sacken","","H. S. Dybas","","","United States of America","Illinois","","","","","41.8309","-87.8186","1",""
"5eec5183-8cdf-4f93-b30b-bbf104413c36","4100425","FMNH","Insects","FMNHINS 0004 100 425","Tabanus (Tabanus) atratus Fabricius","","B. Benesh","","","United States of America","Tennessee","","","","","36.294","-84.7516","1",""
"75a8a6f5-957f-4eb3-a8d0-9d4215c03644","4099717","FMNH","Insects","FMNHINS 0004 099 717","Chrysops (Chrysops) callidus Osten Sacken","","H. S. Dybas","","","United States of America","Illinois","","","","","41.8309","-87.8186","1",""
"9aaf3bd4-8600-4a9e-8747-4e74b16d81f9","4100426","FMNH","Insects","FMNHINS 0004 100 426","Tabanus (Tabanus) atratus Fabricius","","B. Benesh","","","United States of America","Tennessee","","","","","36.294","-84.7516","1",""
"3353ed2b-edf9-4032-96a3-f7f680faccdd","4099718","FMNH","Insects","FMNHINS 0004 099 718","Chrysops (Chrysops) callidus Osten Sacken","","S. Camras","","","","","","","","","42.0903","-90.1403","1",""
"0867e3c3-b13f-4be6-958b-88e9ace1cbbf","4100396","FMNH","Insects","FMNHINS 0004 100 396","Tabanus (Tabanus) atratus Fabricius","","H. S. Dybas","","","United States of America","Indiana","","","","","39.764","-87.3052","1",""
"fdc4d0d7-ed01-4a4a-ae90-a6c11ea6c86c","4099719","FMNH","Insects","FMNHINS 0004 099 719","Chrysops (Chrysops) callidus Osten Sacken","","H. S. Dybas","","","","","","","","","41.6643","-87.8377","1",""
"71e1cb6e-26d3-41e2-9d29-6a05096dc292","4100397","FMNH","Insects","FMNHINS 0004 100 397","Tabanus (Tabanus) atratus Fabricius","","Hornstrom","","","","","","","","","42.0334","-88.0834","1",""
"ca8e785d-8c19-4717-825c-7d0e366c6e7e","4099720","FMNH","Insects","FMNHINS 0004 099 720","Chrysops (Chrysops) callidus Osten Sacken","","H. S. Dybas","","","","","","","","","41.6643","-87.8377","1",""
"5661b1b5-5a93-4643-bb97-fb0bd13cd713","4100398","FMNH","Insects","FMNHINS 0004 100 398","Tabanus (Tabanus) atratus Fabricius","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"8a029c78-5778-4a0e-a94c-aaa8e7636de9","4099721","FMNH","Insects","FMNHINS 0004 099 721","Chrysops (Chrysops) callidus Osten Sacken","","H. S. Dybas","","","","","","","","","41.6643","-87.8377","1",""
"1c8adfa2-6f17-440a-b484-779b5c134430","4100399","FMNH","Insects","FMNHINS 0004 100 399","Tabanus (Tabanus) atratus Fabricius","","H. S. Dybas","","","United States of America","Indiana","","","","","41.6543","-87.0436","1",""
"65df9e0b-9c85-462a-8c4d-58d2bee0d42d","4099722","FMNH","Insects","FMNHINS 0004 099 722","Chrysops (Chrysops) callidus Osten Sacken","","H. S. Dybas","","","","","","","","","41.6643","-87.8377","1",""
"39b02378-f172-4882-8a5b-ffdfd572001f","4100400","FMNH","Insects","FMNHINS 0004 100 400","Tabanus (Tabanus) atratus Fabricius","","W. J. Gerhard","","","","","","","","","41.6643","-87.8377","1",""
"7e0f8a1c-0bfa-4149-820c-8a90e68863ba","4099723","FMNH","Insects","FMNHINS 0004 099 723","Chrysops (Chrysops) callidus Osten Sacken","","H. S. Dybas","","","","","","","","","41.6643","-87.8377","1",""
"49e60df2-6286-4736-b346-e9a7fda82fa6","4100401","FMNH","Insects","FMNHINS 0004 100 401","Tabanus (Tabanus) atratus Fabricius","","H. Hornig","","","","","","","","","39.0908","-74.7266","1",""
"0097c786-101c-4152-b4f1-f0130bd4791f","4099724","FMNH","Insects","FMNHINS 0004 099 724","Chrysops (Chrysops) callidus Osten Sacken","","H. S. Dybas","","","","","","","","","41.6643","-87.8377","1",""
"2c76397a-634f-4fdc-a440-575058811f24","4100402","FMNH","Insects","FMNHINS 0004 100 402","Tabanus (Tabanus) atratus Fabricius","","E. B. Chope","","","","","","","","","41.7377","-87.6976","1",""
"55130098-94d7-4d16-9db7-ba65cc31a106","4099725","FMNH","Insects","FMNHINS 0004 099 725","Chrysops (Chrysops) callidus Osten Sacken","","S. Camras","","","","","","","","","41.7909","-88.0865","1",""
"f2ee19ff-9e02-4b8f-b9b9-dfefb81c6e02","4100635","FMNH","Insects","FMNHINS 0004 100 635","Tabanus (Tabanus) lineola Fabricius","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"3adcc483-e6b9-4ffe-83a0-267027bbe34a","4100634","FMNH","Insects","FMNHINS 0004 100 634","Tabanus (Tabanus) lineola Fabricius","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"619825aa-b7f8-41d7-af93-edc6f8a45258","4099726","FMNH","Insects","FMNHINS 0004 099 726","Chrysops (Chrysops) callidus Osten Sacken","","H. S. Dybas","","","","","","","","","42.0343","-87.7452","1",""
"124c99ba-26cb-4bf2-8c07-5f4ef181384b","4100636","FMNH","Insects","FMNHINS 0004 100 636","Tabanus (Tabanus) lineola Fabricius","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"f1e57db1-41c4-4f85-8ad3-0c632e4b1b97","4099727","FMNH","Insects","FMNHINS 0004 099 727","Chrysops (Chrysops) callidus Osten Sacken","","J. Retondo","","","","","","","","","41.6643","-87.8377","1",""
"126c82ba-020c-4125-854c-dbe62cfd52d0","4100622","FMNH","Insects","FMNHINS 0004 100 622","Tabanus (Tabanus) lineola Fabricius","","H. S. Dybas","","","United States of America","Illinois","","","","","37.1324","-89.341","1",""
"b2932f8d-0ae6-4381-8fc6-e817f32bf6ec","4099728","FMNH","Insects","FMNHINS 0004 099 728","Chrysops (Chrysops) callidus Osten Sacken","","","","United States of America Florida","United States of America","Florida","","","","","","","1",""
"abed38a8-0d31-48f1-a792-f11ab51d9db9","4100621","FMNH","Insects","FMNHINS 0004 100 621","Tabanus (Tabanus) lineola Fabricius","","H. S. Dybas","","","United States of America","Illinois","","","","","37.1324","-89.341","1",""
"3be8a940-bb7c-4ab8-a83f-e18cd1e635a0","4099729","FMNH","Insects","FMNHINS 0004 099 729","Chrysops (Chrysops) callidus Osten Sacken","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"82dd53f0-fc9e-4fac-a844-db6f942df964","4100623","FMNH","Insects","FMNHINS 0004 100 623","Tabanus (Tabanus) lineola Fabricius","","H. S. Dybas","","","United States of America","Illinois","","","","","37.1324","-89.341","1",""
"311f469d-c075-409f-873d-3de00a56f425","4099730","FMNH","Insects","FMNHINS 0004 099 730","Chrysops (Chrysops) callidus Osten Sacken","","E. B. Chope","","","","","","","","","41.7173","-87.6759","1",""
"60e9bb1d-d20c-45df-b78d-0b243cb0a10a","4100618","FMNH","Insects","FMNHINS 0004 100 618","Tabanus (Tabanus) lineola Fabricius","","H. Ramstadt","","","United States of America","Florida","","","","","29.0268","-81.2997","1",""
"4cf0b7b0-5728-4070-9cb2-b0cc35574c3f","4100613","FMNH","Insects","FMNHINS 0004 100 613","Tabanus (Tabanus) lineola Fabricius","","H. S. Dybas","","","United States of America","Florida","at light","","","","28.6162","-82.3859","1",""
"a52384bb-6682-4d50-a231-c4b3869270b8","4099731","FMNH","Insects","FMNHINS 0004 099 731","Chrysops (Chrysops) callidus Osten Sacken","","A. B. Wolcott","","","United States of America","Illinois","","","","","41.8653","-88.068","1",""
"8af40ec5-94e0-4092-8f20-b11b36165b1c","4100620","FMNH","Insects","FMNHINS 0004 100 620","Tabanus (Tabanus) lineola Fabricius","","A. K. Wyatt","","","United States of America","Florida","","","","","28.1276","-82.2629","1",""
"1ab3947e-410e-4196-b105-a9b57a39a160","4099732","FMNH","Insects","FMNHINS 0004 099 732","Chrysops (Chrysops) callidus Osten Sacken","","V. Reaves, M. Hollander","","","United States of America","Indiana","","","","","41.1645","-87.4868","1",""
"3c2f9d72-d9a1-409b-b6a7-61afc3ded041","4100642","FMNH","Insects","FMNHINS 0004 100 642","Tabanus (Tabanus) lineola Fabricius","","A. G. Rueckert","","","United States of America","Florida","","","","","27.4934","-81.792","1",""
"f9cd5a70-82d1-46e5-942d-a4d2cf540681","4099890","FMNH","Insects","FMNHINS 0004 099 890","Chrysops (Chrysops) noctifer Osten Sacken","","G. M. Kohls","","","United States of America","Montana","","","","","46.2542","-114.16","1",""
"387e2579-1c5b-49ed-b3bf-b60d4c4ec2fd","4100606","FMNH","Insects","FMNHINS 0004 100 606","Tabanus (Tabanus) lineola Fabricius","","H. S. Dybas","","","United States of America","Florida","","","","","27.298","-81.369","1",""
"5e014768-4f79-4913-a49d-eeb3d249b28d","4099891","FMNH","Insects","FMNHINS 0004 099 891","Chrysops (Chrysops) noctifer Osten Sacken","","J. Wilcox","","","","","","","","","","","1",""
"d2dc7c8a-c26e-49b4-ac51-2d4176ab1fd1","4100607","FMNH","Insects","FMNHINS 0004 100 607","Tabanus (Tabanus) lineola Fabricius","","H. S. Dybas","","","United States of America","Florida","","","","","27.298","-81.369","1",""
"3f064e4c-ebeb-4d6b-bddc-5d32bd2859ab","4100608","FMNH","Insects","FMNHINS 0004 100 608","Tabanus (Tabanus) lineola Fabricius","","H. S. Dybas","","","United States of America","Florida","","","","","27.298","-81.369","1",""
"476fe0ed-24c3-49b2-8464-793561d3778c","4099919","FMNH","Insects","FMNHINS 0004 099 919","Chrysops (Chrysops) pudicus Osten Sacken","","G. d. N. Hough","","","United States of America","Massachusetts","","","","","41.5066","-71.0645","1",""
"2a66bf3b-a3a9-4163-844f-9289abc4146f","4100609","FMNH","Insects","FMNHINS 0004 100 609","Tabanus (Tabanus) lineola Fabricius","","H. S. Dybas","","","United States of America","Florida","","","","","27.298","-81.369","1",""
"f03bea23-352b-49e8-8ede-7419e844208d","4099920","FMNH","Insects","FMNHINS 0004 099 920","Chrysops (Chrysops) pudicus Osten Sacken","","G. d. N. Hough","","","United States of America","Massachusetts","","","","","41.5066","-71.0645","1",""
"5621bf14-76a7-432c-976b-992d04d233e1","4100610","FMNH","Insects","FMNHINS 0004 100 610","Tabanus (Tabanus) lineola Fabricius","","H. S. Dybas","","","United States of America","Florida","","","","","27.298","-81.369","1",""
"7f3968a5-d74b-46d3-b86f-55e394dfbcb6","4100611","FMNH","Insects","FMNHINS 0004 100 611","Tabanus (Tabanus) lineola Fabricius","","H. S. Dybas","","","United States of America","Florida","","","","","27.298","-81.369","1",""
"c5ea5756-64b4-4813-8baa-d50f47b8d243","4099921","FMNH","Insects","FMNHINS 0004 099 921","Chrysops (Chrysops) pudicus Osten Sacken","","G. d. N. Hough","","","United States of America","Massachusetts","","","","","41.5066","-71.0645","1",""
"9a43d278-d4f6-4d1b-8341-301783b51dd3","4100612","FMNH","Insects","FMNHINS 0004 100 612","Tabanus (Tabanus) lineola Fabricius","","H. S. Dybas","","","United States of America","Florida","","","","","27.298","-81.369","1",""
"16cff4a2-f809-43f5-ae5a-c57d25485c38","4099922","FMNH","Insects","FMNHINS 0004 099 922","Chrysops (Chrysops) pudicus Osten Sacken","","G. d. N. Hough","","","United States of America","Massachusetts","","","","","41.5066","-71.0645","1",""
"b14deeb8-e63b-486f-a570-0db79724385a","4100605","FMNH","Insects","FMNHINS 0004 100 605","Tabanus (Tabanus) lineola Fabricius","","H. S. Dybas","","","United States of America","Florida","","","","","27.1894","-81.3393","1",""
"6f814c6f-02fe-4c83-9a8c-0132e2b2686f","4099923","FMNH","Insects","FMNHINS 0004 099 923","Chrysops (Chrysops) pudicus Osten Sacken","","H. S. Dybas","","","United States of America","Georgia","","","","","31.0237","-82.1975","1",""
"c96feec3-f550-47cb-a173-61d03e18ec73","4100592","FMNH","Insects","FMNHINS 0004 100 592","Tabanus (Tabanus) lineola Fabricius","","H. S. Dybas","","","United States of America","Florida","","","","","27.1894","-81.3393","1",""
"7f805b51-c086-4960-9686-df7e38060348","4099929","FMNH","Insects","FMNHINS 0004 099 929","Chrysops (Chrysops) striatus Osten Sacken","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"ff06945d-1f89-41fe-b13d-8a8380a313d0","4100617","FMNH","Insects","FMNHINS 0004 100 617","Tabanus (Tabanus) lineola Fabricius","","H. S. Dybas","","","United States of America","Florida","","","","","27.1894","-81.3393","1",""
"4900902b-9761-469b-bcd4-5f9b46c7d3c2","4099930","FMNH","Insects","FMNHINS 0004 099 930","Chrysops (Chrysops) striatus Osten Sacken","","A. Ziemer","","","","","","","","","45.8855","-90.06","1",""
"625d3b09-74d6-4604-93c8-c79201930567","4100597","FMNH","Insects","FMNHINS 0004 100 597","Tabanus (Tabanus) lineola Fabricius","","H. S. Dybas","","","","","","","","","25.3769","-80.6107","1",""
"7324f6c8-423e-418b-80d1-c6809879e01a","4099931","FMNH","Insects","FMNHINS 0004 099 931","Chrysops (Chrysops) striatus Osten Sacken","","W. J. Gerhard","","United States of America Indiana","United States of America","Indiana","","","","","39.6206","-86.2819","1",""
"6b66cba0-730d-472e-8f55-d04704315a3b","4100598","FMNH","Insects","FMNHINS 0004 100 598","Tabanus (Tabanus) lineola Fabricius","","H. S. Dybas","","","","","","","","","25.3769","-80.6107","1",""
"4c0f5981-e247-4f1b-9af8-3d8f3f04b087","4100599","FMNH","Insects","FMNHINS 0004 100 599","Tabanus (Tabanus) lineola Fabricius","","H. S. Dybas","","","","","","","","","25.3769","-80.6107","1",""
"7ec20c4d-b3de-4b89-adcf-feb4b5606334","4099933","FMNH","Insects","FMNHINS 0004 099 933","Chrysops (Chrysops) striatus Osten Sacken","","W. J. Gerhard","","United States of America Indiana","United States of America","Indiana","","","","","39.6206","-86.2819","1",""
"4a9c8b5a-0491-4d3f-b584-19cf527124cd","4100600","FMNH","Insects","FMNHINS 0004 100 600","Tabanus (Tabanus) lineola Fabricius","","H. S. Dybas","","","","","","","","","25.3769","-80.6107","1",""
"fd6ca526-15ac-4d3b-9cdd-fafe9b519d42","4099934","FMNH","Insects","FMNHINS 0004 099 934","Chrysops (Chrysops) surdus Osten Sacken","","S. G. Jewett","","","","","","","","","","","1",""
"d43da006-ee1b-48be-80fa-bb0fc3e32792","4100601","FMNH","Insects","FMNHINS 0004 100 601","Tabanus (Tabanus) lineola Fabricius","","H. S. Dybas","","","","","","","","","25.3769","-80.6107","1",""
"84629d1f-0d6b-448e-b3a3-6ea30f519b2b","4100097","FMNH","Insects","FMNHINS 0004 100 097","Hybomitra astuta Osten Sacken","","J. Thieret","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","1",""
"b063afc5-1e6f-43f0-aa5a-96c94dfe7a1d","4100602","FMNH","Insects","FMNHINS 0004 100 602","Tabanus (Tabanus) lineola Fabricius","","H. S. Dybas","","","","","","","","","25.3769","-80.6107","1",""
"834dd899-b24a-4311-9f7f-e7415eff3337","4100098","FMNH","Insects","FMNHINS 0004 100 098","Hybomitra astuta Osten Sacken","","A. C. Weed","","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","","","1",""
"8bc131bb-7152-4857-8177-da7ac12a95ea","4100603","FMNH","Insects","FMNHINS 0004 100 603","Tabanus (Tabanus) lineola Fabricius","","H. S. Dybas","","","","","","","","","25.3769","-80.6107","1",""
"61b5bf18-f516-4397-9ab9-6ef99a568cc4","4100593","FMNH","Insects","FMNHINS 0004 100 593","Tabanus (Tabanus) lineola Fabricius","","H. S. Dybas","","","","","","","","","25.3769","-80.6107","1",""
"19c5a735-a99d-429a-b13e-5019895c5500","4100115","FMNH","Insects","FMNHINS 0004 100 115","Hybomitra epistates (Osten Sacken)","","V. Reaves, M. Hollander","","","United States of America","Indiana","","","","","41.6579","-87.0476","1",""
"93b45761-7b54-48f6-aa29-19935bd82ff9","4100594","FMNH","Insects","FMNHINS 0004 100 594","Tabanus (Tabanus) lineola Fabricius","","H. S. Dybas","","","","","","","","","25.3769","-80.6107","1",""
"dee23b32-1804-471b-84dd-008fd11a1ccf","4100116","FMNH","Insects","FMNHINS 0004 100 116","Hybomitra epistates (Osten Sacken)","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"fddc2ab2-9ab7-4ed7-9a28-68cac35be698","4100117","FMNH","Insects","FMNHINS 0004 100 117","Hybomitra epistates (Osten Sacken)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"c95dbb6e-862d-4af0-8114-d0e32d96fd9e","4100595","FMNH","Insects","FMNHINS 0004 100 595","Tabanus (Tabanus) lineola Fabricius","","H. S. Dybas","","","","","","","","","25.3769","-80.6107","1",""
"fb3980e9-6832-4bc6-872b-807b3d33d77c","4100596","FMNH","Insects","FMNHINS 0004 100 596","Tabanus (Tabanus) lineola Fabricius","","H. S. Dybas","","","","","","","","","25.3769","-80.6107","1",""
"01fbd96f-2140-4bdd-bcfb-222e3ecaa26a","4100118","FMNH","Insects","FMNHINS 0004 100 118","Hybomitra epistates (Osten Sacken)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"4439120e-6b5e-46d9-9269-749c1ee9ba3b","4100604","FMNH","Insects","FMNHINS 0004 100 604","Tabanus (Tabanus) lineola Fabricius","","H. S. Dybas","","","","","","","","","25.3769","-80.6107","1",""
"a7d70592-c3c9-49c6-97f0-6ca4bdab3141","4100119","FMNH","Insects","FMNHINS 0004 100 119","Hybomitra epistates (Osten Sacken)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"c49876cf-c347-487a-9099-7c97f31e5903","4100614","FMNH","Insects","FMNHINS 0004 100 614","Tabanus (Tabanus) lineola Fabricius","","H. S. Dybas","","","United States of America","Georgia","at light","","","","31.0237","-82.1975","1",""
"fc32d62b-9158-4421-823e-4fd0355ba7db","4100120","FMNH","Insects","FMNHINS 0004 100 120","Hybomitra epistates (Osten Sacken)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"6649d842-71f2-4474-afb4-42dc2fb2a63d","4100615","FMNH","Insects","FMNHINS 0004 100 615","Tabanus (Tabanus) lineola Fabricius","","H. S. Dybas","","","United States of America","Georgia","at light","","","","31.0237","-82.1975","1",""
"ab83822f-ea62-484b-b80b-4bb821c3ca91","4100121","FMNH","Insects","FMNHINS 0004 100 121","Hybomitra epistates (Osten Sacken)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"7e28e6d2-451e-4ebb-987f-3dc2b07cdddf","4100122","FMNH","Insects","FMNHINS 0004 100 122","Hybomitra epistates (Osten Sacken)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"b65a5470-beb6-4671-bfdd-ae0c139b2f26","4100616","FMNH","Insects","FMNHINS 0004 100 616","Tabanus (Tabanus) lineola Fabricius","","H. S. Dybas","","","United States of America","Georgia","at light","","","","31.0237","-82.1975","1",""
"2bdc1e91-fc7b-4d9e-9b2f-96dc47ee8693","4100624","FMNH","Insects","FMNHINS 0004 100 624","Tabanus (Tabanus) lineola Fabricius","","H. S. Dybas","","","United States of America","Illinois","","","","","37.5202","-89.4217","1",""
"a141834d-c1b6-4a52-9a13-374f38e9f2c3","4100123","FMNH","Insects","FMNHINS 0004 100 123","Hybomitra epistates (Osten Sacken)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
