"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cc0137e4-3ef0-41f9-b78f-bfd05f8e23a7","996032","FMNH","Birds","189621","Amaurornis phoenicurus javanica","","Verbeek","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"5724f9ea-f77d-4f45-88fb-97ea8340e41a","996033","FMNH","Birds","189622","Gallinago stenura","","Verbeek","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"52a2aff1-a14e-4670-90dc-4562751595d4","996035","FMNH","Birds","189623","Ptilinopus melanospila melanauchen","","Madroed","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"db56ddf9-ca33-4572-9d79-da26b6344019","996036","FMNH","Birds","189624","Geopelia striata striata","","Liong","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"c6f2a792-cf26-4e2c-9cf6-906f8778921e","996037","FMNH","Birds","189625","Geopelia striata striata","","Madroed","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"37a1d674-35b5-45a6-befd-a7aa5f69e112","996039","FMNH","Birds","189626","Streptopelia chinensis tigrina","","F. A. T. H. Verbeek","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"906140da-bb37-4ce6-bf40-de56bc489e80","996040","FMNH","Birds","189627","Streptopelia chinensis tigrina","","Madroed","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"02c193af-3d0b-4dc1-a755-daf49acf1067","996041","FMNH","Birds","189628","Psittacula alexandri alexandri","","Verbeek","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"3d8593c9-54db-49ef-9c0d-29f5966286b9","996042","FMNH","Birds","189629","Cacomantis variolosus sepulcralis","","Ruinen","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"7143e809-3645-481f-8868-573babe26356","996043","FMNH","Birds","189630","Surniculus lugubris lugubris","","Madroed","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"a175e5dc-88d5-4707-98bd-b0dc98178234","996044","FMNH","Birds","189631","Centropus bengalensis javanensis","","Madroed","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"bf68432f-b6fb-4d1a-b5de-887895448c37","996045","FMNH","Birds","189632","Tyto alba javanica","","Madroed","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"88f04d77-659b-4597-98f8-a3cb770238ff","996046","FMNH","Birds","189633","Otus bakkamoena lempiji","","Madroed","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"de098f0b-2fd0-40eb-8c4f-05afe77c3256","996047","FMNH","Birds","189634","Halcyon chloris palmeri","","Verbeek","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"a8abcade-a58f-421c-8638-2cba0ced7049","996049","FMNH","Birds","189635","Halcyon cyanoventris","","Verbeek","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"e2d24c17-c360-48d1-9e92-af5d3d30f2dd","996050","FMNH","Birds","189636","Alcedo meninting meninting","","Verbeek","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"e804719f-0b6f-4b44-9553-8cb885bc7838","996051","FMNH","Birds","189637","Ceyx rufidorsum rufidorsum","","No Person (Birds)","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"ead41dfc-3683-46f2-a47d-5c2f8744c5e7","996052","FMNH","Birds","189638","Ceyx rufidorsum rufidorsum","","F. A. T. H. Verbeek","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"51ce0d6d-aed7-4b89-bd5a-9b4248ee2e2c","996053","FMNH","Birds","189639","Megalaima javensis","","F. A. T. H. Verbeek","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","","No"
"48c76cfc-a2d8-4bf9-9de7-201aadb59139","996054","FMNH","Birds","189640","Megalaima armillaris baliensis","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"e956ece6-4286-4f3c-a80f-623bb6b55721","996055","FMNH","Birds","189641","Megalaima armillaris baliensis","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","","No"
"70aa5556-2e20-4181-9cbc-9ec61cce4f20","996056","FMNH","Birds","189642","Megalaima armillaris baliensis","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","","No"
"3c99ca59-0587-48af-9db8-9bdff6c52626","996057","FMNH","Birds","189643","Megalaima haemacephala rosea","","F. A. T. H. Verbeek","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","","No"
"4fbe3c12-58ed-45c6-8322-730016cf7984","996058","FMNH","Birds","189644","Picus puniceus puniceus","","Verbeek","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"dceff03d-89fa-4032-8c3d-6ca45e9b6029","996059","FMNH","Birds","189645","Picoides macei analis","","Madroed","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"d64cd5f3-7372-4fa6-9251-c6724c113e72","996060","FMNH","Birds","189646","Picoides macei analis","","Madroed","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"67b9d824-87d4-4cf6-9723-376a006799f1","996061","FMNH","Birds","189647","Picoides macei analis","","Madroed","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"6b3735c8-9c38-42e9-8f29-46c891c531c3","996063","FMNH","Birds","189648","Picoides macei analis","","Madroed","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"b3c6019b-742a-41b4-8209-f6bf9a67dc22","996064","FMNH","Birds","189649","Lalage nigra nigra","","Madroed","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"f2a31d66-8ee7-47a1-977f-44140d6bc887","996065","FMNH","Birds","189650","Lalage nigra nigra","","Madroed","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"63749d59-b2ff-42da-bdbc-99144ed45fc7","996066","FMNH","Birds","189661","Pericrocotus cinnamomeus saturatus","","Loenarja","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"6d7170d6-41ef-4f8d-8957-f6ce8cd879f1","996067","FMNH","Birds","189662","Pycnonotus aurigaster aurigaster","","No Person (Birds)","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"49559704-9929-4f15-819b-51e19498c4eb","996068","FMNH","Birds","189663","Pericrocotus cinnamomeus saturatus","","Madroed","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"cf3f1853-1d2e-4c1a-ae1c-10a714a2ba00","996069","FMNH","Birds","189664","Aegithina tiphia scapularis","","Hadroed","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"a8ea6c68-7254-4092-ba3e-4491341b662b","996070","FMNH","Birds","189665","Pycnonotus aurigaster aurigaster","","No Person (Birds)","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"20d98ea8-ede9-4213-9705-4cd00a6fa081","996071","FMNH","Birds","189666","Pycnonotus aurigaster aurigaster","","No Person (Birds)","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"51d13b8e-461d-4c23-99d3-c226a3692843","996072","FMNH","Birds","189667","Pycnonotus aurigaster aurigaster","","Madroed","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"d905aa3b-d9c5-42a2-a6fe-ecd5faf40c02","996073","FMNH","Birds","189668","Pycnonotus goiavier analis","","F. A. T. H. Verbeek","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"4bcc614c-c687-4aca-af68-d373177ad6c8","996074","FMNH","Birds","189669","Criniger bres bres","","Verbeek","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"a58896a7-9976-4f76-8b96-d2f87368bc07","996075","FMNH","Birds","189670","Myiophoneus caeruleus flavirostris","","Mees","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"69ba2a15-38f1-49a1-a964-afbc9fff939f","996076","FMNH","Birds","189671","Orthotomus ruficeps ruficeps","","Madroed","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"3bd69f6a-7068-465e-aa7e-65a51707df1f","996077","FMNH","Birds","189672","Orthotomus ruficeps ruficeps","","Madroed","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"8b1c8def-374e-4937-b364-92a4c6aefe6d","996078","FMNH","Birds","189673","Orthotomus sutorius edela","","No Person (Birds)","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"0b97abd9-541c-4327-aa11-2ed4179e36d0","996079","FMNH","Birds","189674","Pachycephala cinerea butaloides","","No Person (Birds)","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"94e36cb3-4982-46a6-8a64-f4f18820e793","996080","FMNH","Birds","189675","Dicaeum trochileum trochileum","","Soenarja","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"92f7b0e1-5ac8-47b0-a2e1-0d503587774c","996081","FMNH","Birds","189676","Dicaeum trochileum trochileum","","Soenarja","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"8d32ca08-e5c3-4e12-9f43-bf3665e84cb1","996083","FMNH","Birds","189677","Dicaeum trochileum trochileum","","Soenarja","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"c737788f-6a74-421a-9492-fd31eb8c5981","996084","FMNH","Birds","189678","Dicaeum trochileum trochileum","","Oko","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"dcf61533-d4e3-4c45-848f-92ca4daa692e","996085","FMNH","Birds","189679","Lalage nigra nigra","","No Person (Birds)","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"0365621d-17a3-4098-9cc9-73b96296170a","996086","FMNH","Birds","189680","Anthreptes malacensis malacensis","","Madroed","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"eb290665-a2ab-4e73-a806-41d560d7f449","996087","FMNH","Birds","189681","Nectarinia jugularis ornata","","Soemarja","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"eaf086af-e5b3-4028-b57b-2a930bce39b4","996088","FMNH","Birds","189682","Arachnothera longirostra prillwitzi","","No Person (Birds)","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"720b3734-5fb8-486e-8b10-4af0a28e84cf","996089","FMNH","Birds","189683","Arachnothera longirostra prillwitzi","","No Person (Birds)","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"7abb30f1-379c-4672-a49a-e051d8bdf58f","996090","FMNH","Birds","189684","Zosterops palpebrosus buxtoni","","Madroed","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"e6b76db3-21fa-4b79-b0b4-7691d191e9fe","996091","FMNH","Birds","189685","Zosterops palpebrosus buxtoni","","Madroed","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"874255b6-6a47-4b70-90f9-916de5d19842","996092","FMNH","Birds","189686","Zosterops palpebrosus buxtoni","","Madroed","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"b3bce935-a28d-4727-a1aa-c9d759ba1d38","996093","FMNH","Birds","189687","Aplonis panayensis strigata","","Verbeek","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"2f250173-e923-44fc-8f2e-36318ccd730b","996094","FMNH","Birds","189688","Sturnus contra jalla","","Madroed","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"0aa68bec-b377-4807-afd5-243554d612e3","996095","FMNH","Birds","189689","Sturnus contra jalla","","Madroed","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"5bbeb2bf-880b-4927-9bdd-e54f48cbb4ad","996096","FMNH","Birds","189690","Passer montanus malaccensis","","Madroed","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"f110a775-342a-4dac-91f5-1bdf5c8cfe7a","996097","FMNH","Birds","189691","Passer montanus malaccensis","","Madroed","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"335a8c09-af4d-44ae-a06f-0953fbef132c","996099","FMNH","Birds","189692","Padda oryzivora","","No Person (Birds)","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"723875fd-0ab3-4fc1-bc05-e5e7caccecdf","996100","FMNH","Birds","189693","Padda oryzivora","","No Person (Birds)","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"b2babf8c-7b41-498c-8460-2cefe90314c6","996101","FMNH","Birds","189694","Lonchura leucogastroides","","No Person (Birds)","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"2e106380-a74b-493b-ac0c-401fd2da79ff","996102","FMNH","Birds","189695","Lonchura leucogastroides","","No Person (Birds)","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"40f225fc-b908-423f-b348-cdc474a99414","996103","FMNH","Birds","189696","Lonchura punctulata nisoria","","No Person (Birds)","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"9763ac94-c128-49c7-b807-0d82e9a70b08","996104","FMNH","Birds","189697","Dicrurus leucophaeus leucophaeus","","Madroed","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"75184b0a-7a8b-4be9-a7a5-09f220ccfbd6","996105","FMNH","Birds","189698","Dicrurus leucophaeus leucophaeus","","F. A. T. H. Verbeek","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"f7f81720-8d5e-40ff-9926-9aa54d71e97d","996106","FMNH","Birds","189699","Dicrurus leucophaeus leucophaeus","","Madroed","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"100fb0df-8a9f-43ae-b33e-6f3c3e293f85","996107","FMNH","Birds","189700","Oriolus chinensis maculatus","","Madroed","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"62f348da-d9fc-42c8-b28a-486bf6b0aec4","996108","FMNH","Birds","189701","Corvus enca enca","","No Person (Birds)","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"5466d250-61e2-466b-88ad-a7792bd3cbdf","996109","FMNH","Birds","189702","Anthreptes malacensis malacensis","","Soedjarna","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"2e99ce33-8ac7-45f1-830f-a24463cadd54","996110","FMNH","Birds","189703","Anthreptes malacensis malacensis","","Madroed","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"09ed1b0d-25eb-48b4-93c6-4fbb16bdf776","996825","FMNH","Birds","190400","Phalacrocorax niger","","A Samad & Soctardja","","Indonesia Java","Indonesia","Java","","","skin(r)","","","","",""
"6161c59a-64c7-48de-88d7-5c19122ce785","996826","FMNH","Birds","190401","Ardeola speciosa speciosa","","A Samad & Soctardja","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"f4354470-901a-4b57-92e5-c63900a0e9de","996827","FMNH","Birds","190402","Butorides striatus javanicus","","A Samad & Soctardja","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"85cb8979-6a1c-4860-a341-1a1e57125cf9","996828","FMNH","Birds","190403","Butorides striatus javanicus","","A Samad & Soctardja","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"9f157c1c-156a-4d5f-a9e0-b69fb77ace94","996829","FMNH","Birds","190404","Elanus caeruleus hypoleucus","","Madroed","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"169d84b8-e376-4cc9-8725-42ea68aa574d","996830","FMNH","Birds","190405","Haliaeetus leucogaster","","A Samad & Soetardja","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"5ad1d6a8-1064-48c4-9b61-e756121215df","996831","FMNH","Birds","190406","Otus bakkamoena lempiji","","Madroed","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"3835c9ac-37f5-4fc3-af8a-b4ec47011540","996832","FMNH","Birds","190407","Halcyon chloris palmeri","","A Samad & Soctardja","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"e633967f-4d45-4dba-8e94-833901977bb7","996833","FMNH","Birds","190408","Megalaima haemacephala rosea","","Madroed","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","","No"
"286da0a9-767d-4bb9-b613-a9510c87b57b","996834","FMNH","Birds","190409","Artamus leucorhynchus amydrus","","Madroed","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"e6e4e6ca-0217-40ed-8aab-8761305dc1ce","996835","FMNH","Birds","190410","Artamus leucorhynchus amydrus","","Madroed","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"6c966494-4fa8-4d79-ae85-4c09935587dc","996836","FMNH","Birds","190411","Artamus leucorhynchus amydrus","","Madroed","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"11e3947f-47a8-4222-bbc9-e81787691372","996837","FMNH","Birds","190412","Parus major cinereus","","Madroed","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"26929cb9-8069-44ec-b6b5-c4d8e21b3a32","996838","FMNH","Birds","190413","Zosterops flavus","","A Samad & Soctardja","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"a7a8615c-04e5-40a4-a554-ae059ece665b","996839","FMNH","Birds","190414","Zosterops flavus","","A Samad & Soctardja","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"4b30918a-c759-41a2-942b-9eff0bef72dc","996840","FMNH","Birds","190415","Passer montanus malaccensis","","Madroed","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"12b9e52a-b714-419b-9c9e-14cf045ca24d","1467234","FMNH","Birds","213886","Pernis ptilorhynchus ptilorhynchus","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"9adb9dee-116a-4e41-95fd-e3077dc9b4e9","1467235","FMNH","Birds","213887","Aceros undulatus undulatus","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"bbc76872-37d1-4300-a347-e92afd907cae","1467236","FMNH","Birds","213888","Pernis ptilorhynchus ptilorhynchus","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","","","","",""
"8029e949-6b1f-4740-8b27-576b51037715","1467237","FMNH","Birds","213889","Tyto alba javanica","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"d73387bb-7e81-4855-8d94-a5fa27cdec55","1467238","FMNH","Birds","213890","Rhamphococcyx curvirostris curvirostris","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"fd62c8c3-4c93-44de-82b4-1f247990058e","1467239","FMNH","Birds","213891","Ardea purpurea manilensis","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"8a9966b0-c184-4bb5-802b-4555b4d9a060","1467240","FMNH","Birds","213892","Bubulcus ibis coromandus","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"131aa271-0b70-4653-b9c2-1d93774f430d","1467241","FMNH","Birds","213893","Nycticorax nycticorax nycticorax","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","","","","",""
"4505f4a3-88fe-44cb-a32c-321108395859","1467242","FMNH","Birds","213894","Bubulcus ibis coromandus","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"e67b56c9-b197-4401-acd5-f2414cc5557d","1467243","FMNH","Birds","213895","Corvus enca enca","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"d0c75c9e-6993-4706-93a3-65b3b1558071","1467244","FMNH","Birds","213896","Corvus enca enca","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"b25497e2-6f8e-4b8d-aa90-65d1afbf0600","1467245","FMNH","Birds","213897","Corvus macrorhynchos macrorhynchos","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","","","","",""
"818b5b13-5fbe-4e3c-bea6-b22d1f5b3d86","1467246","FMNH","Birds","213898","Ardeola speciosa speciosa","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"4a44b2b1-b08a-4ee3-ae11-26a5429162e5","1467247","FMNH","Birds","213899","Ardeola speciosa speciosa","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"8ae0454d-61bc-4280-a8e5-31926565168c","1467248","FMNH","Birds","213900","Ixobrychus cinnamomeus","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"90a912ad-949c-4818-9c26-2f36c66e69ea","1467249","FMNH","Birds","213901","Ixobrychus cinnamomeus","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"67fdac50-531a-4c17-a102-9c61d41055d6","1467250","FMNH","Birds","213902","Gorsachius melanolophus","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"57e6e378-936a-4cbe-979a-4a93983e8c33","1467251","FMNH","Birds","213903","Otus bakkamoena lempiji","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"f856d158-50bc-4c9f-a0d9-022df6ce8840","1467252","FMNH","Birds","213904","Otus bakkamoena lempiji","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"5dcdc8dd-ebbf-48e2-9397-1797521b531e","1467253","FMNH","Birds","213905","Caprimulgus affinis affinis","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"ded6f4df-9d22-4e32-b3a2-1cc6bdbc04e4","1467254","FMNH","Birds","213906","Caprimulgus affinis affinis","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"de707471-a158-4e43-8acc-87ea5cafd4e8","1467255","FMNH","Birds","213907","Caprimulgus affinis affinis","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"1e60bd40-d101-4f4c-aa59-23f2bc2aafcf","1467256","FMNH","Birds","213908","Caprimulgus affinis affinis","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"41ef043e-091a-4747-a627-6583c43d6863","1467257","FMNH","Birds","213909","Lanius schach bentet","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"40cbb2cc-60cc-4593-a1f8-ce1f2087eeb3","1467258","FMNH","Birds","213910","Lanius schach bentet","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"6739eaf7-9c12-41d6-a4ca-8d0567f639cf","1467259","FMNH","Birds","213911","Lanius schach bentet","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"9f7e847c-8a3d-4b08-a74d-9110bb75dc28","1467260","FMNH","Birds","213912","Zoothera citrina rubecula","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"13e67629-5199-4280-8e07-f3c0823ad6a4","1467261","FMNH","Birds","213913","Zoothera citrina rubecula","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"952ca763-d3b5-4d03-9169-d78abdb63165","1467262","FMNH","Birds","213914","Zoothera citrina rubecula","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"e7ee77cb-b8cf-4bda-9422-675a959199c3","1467263","FMNH","Birds","213915","Zoothera citrina rubecula","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"3339bb01-0ab7-4162-b514-a0a8d8ebd973","1467264","FMNH","Birds","213916","Amaurornis phoenicurus phoenicurus","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"10a808b0-b1f4-43a3-99cc-e641ee8c733e","1467265","FMNH","Birds","213917","Amaurornis phoenicurus phoenicurus","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"d434bb94-53f6-4b3a-bf6f-96b99ba9288e","1467266","FMNH","Birds","213918","Dinopium javanense javanense","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"4fde2412-aaf9-49b7-8f48-fb780568925b","1467267","FMNH","Birds","213919","Dinopium javanense javanense","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"7caf4764-624d-490c-b5db-5193748d55d4","1467268","FMNH","Birds","213920","Dinopium javanense javanense","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"7c6069a1-6efb-4356-99c8-b8390048dbd3","1467269","FMNH","Birds","213921","Picoides macei analis","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"76c7d2d2-3363-4526-bad6-ec9efd1bbf5c","1467270","FMNH","Birds","213922","Picoides macei analis","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"cf4d9316-acc0-4a8e-a533-d260ffdeea06","1467271","FMNH","Birds","213923","Picoides macei analis","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"92ca056a-f79b-4d12-a4d4-2f842e6dd93d","1467272","FMNH","Birds","213924","Streptopelia chinensis inornata","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"5626ba91-2475-4b74-8ed2-10697d9f07e6","1467273","FMNH","Birds","213925","Streptopelia chinensis inornata","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"a2abde71-2282-4e43-b81c-ab161e1bbc91","1467274","FMNH","Birds","213926","Ptilinopus melanospila melanauchen","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"e0a4eda7-c6c2-48ac-b856-60a5f20e5f0e","1467275","FMNH","Birds","213927","Streptopelia bitorquata bitorquata","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"f6d23246-9687-4810-b125-da532c135696","1467276","FMNH","Birds","213928","Ptilinopus melanospila melanauchen","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"c5859369-8fdd-44d0-b992-d4dea069cadd","1467277","FMNH","Birds","213929","Geopelia striata striata","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"3574dd5a-4380-4a89-a77d-5c6360074649","1467278","FMNH","Birds","213930","Geopelia striata striata","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"7b0265f8-e86d-4b79-8c95-fd0723eb5f71","1467279","FMNH","Birds","213931","Dicrurus macrocercus javanus","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","","","","",""
"4d633d2e-cd9b-4ce4-af28-ca89aca0c382","1467280","FMNH","Birds","213932","Parus major cinereus","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"cb57a669-5389-471d-b4c7-b07f4e99331f","1467281","FMNH","Birds","213933","Parus major cinereus","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"6b44f820-4185-4f92-92ec-789d9df8334c","1467282","FMNH","Birds","213934","Artamus leucorhynchus amydrus","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"a426f0bd-727c-47e1-986f-63fee1795b71","1467283","FMNH","Birds","213935","Copsychus saularis javensis","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"e8c28113-2628-43a2-9a46-c1a8a19134c2","1467284","FMNH","Birds","213936","Rostratula benghalensis benghalensis","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"6bd0bddf-38a4-4ded-9aa2-64bdff7a09f7","1467285","FMNH","Birds","213937","Rallus striatus gularis","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
