"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d30d7452-d574-4c83-bdad-e0cdf21195e7","2046607","FMNH","Amphibians and Reptiles","217250","Leptodactylus macrosternum","","John Charles Murphy, Mel Bruns","4042-44","Trinidad","Trinidad","","","","alc","","","","",""
"703385cb-1dc4-445f-a76c-d8b47e212284","2048949","FMNH","Amphibians and Reptiles","219582","Leptodactylus macrosternum","","John Charles Murphy, Michael Miller, Hugh Britten","4128","Trinidad","Trinidad","","","","alc","","","","",""
"64f39f79-a0df-4e19-a570-ed21ed0b334d","2048951","FMNH","Amphibians and Reptiles","219584","Leptodactylus macrosternum","","John Charles Murphy, Michael Miller, Hugh Britten","4129","Trinidad","Trinidad","","","","alc","","","","",""
"d66b98de-fa0c-4d8b-b6b0-6e60f5ab0274","1869327","FMNH","Amphibians and Reptiles","42073","Leptodactylus validus","","M. L. Johnson","","Trinidad","Trinidad","","","","alc","","","","",""
"aa555675-d9d2-40ec-91c6-fcd3bd905f6e","1869328","FMNH","Amphibians and Reptiles","42074","Leptodactylus validus","","M. L. Johnson","","Trinidad","Trinidad","","","","alc","","","","",""
"93694693-295a-4191-8f44-07b3ec3a84aa","1876952","FMNH","Amphibians and Reptiles","49654","Leptodactylus validus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"696a3e55-7084-4f9b-add7-9e977450bb71","1876953","FMNH","Amphibians and Reptiles","49655","Leptodactylus validus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"409844d6-8804-4d2e-b4c9-9ebc616781ea","1876954","FMNH","Amphibians and Reptiles","49656","Leptodactylus validus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"7254ed8c-d3d5-4188-9669-7f7a38758640","1876955","FMNH","Amphibians and Reptiles","49657","Leptodactylus validus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"759413f9-9a82-47c3-9687-68f680da0ebe","1876956","FMNH","Amphibians and Reptiles","49658","Leptodactylus validus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"9bd63fe5-5403-4855-a70e-aaee77614dd9","1876957","FMNH","Amphibians and Reptiles","49659","Leptodactylus validus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"ef8151b5-3918-4f1c-84be-aa0a1df7d32f","1876958","FMNH","Amphibians and Reptiles","49660","Leptodactylus validus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"fc1e3f7b-c494-49e9-a19f-1628c9ae6d49","1876962","FMNH","Amphibians and Reptiles","49664","Leptodactylus validus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"77791cee-5442-4664-bc96-feffc19a98fb","1876963","FMNH","Amphibians and Reptiles","49665","Leptodactylus validus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"724057a0-9b63-471f-b68e-d51ce5c93167","2048149","FMNH","Amphibians and Reptiles","218789","Leptodactylus validus","","John Charles Murphy, Ron Humbert, Mel Bruns","4072","Trinidad","Trinidad","","","","larvae","","","","",""
"8577ea7f-b30b-4ed7-9016-e2e223e643d2","2048158","FMNH","Amphibians and Reptiles","218798","Leptodactylus validus","","John Charles Murphy, Ron Humbert, Mel Bruns","4074","Trinidad","Trinidad","","","","alc","","","","",""
"a248776b-4732-4bd0-8541-01392c9e432a","2048159","FMNH","Amphibians and Reptiles","218799","Leptodactylus validus","","John Charles Murphy, Ron Humbert, Mel Bruns","4073","Trinidad","Trinidad","","","","alc","","","","",""
"1f681166-eff5-4bac-a45d-91cc0f6f5596","2081077","FMNH","Amphibians and Reptiles","251250","Leptodactylus validus","","John Charles Murphy et al","JCM 5136","Trinidad","Trinidad","","","","alc","","","","",""
"78d5ca99-6bb6-47bd-b28a-34ea0ccc6ee5","2034009","FMNH","Amphibians and Reptiles","204653","Leptodactylus wagneri","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"12968c92-1ca7-48f9-a0a2-b6c6c2a44f4a","2048964","FMNH","Amphibians and Reptiles","219596","Leptodactylus wagneri","","John Charles Murphy, Michael Miller, Hugh Britten","4113","Trinidad","Trinidad","","","","alc","","","","",""
"8a03dd0b-c62a-4175-a9b0-c79490cb9afb","2048965","FMNH","Amphibians and Reptiles","219597","Leptodactylus wagneri","","John Charles Murphy, Michael Miller, Hugh Britten","4112","Trinidad","Trinidad","","","","alc","","","","",""
"44dfe90b-28f1-4cbc-9ea1-14b6583d1737","2048966","FMNH","Amphibians and Reptiles","219598","Leptodactylus wagneri","","John Charles Murphy, Michael Miller, Hugh Britten","4131","Trinidad","Trinidad","","","","alc","","","","",""
"31aca289-de15-4cb9-a3cd-7844f53514bb","1877264","FMNH","Amphibians and Reptiles","49965","Leptodeira annulata ashmeadii","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"c3da03ee-a867-46c1-9e3c-5311ddbab7c3","1877265","FMNH","Amphibians and Reptiles","49966","Leptodeira annulata ashmeadii","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"6015f0ab-4e33-4a3c-bd92-9fc1065c06d4","1877266","FMNH","Amphibians and Reptiles","49967","Leptodeira annulata ashmeadii","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"df67496f-7805-485e-a54c-24e017cd0fbb","2007725","FMNH","Amphibians and Reptiles","178495","Leptodeira annulata ashmeadii","","E. H. Taylor","7398","Trinidad","Trinidad","","","","alc","","","","",""
"5c2e606f-aff6-4bc3-a68b-98a3b77712cc","2020104","FMNH","Amphibians and Reptiles","190747","Leptodeira annulata ashmeadii","","E. N. Kjellesvig-Waering","","Trinidad","Trinidad","","","","alc","","","","",""
"64679791-ad2a-4ba0-a028-6b9b68bae0b3","2041277","FMNH","Amphibians and Reptiles","211922","Leptodeira annulata ashmeadii","","M. H. Werner","","Trinidad","Trinidad","","","","alc","","","","",""
"46f05d79-60c5-4193-9031-639706de6537","2048135","FMNH","Amphibians and Reptiles","218775","Leptodeira annulata ashmeadii","","John Charles Murphy, Ron Humbert, Mel Bruns","4069","Trinidad","Trinidad","","","","alc","","","","",""
"e80fb4ec-4b34-4273-9932-28377702e680","2048967","FMNH","Amphibians and Reptiles","219599","Leptodeira annulata ashmeadii","","John Charles Murphy, Michael Miller, Hugh Britten","4100","Trinidad","Trinidad","","","","alc","","","","",""
"6aa93b7b-090f-4a02-9f9b-ce98fc49b1c9","2048968","FMNH","Amphibians and Reptiles","219600","Leptodeira annulata ashmeadii","","John Charles Murphy, Michael Miller, Hugh Britten","4123","Trinidad","Trinidad","","","","alc","Male","","","",""
"769da585-8b0f-4399-9c95-b57d89f44138","2048969","FMNH","Amphibians and Reptiles","219601","Leptodeira annulata ashmeadii","","John Charles Murphy, Michael Miller, Hugh Britten","4122","Trinidad","Trinidad","","","","alc","Female","","","",""
"b3a9fed6-e364-401f-bba5-f7e43cf3be90","1877289","FMNH","Amphibians and Reptiles","49990","Leptodeira annulata","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"432783d5-5a38-46e7-97f7-3f3d9cd79678","1905303","FMNH","Amphibians and Reptiles","77899","Leptodeira annulata","","V. C. Quesnel","","Trinidad","Trinidad","","","","alc","","","","",""
"653975c1-0e46-4e8e-ae66-c70b83600267","2045178","FMNH","Amphibians and Reptiles","215819","Leptodeira annulata","","John Charles Murphy, Michael Dloogatch, Ron Humbert","4302","Trinidad","Trinidad","","","","alc","","","","",""
"fdd921e8-3977-4510-b917-bd5112bb0983","2046592","FMNH","Amphibians and Reptiles","217235","Leptodeira annulata","","John Charles Murphy, Mel Bruns","4027","Trinidad","Trinidad","","","","alc","","","","",""
"a18aedb2-3600-4b93-94d6-7288c9d40a65","2081074","FMNH","Amphibians and Reptiles","251247","Leptodeira annulata","","John Charles Murphy et al","JCM 5123","Trinidad","Trinidad","","","","alc","","","","",""
"242ce0b7-97bc-4ed9-9700-69ddb562f1c3","2081075","FMNH","Amphibians and Reptiles","251248","Leptodeira annulata","","John Charles Murphy et al","JCM 5124","Trinidad","Trinidad","","","","alc","","","","",""
"5a5b1c78-ae70-44aa-a2e1-00a6b9942505","1877235","FMNH","Amphibians and Reptiles","49936","Leptophis ahaetulla","","F. C. Wonder","","Trinidad Mayoro","Trinidad","Mayoro","","","alc","","","","",""
"c18ab5e8-9cb3-42dd-9efa-730fe0c0f93e","1877236","FMNH","Amphibians and Reptiles","49937","Leptophis ahaetulla","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"5656da29-5769-42e8-a47d-3048b8efba89","2045176","FMNH","Amphibians and Reptiles","215817","Leptophis ahaetulla","","John Charles Murphy, Michael Dloogatch, Ron Humbert","4334","Trinidad","Trinidad","","","","alc","","","","",""
"bcd34860-e082-4124-84d8-65a35c59f0f3","2046590","FMNH","Amphibians and Reptiles","217233","Leptophis ahaetulla","","John Charles Murphy, Mel Bruns","4022","Trinidad","Trinidad","","","","alc","","","","",""
"8187fa8d-6031-4cb1-b039-c3d3da21bbce","2046591","FMNH","Amphibians and Reptiles","217234","Leptophis ahaetulla","","John Charles Murphy, Mel Bruns","4057","Trinidad","Trinidad","","","","alc","","","","",""
"d576b12b-1982-461d-8a92-390cda508350","2048136","FMNH","Amphibians and Reptiles","218776","Leptophis ahaetulla","","John Charles Murphy, Ron Humbert, Mel Bruns","4068","Trinidad","Trinidad","","","","alc","","","","",""
"366e9c55-e52e-4de9-bbfa-e950fd061047","2048948","FMNH","Amphibians and Reptiles","219581","Leptophis ahaetulla","","John Charles Murphy, Michael Miller, Hugh Britten","4120","Trinidad","Trinidad","","","","alc","","","","",""
"4c767318-f136-46db-8a87-409bee4b7397","2046588","FMNH","Amphibians and Reptiles","217231","Liophis cobellus","","John Charles Murphy, Mel Bruns","4020","Trinidad","Trinidad","","","","alc","","","","",""
"c95066ce-4d19-4020-a755-81bbe17fed0d","2048140","FMNH","Amphibians and Reptiles","218780","Liophis cobellus","","John Charles Murphy, Ron Humbert, Mel Bruns","4070","Trinidad","Trinidad","","","","alc","","","","",""
"7d54d4d5-1ce5-4e38-ae28-4485b3a0a481","1832832","FMNH","Amphibians and Reptiles","5674","Liophis melanotus","","F. Lefourd","","Trinidad","Trinidad","","","","alc","","","","",""
"676cbb04-ea81-4591-a9eb-d62d157310aa","1877237","FMNH","Amphibians and Reptiles","49938","Liophis melanotus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"ab8d030a-9785-4ed7-8222-d453e5448bbe","1877238","FMNH","Amphibians and Reptiles","49939","Liophis melanotus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"95b5431f-9b16-4b70-9d93-94880f727e65","1877239","FMNH","Amphibians and Reptiles","49940","Liophis melanotus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"e76292d9-f72a-4ceb-8a73-fbc599e0cd1b","1877240","FMNH","Amphibians and Reptiles","49941","Liophis melanotus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"bb29b646-d11a-4702-a6cc-c060b080b223","1877241","FMNH","Amphibians and Reptiles","49942","Liophis melanotus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"363111c7-543e-4290-a72f-1445992becb8","1877242","FMNH","Amphibians and Reptiles","49943","Liophis melanotus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"72b20123-2ef3-46a5-ab43-494a74508b03","1877243","FMNH","Amphibians and Reptiles","49944","Liophis melanotus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"c245a63c-2fa1-4262-99e9-af5dd6e97a3a","1877244","FMNH","Amphibians and Reptiles","49945","Liophis melanotus","","F. C. Wonder","","Trinidad Mayoro","Trinidad","Mayoro","","","alc","","","","",""
"8cca3369-4038-454a-8de3-1ebac2abb684","1877245","FMNH","Amphibians and Reptiles","49946","Liophis melanotus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"7b8ce976-8d15-4e23-9de2-a874c218723a","1877246","FMNH","Amphibians and Reptiles","49947","Liophis melanotus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"14f943e6-3730-4e13-b3da-ce1a511053e7","1877247","FMNH","Amphibians and Reptiles","49948","Liophis melanotus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"8e0f9e53-2821-46c0-a432-7acdfa3c7e5c","1877248","FMNH","Amphibians and Reptiles","49949","Liophis melanotus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"a23b46b4-30e3-46ba-8f40-bf2ab66fba96","1877249","FMNH","Amphibians and Reptiles","49950","Liophis melanotus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"50e640ee-8798-4fcb-84a2-e8ae73935f41","1905306","FMNH","Amphibians and Reptiles","77902","Liophis melanotus","","A. M. Greenhall","","Trinidad","Trinidad","","","","alc","","","","",""
"9342fec5-716a-4c08-8a3a-b7dcd38ca448","1905307","FMNH","Amphibians and Reptiles","77903","Liophis melanotus","","","","Trinidad","Trinidad","","","","alc","","","","",""
"81c3c88a-5996-41fb-817c-034ead9eaf1c","2020106","FMNH","Amphibians and Reptiles","190749","Liophis melanotus","","D. Owen","","Trinidad","Trinidad","","","","alc","","","","",""
"eb9a63cc-3457-4ae3-8b43-5e463476e97c","2046589","FMNH","Amphibians and Reptiles","217232","Liophis melanotus","","John Charles Murphy, Mel Bruns","4021","Trinidad","Trinidad","","","","alc","","","","",""
"7f279f3e-075a-420c-b620-7da8bbee56ba","2048139","FMNH","Amphibians and Reptiles","218779","Liophis melanotus","","John Charles Murphy, Ron Humbert, Mel Bruns","4090","Trinidad","Trinidad","","","","alc","","","","",""
"5cc6bc11-b6ef-4f0c-8022-c7d953a520e5","1877256","FMNH","Amphibians and Reptiles","49957","Liophis reginae zweifeli","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","","No"
"7ce9b7e5-6bb0-43a9-b1d6-9b57713c520c","1877257","FMNH","Amphibians and Reptiles","49958","Liophis reginae zweifeli","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","","No"
"5a447a4e-7363-429a-961e-9e2ccadaefdf","2045186","FMNH","Amphibians and Reptiles","215827","Liophis reginae zweifeli","","John Charles Murphy, Michael Dloogatch, Reznick","4327","Trinidad","Trinidad","","","","alc","","","","","No"
"3673febd-1df0-41d2-b8fc-4ab806596bf9","2046583","FMNH","Amphibians and Reptiles","217226","Liophis reginae zweifeli","","John Charles Murphy, Mel Bruns","4024","Trinidad","Trinidad","","","","alc","","","","","No"
"f76f7db6-7c52-4d08-881f-6be3434a4858","2046584","FMNH","Amphibians and Reptiles","217227","Liophis reginae zweifeli","","John Charles Murphy, Mel Bruns","4025","Trinidad","Trinidad","","","","alc","","","","",""
"55f42d1e-b084-4df8-a566-9086cbe9d954","2048984","FMNH","Amphibians and Reptiles","219615","Liophis reginae zweifeli","","John Charles Murphy, Michael Miller, Hugh Britten","4107","Trinidad","Trinidad","","","","alc","","","","",""
"da1508a5-1391-46a6-99e2-0d9869cd471e","1877200","FMNH","Amphibians and Reptiles","49901","Mabuya mabouya mabouya","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"38e9a5d4-1884-4406-9f15-a7fbc7bbb620","1877201","FMNH","Amphibians and Reptiles","49902","Mabuya mabouya mabouya","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"f60e5015-aaea-4612-8636-d09b3be23492","1877202","FMNH","Amphibians and Reptiles","49903","Mabuya mabouya mabouya","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"925bd30a-fc81-4c51-87b9-fe952ae7076e","1877203","FMNH","Amphibians and Reptiles","49904","Mabuya mabouya mabouya","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"5585d519-0c89-4961-ac53-354e709d1379","1877204","FMNH","Amphibians and Reptiles","49905","Mabuya mabouya mabouya","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"8e7d488e-8dc2-466c-8894-549383e5c875","1877205","FMNH","Amphibians and Reptiles","49906","Mabuya mabouya mabouya","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"c48164e9-9187-4fdf-82bf-0fa1bc5b1cb2","1877206","FMNH","Amphibians and Reptiles","49907","Mabuya mabouya mabouya","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"42b8771f-d5a6-47e6-82b4-8dc61d2bf72e","1877207","FMNH","Amphibians and Reptiles","49908","Mabuya mabouya mabouya","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"ff4b0c27-7dad-4472-b493-c2f64723a674","1849733","FMNH","Amphibians and Reptiles","22513","Mannophryne trinitatis","","M. Maingot","4500","Trinidad St George Co","Trinidad","St George Co","","","alc","","","","",""
"3c818b7f-db29-4e60-b8d5-ea4fb77fa422","1877005","FMNH","Amphibians and Reptiles","49707","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"03a6ed56-8b33-42a0-8289-8c38bca88f61","1877006","FMNH","Amphibians and Reptiles","49708","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"7195c4ad-a10b-4795-bab7-3bd63c0c8c6a","1877007","FMNH","Amphibians and Reptiles","49709","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"4c6e9ed1-6b72-4018-9735-2e26f31922c3","1877008","FMNH","Amphibians and Reptiles","49710","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"598c73a1-38e0-4037-8893-640cd0debb0c","1877009","FMNH","Amphibians and Reptiles","49711","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"11084b52-536c-4a5e-b2a2-136268f807f6","1877010","FMNH","Amphibians and Reptiles","49712","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"9b03be94-8058-4d22-a443-d8a2225897ee","1877011","FMNH","Amphibians and Reptiles","49713","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"d6fb8908-45c5-47bb-861d-f230d7b08bb7","1877012","FMNH","Amphibians and Reptiles","49714","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"bef38046-f699-4d62-8a90-b56b2fb99832","1877013","FMNH","Amphibians and Reptiles","49715","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"e64f9007-413b-4c38-bc5b-dd2971b282b7","1877014","FMNH","Amphibians and Reptiles","49716","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"bf984ca0-0817-40cf-b37f-f1b13fae032f","1877015","FMNH","Amphibians and Reptiles","49717","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"650f77c4-dc16-4115-a2f6-59d6cacbcf0a","1877016","FMNH","Amphibians and Reptiles","49718","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"3b71f8cb-c296-4fdd-ad27-a4ec8a8e1771","1877017","FMNH","Amphibians and Reptiles","49719","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"4dddc4f5-11ee-4013-bf70-f3120b8c19b0","1877018","FMNH","Amphibians and Reptiles","49720","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"4206d143-9bab-48ad-8bbe-9b4267363de5","1877019","FMNH","Amphibians and Reptiles","49721","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"babff889-67cf-45fc-a0ef-6923c6479427","1877020","FMNH","Amphibians and Reptiles","49722","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"9d55c9c4-4c3e-43af-86c5-1cab0cb31bf6","1877021","FMNH","Amphibians and Reptiles","49723","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"091d4a74-de87-4c02-b47c-7b00f26b4b1c","1877022","FMNH","Amphibians and Reptiles","49724","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"4b37c0a5-e496-4f7a-baee-6e740f617974","1877023","FMNH","Amphibians and Reptiles","49725","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"c062ac82-7205-4902-a174-b9d613da9019","1877024","FMNH","Amphibians and Reptiles","49726","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"354dcb21-474d-4f81-88ff-13598ea72d26","1877025","FMNH","Amphibians and Reptiles","49727","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"1d0ff964-ee47-43e6-a83f-6e1b91057fbc","1877026","FMNH","Amphibians and Reptiles","49728","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"7d5cc9ad-d548-49f5-9592-d104eace79bd","1877027","FMNH","Amphibians and Reptiles","49729","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"d648990b-1bc4-4efb-aa41-0aa974c9077c","1877028","FMNH","Amphibians and Reptiles","49730","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"cc3f393d-1cbd-499e-8dcf-a3fb661997e4","1877029","FMNH","Amphibians and Reptiles","49731","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"ba5a215a-0c2c-4c84-b365-c2f6855fb966","1877030","FMNH","Amphibians and Reptiles","49732","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"aa25b468-b228-4638-8fda-005f2370fe7d","1877031","FMNH","Amphibians and Reptiles","49733","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"a4bc6510-5c08-4163-899e-e6333fd00fe7","1877032","FMNH","Amphibians and Reptiles","49734","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"7400e5ab-774c-4416-9894-9dcdd77f50c8","1877033","FMNH","Amphibians and Reptiles","49735","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"5f5fc0a5-04fc-42a6-b54d-7eec37bc5db3","1877034","FMNH","Amphibians and Reptiles","49736","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"b6d936ca-c3f8-4868-a0af-fdf94a81e9bb","1877035","FMNH","Amphibians and Reptiles","49737","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"ed62813e-9c2d-47b1-85e7-70ba8c6e9efc","1877036","FMNH","Amphibians and Reptiles","49738","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"b787712a-194b-4387-808c-f54898804128","1877037","FMNH","Amphibians and Reptiles","49739","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"d9b49a77-ef7a-45e5-8129-8f9315694af9","1877038","FMNH","Amphibians and Reptiles","49740","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"528684f4-47ad-4fe5-a747-519a0858e94e","1877039","FMNH","Amphibians and Reptiles","49741","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"447ecbd2-a771-4ae4-9bad-bde174538124","1877040","FMNH","Amphibians and Reptiles","49742","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"ba1aa61b-ee87-4090-8353-b0dd9384a6c4","1877041","FMNH","Amphibians and Reptiles","49743","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"c93bff42-52f4-49b6-bffd-74a89006059f","1877042","FMNH","Amphibians and Reptiles","49744","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"ae32b4f4-39a6-4846-b68e-aaffc6308a43","1877043","FMNH","Amphibians and Reptiles","49745","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"8f06918a-4d2f-46da-aadf-bed05eb5802c","1877044","FMNH","Amphibians and Reptiles","49746","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"d792dfc0-2aa2-4e48-9b94-14c209ce2b8c","1877045","FMNH","Amphibians and Reptiles","49747","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"37fb1d6b-b32c-474c-a946-a9d6745a56ed","1877046","FMNH","Amphibians and Reptiles","49748","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"f8c68299-d91c-4e32-836b-b719c1883e48","1877047","FMNH","Amphibians and Reptiles","49749","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"e3a86634-02c8-4179-8f99-ded1a884fd43","1877048","FMNH","Amphibians and Reptiles","49750","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"9f3010ae-ecf9-46f6-bd32-42309ea23297","1877049","FMNH","Amphibians and Reptiles","49751","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"c350478e-f0d0-4e00-8685-88fbc14ef0ae","1877050","FMNH","Amphibians and Reptiles","49752","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"dfbccf36-ee60-4408-a8d4-bcba4ea2e40c","1877051","FMNH","Amphibians and Reptiles","49753","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"cacfbbac-34a2-4b7c-b1d0-e53aea53a93c","1877052","FMNH","Amphibians and Reptiles","49754","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"935e1f5e-0107-4fd6-b41c-db656fc73226","1877053","FMNH","Amphibians and Reptiles","49755","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"667e02ca-b332-4bee-9fd3-c48bbfd772d2","1877054","FMNH","Amphibians and Reptiles","49756","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"11ec4033-7531-412d-b2f3-2de5a8841140","1877055","FMNH","Amphibians and Reptiles","49757","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"10fe5ae2-dccd-4c74-a33c-a712f949a038","1877056","FMNH","Amphibians and Reptiles","49758","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"8f60cb5d-a55d-4384-ba2c-454e08cf7fc1","1877057","FMNH","Amphibians and Reptiles","49759","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"c4c91c02-4a7e-4bba-ae23-7f4b131e3029","1877058","FMNH","Amphibians and Reptiles","49760","Mannophryne trinitatis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
