"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a50c02b7-15d1-4ed0-b84a-4e35d8927cfd","569365","FMNH","Invertebrate Zoology","150694","Tawera spissa (Deshayes, 1835)","","Stevenson-Holloway","SH-150694","New Zealand","New Zealand","","","","","","","","1",""
"03d5c290-5a2d-40bb-bb6e-86cb6abfa052","569556","FMNH","Invertebrate Zoology","150863","Tawera spissa (Deshayes, 1835)","","","FMNH150863","New Zealand","New Zealand","","","","","","","","4",""
"aeccd193-6bb6-42b3-ae49-301fb2190895","565558","FMNH","Invertebrate Zoology","18164","Tawera spissa (Deshayes, 1835)","","W.J. Ammen","WA-18164","","","","","","","","","","1",""
"ce86b1af-d556-412e-8bd8-231726334ad4","562263","FMNH","Invertebrate Zoology","6770","Tawera spissa (Deshayes, 1835)","","","FMNH6770","New Zealand","New Zealand","","","","","","","","6",""
"47a81683-22bc-4de2-95af-962e1535de66","573626","FMNH","Invertebrate Zoology","187030","Tawera spissa (Deshayes, 1835)","","L. Mueller","LM-187030","New Zealand","New Zealand","","","","","","","","1",""
"9128a7bd-8e75-4cf4-bc13-15b737ea4a6e","573631","FMNH","Invertebrate Zoology","187039","Tawera spissa (Deshayes, 1835)","","L. Mueller","LM-187039","New Zealand","New Zealand","","","","","","","","10",""
"505856e1-7fa8-490e-aa98-4fbb382253cf","573635","FMNH","Invertebrate Zoology","187052","Tawera spissa (Deshayes, 1835)","","L. Mueller","LM-187052","New Zealand","New Zealand","","","","","","","","5",""
"e5a0e9ee-8918-4c80-a7fe-fc44f3b70a46","566558","FMNH","Invertebrate Zoology","70079","Tawera spissa (Deshayes, 1835)","","A. Stevenson","AS-70079","New Zealand","New Zealand","","","","","","","","5",""
"569214e6-bda6-4837-9fb2-54cfff38ac6f","572409","FMNH","Invertebrate Zoology","176460","Tawera spissa (Deshayes, 1835)","","","FMNH176460","New Zealand","New Zealand","","","","","","","","3",""
"381ea2a6-ef19-4cc4-a19f-bd22ff797e9a","572426","FMNH","Invertebrate Zoology","176501","Tawera spissa (Deshayes, 1835)","","","FMNH176501","New Zealand","New Zealand","","","","","","","","3",""
"21c47fe4-ca03-414a-a5e1-d52edb08b4cb","572191","FMNH","Invertebrate Zoology","176430","Tawera spissa (Deshayes, 1835)","","","FMNH176430","New Zealand","New Zealand","","","","","","","","3",""
"7c2de9ac-eb3a-4e68-83ea-cf2870c65558","571347","FMNH","Invertebrate Zoology","166790","Tawera spissa (Deshayes, 1835)","","C.D. Nelson","CN-166790","New Zealand","New Zealand","","","","","","","","3",""
"7403cb2d-79e4-4d0f-b5bc-ef90aae43eef","566523","FMNH","Invertebrate Zoology","59544","Tawera spissa (Deshayes, 1835)","","","FMNH59544","New Zealand","New Zealand","","","","","","","","5",""
"3cf7d3b2-f8c6-4896-8e0e-0fa85f92661b","566195","FMNH","Invertebrate Zoology","25057","Timoclea marica (Linnaeus, 1758)","","J. F. Quinn","JQ-25057","Philippines","Philippines","","","","","","","","1",""
"c0cf6010-5676-43d2-b700-80ae9d3c1776","567293","FMNH","Invertebrate Zoology","84032","Timoclea marica (Linnaeus, 1758)","","Calvert","C-84032","","","","","","","","","","2",""
"0d8b1769-60c3-437a-b1f7-c8bdc37b0684","569358","FMNH","Invertebrate Zoology","150652","Timoclea marica (Linnaeus, 1758)","","G. G. Kinloch","GK-150652","","","","","","","","","","1",""
"98bb8675-32de-47c9-a658-aa59a604ee93","570275","FMNH","Invertebrate Zoology","155980","Timoclea marica (Linnaeus, 1758)","","H. W. Harry","HH-155980","","","","","","","","","","3",""
"6e29c83c-24b3-4048-8f80-fcad54e98532","566594","FMNH","Invertebrate Zoology","55383","Timoclea marica (Linnaeus, 1758)","","E. Hagen","EH-55383","","","","","","","","","","1",""
"45203cda-cb44-4afa-9d8c-ee2b262331d2","566593","FMNH","Invertebrate Zoology","55382","Timoclea marica (Linnaeus, 1758)","","S. A. Edgar","SE-55382","","","","","","","","","","2",""
"5b4dca75-34d9-4045-8255-4d8322af04c0","569136","FMNH","Invertebrate Zoology","148625","Timoclea marica (Linnaeus, 1758)","","","FMNH148625","Australia Queensland","Australia","Queensland","","","","","","","5",""
"4f846f2c-48f5-4b74-8d6b-f78d5f6083ac","565874","FMNH","Invertebrate Zoology","55125","Timoclea marica (Linnaeus, 1758)","","H. W. Harry","HH-55125","","","","","","","","","","3",""
"a10863f0-4aff-405a-8998-56e8a7be00f3","573859","FMNH","Invertebrate Zoology","190114","Timoclea marica (Linnaeus, 1758)","","W. L. Grant","WG-190114","Australia Queensland","Australia","Queensland","","","","","","","3",""
"0e5dfd32-d2a2-494a-8ae3-cf797621bd03","566465","FMNH","Invertebrate Zoology","68857","Timoclea marica (Linnaeus, 1758)","","","FMNH68857","Japan","Japan","","","","","","","","1",""
"1ac9da09-a036-41ac-b34b-515deb986e17","565573","FMNH","Invertebrate Zoology","18179","Timoclea marica (Linnaeus, 1758)","","W. J. Ammen","WA-18179","Philippines","Philippines","","","","","","","","1",""
"95d7ab03-8ede-43eb-a735-e64f9f52e41b","567224","FMNH","Invertebrate Zoology","77962","Timoclea marica (Linnaeus, 1758)","","D. D. Thaanum","DT-77962","","","","","","","","","","1",""
"3bc3440e-47b5-43ff-9bc2-f0fc111e942c","567225","FMNH","Invertebrate Zoology","77963","Timoclea marica (Linnaeus, 1758)","","D. D. Thaanum","DT-77963","","","","","","","","","","1",""
"db2b9d54-e1c0-475d-ae4e-dd4bce02d83d","567318","FMNH","Invertebrate Zoology","78904","Timoclea marica (Linnaeus, 1758)","","National Science Foundation","NF-78904","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","","","","","","1",""
"bf0d34a5-4d0e-4673-b46e-39edd83db11c","567754","FMNH","Invertebrate Zoology","89132","Timoclea marica (Linnaeus, 1758)","","D. D. Thaanum","DT-89132","","","","","","","","","","1",""
"79dbffa1-7a72-4f00-86f8-c5521139d271","567271","FMNH","Invertebrate Zoology","73786","Timoclea marica (Linnaeus, 1758)","","Hartman","FMNH73786","","","","","","","","","","3",""
"26ac20fd-8723-4100-b6f3-0e5818a233f1","568816","FMNH","Invertebrate Zoology","141468","Timoclea roemeriana (Issel, 1869)","","","FMNH141468","","","","","","","","","","1",""
"d6a51fdc-76e0-4b70-8fdc-70ba28aafff2","569623","FMNH","Invertebrate Zoology","150029","Timoclea imbricata (G. B. Sowerby II, 1853)","","","FMNH150029","India","India","","","","","","","","5",""
"26d001ac-1785-40f6-8d91-cd51e90ad712","570119","FMNH","Invertebrate Zoology","154449","Timoclea imbricata (G. B. Sowerby II, 1853)","","H. W. Harry","HH-154449","","","","","","","","","","3",""
"f10dd572-de6e-4a81-895f-f562b7b6213f","566422","FMNH","Invertebrate Zoology","53601","Timoclea imbricata (G. B. Sowerby II, 1853)","","A. Ziemer","AZ-53601","","","","","","","","","","23",""
"d6044c9a-7ba7-4578-b007-5d00aefb151a","565873","FMNH","Invertebrate Zoology","55124","Timoclea imbricata (G. B. Sowerby II, 1853)","","","FMNH55124","","","","","","","","","","3",""
"2cf7ee3c-74f4-4bf7-8127-a2c7a1957efc","561964","FMNH","Invertebrate Zoology","6745","Timoclea cochinensis (G. B. Sowerby II, 1853)","","","FMNH6745","Indonesia","Indonesia","","","","","","","","23",""
"bce8228b-1abb-4a27-9ce3-b3c0c449f253","567229","FMNH","Invertebrate Zoology","77987","Timoclea costellifera (A. Adams & Reeve, 1850)","","D. D. Thaanum","DT-77987","","","","","","","","","","1",""
"ffab6d6f-0812-4d14-b237-b1290292f01b","567269","FMNH","Invertebrate Zoology","73760","Timoclea costellifera (A. Adams & Reeve, 1850)","","","FMNH73760","","","","","","","","","","4",""
"4a462c5c-7a08-4be5-b432-dd4c6417edc9","561536","FMNH","Invertebrate Zoology","2741","Periglypta listeri (J. E. Gray, 1838)","","","FMNH2741","Nassau","","","","","","","","","1",""
"654a1549-f70f-4697-a0e5-0c9708427766","569026","FMNH","Invertebrate Zoology","144071","Periglypta listeri (J. E. Gray, 1838)","","Christofferson","C-144071","Cuba","Cuba","","","","","","","","4",""
"d6519d48-5601-4609-ba58-c90d4501f644","573651","FMNH","Invertebrate Zoology","187147","Periglypta listeri (J. E. Gray, 1838)","","","FMNH187147","","","","","","","","","","2",""
"c58f5575-7054-4bbd-b276-7a5e8ce8bb57","567315","FMNH","Invertebrate Zoology","78686","Periglypta listeri (J. E. Gray, 1838)","","R. Pfaff","RP-78686","Colombia","Colombia","","","","","","","","1",""
"7af1e1df-db4e-4d3f-9374-503794174a97","574424","FMNH","Invertebrate Zoology","197270","Periglypta listeri (J. E. Gray, 1838)","","R. H. Pine","RP-197270","","","","","","","","","","1",""
"4f6eb626-2662-4b8e-89e1-4889f04751c8","574432","FMNH","Invertebrate Zoology","197453","Periglypta listeri (J. E. Gray, 1838)","","R. H. Pine","RP-197453","","","","","","","","","","1",""
"2803c530-db76-4251-9ec5-602b29de6e2a","574435","FMNH","Invertebrate Zoology","197476","Periglypta listeri (J. E. Gray, 1838)","","R. H. Pine","RP-197476","","","","","","","","","","1",""
"543a2d74-fee9-45f4-b914-d8ac6c011fd8","564795","FMNH","Invertebrate Zoology","12764","Periglypta listeri (J. E. Gray, 1838)","","N. Dearborn","ND-12764","","","","","","","","","","1",""
"8d5a402f-b000-4288-bdb8-31e2ab0e09c6","571308","FMNH","Invertebrate Zoology","170507","Periglypta listeri (J. E. Gray, 1838)","","F. J. Stearns","FS-170507","","","","","","","","","","2",""
"d859bb79-62cf-40d8-97d1-e8cc663c68ce","561849","FMNH","Invertebrate Zoology","6702","Periglypta listeri (J. E. Gray, 1838)","","","FMNH100673","","United States of America","Florida","","","","","28.8809","-82.9325","2",""
"a2887fc8-2ed6-4b19-a12b-499a3830b966","566003","FMNH","Invertebrate Zoology","26427","Periglypta listeri (J. E. Gray, 1838)","","T. L. McGinty","TM-26427","","United States of America","Florida","","","","","25.6741","-80.157","2",""
"a3ddc263-75af-4971-a821-734ed586a771","566370","FMNH","Invertebrate Zoology","54675","Periglypta listeri (J. E. Gray, 1838)","","","FMNH54675","","United States of America","Florida","","","","","25.7243","-80.2605","1",""
"167e872c-a913-43ee-90ab-3498f2b95e66","569040","FMNH","Invertebrate Zoology","144097","Periglypta listeri (J. E. Gray, 1838)","","F. Lyman","FL-144097","United States of America Florida Palm Beach","United States of America","Florida","","","","","","","1",""
"c4459f19-2004-4f41-8ca7-6d1d24579052","575242","FMNH","Invertebrate Zoology","209134","Periglypta puerpera (Linnaeus, 1771)","","M. O'Connor","MO209134","Philippines","Philippines","","","","","","","","1",""
"646cf2d8-7b4b-4755-83e1-8e56c142f520","569399","FMNH","Invertebrate Zoology","149994","Periglypta puerpera (Linnaeus, 1771)","","","FMNH149994","Philippines","Philippines","","","","","","","","1",""
"34880e79-9c28-4dcf-874b-6c78c2f148e0","565633","FMNH","Invertebrate Zoology","17604","Periglypta puerpera (Linnaeus, 1771)","","","FMNH17604","Philippines","Philippines","","","","","","","","1",""
"53b831d3-d945-49d6-99f0-aa30f133d00a","569403","FMNH","Invertebrate Zoology","150009","Periglypta puerpera (Linnaeus, 1771)","","","FMNH150009","","","","","","","","","","2",""
"37e5250b-d6e0-421f-8cce-d67eab8c6aa8","569636","FMNH","Invertebrate Zoology","150061","Periglypta puerpera (Linnaeus, 1771)","","","FMNH150061","","","","","","","","","","1",""
"b46a2460-e0a9-42ec-b52d-ec91174fdb00","571460","FMNH","Invertebrate Zoology","170930","Periglypta puerpera (Linnaeus, 1771)","","G. G. Kinloch","GK-170930","","","","","","","","","","1",""
"d7c4dad1-62c0-48ab-bbb9-1fa7debd7eb1","569502","FMNH","Invertebrate Zoology","146862","Periglypta puerpera (Linnaeus, 1771)","","R. Kuntz","RK-146862","","","","","","","","","","1",""
"c17bebbb-7a57-42e1-a9b6-6496ac229728","569033","FMNH","Invertebrate Zoology","144084","Periglypta puerpera (Linnaeus, 1771)","","W. J. Eyerdam","WE-144084","Papua New Guinea Central","Papua New Guinea","Central","","","","","","","1",""
"c3bab617-03a9-4ac9-b9da-c47562381ca0","568697","FMNH","Invertebrate Zoology","135986","Periglypta puerpera (Linnaeus, 1771)","","H. W. Harry","HH-135986","","","","","","","","","","1",""
"bc5abf2a-437b-4251-bf80-91d7d536b5fe","569669","FMNH","Invertebrate Zoology","151547","Periglypta puerpera (Linnaeus, 1771)","","","FMNH151547","","","","","","","","","","1",""
"fa6d188d-f186-4531-804b-4b026c7ab73e","572110","FMNH","Invertebrate Zoology","176409","Periglypta puerpera (Linnaeus, 1771)","","","FMNH176409","","","","","","","","","","1",""
"3bb781bd-58fa-4450-9b1b-49b6566028e1","566157","FMNH","Invertebrate Zoology","44771","Periglypta puerpera (Linnaeus, 1771)","","","FMNH44771","","","","","","","","","","1",""
"3ad693a1-37d1-41c1-875e-a8e362bc7ef8","561866","FMNH","Invertebrate Zoology","6722","Periglypta puerpera (Linnaeus, 1771)","","J. Garrett","JG-6722","","","","","","","","","","2",""
"a480c3a3-3a6b-42c4-be5e-c6a37c7d1dc4","571237","FMNH","Invertebrate Zoology","166916","Periglypta puerpera (Linnaeus, 1771)","","F. J. Stearns","FS-166916","Japan","Japan","","","","","","","","8",""
"4b842e81-c3c2-4bf5-b99e-19cf6878c3e5","569309","FMNH","Invertebrate Zoology","148982","Periglypta puerpera (Linnaeus, 1771)","","A. Wegner","AW-148982","Indonesia","Indonesia","","","","","","","","1",""
"47553a45-e28e-40f0-ae2a-1ae2e0223897","572196","FMNH","Invertebrate Zoology","176353","Periglypta puerpera (Linnaeus, 1771)","","","FMNH176353","Japan","Japan","","","","","","","","1",""
"3462c5a8-2665-49c8-92bc-15cb1d1cc818","573419","FMNH","Invertebrate Zoology","184415","Periglypta puerpera (Linnaeus, 1771)","","","FMNH184415","Japan","Japan","","","","","","26.1667","127.233","12",""
"dd738133-97be-4cf0-840a-1728927fade0","569181","FMNH","Invertebrate Zoology","148079","Periglypta puerpera (Linnaeus, 1771)","","A. Wegner","AW-148079","Indonesia","Indonesia","","","","","","","","5",""
"cafda516-cb63-4fdf-943a-52b340961c58","572408","FMNH","Invertebrate Zoology","176459","Periglypta puerpera (Linnaeus, 1771)","","W. J. Eyerdam","WE-176459","","","","","","","","","","1",""
"05645076-c0e0-4c88-ace7-10f20756567e","566700","FMNH","Invertebrate Zoology","68847","Periglypta puerpera (Linnaeus, 1771)","","","FMNH68847","Japan","Japan","","","","","","","","5",""
"44e5acdf-bd39-426c-85ab-1d8e9c190b0b","565972","FMNH","Invertebrate Zoology","44411","Periglypta puerpera (Linnaeus, 1771)","","H. A. Johnson","HJ-44411","Japan","Japan","","","","","","","","2",""
"cf3b2722-a438-42f8-bd60-d59c5119fcdd","567383","FMNH","Invertebrate Zoology","82479","Periglypta puerpera (Linnaeus, 1771)","","","FMNH82479","Philippines","Philippines","","","","","","","","1",""
"54eaf5c8-1cda-48f6-b0d1-6d6458946b06","565871","FMNH","Invertebrate Zoology","55122","Periglypta puerpera (Linnaeus, 1771)","","","FMNH55122","Papua New Guinea","Papua New Guinea","","","","","","","","4",""
"ea2d5dad-7a8c-4cfb-9940-d1692a4e800a","571385","FMNH","Invertebrate Zoology","169337","Periglypta puerpera (Linnaeus, 1771)","","","FMNH169337","","","","","","","","","","2",""
"ab74f600-8e03-4d13-b178-3fdc146f98d2","569497","FMNH","Invertebrate Zoology","146846","Periglypta puerpera (Linnaeus, 1771)","","H. W. Harry","HH-146846","","","","","","","","","","2",""
"6858d8ec-9ad2-42d3-a963-6ac1dab5510c","567272","FMNH","Invertebrate Zoology","73797","Periglypta puerpera (Linnaeus, 1771)","","","FMNH73797","","","","","","","","","","2",""
"3327125a-fbe9-410a-8b8c-72df662ca337","566257","FMNH","Invertebrate Zoology","32932","Periglypta puerpera (Linnaeus, 1771)","","W. Veerapongse","WV-32932","Thailand","Thailand","","","","","","","","1",""
"47fe6b01-fce8-4f08-a38e-3b1e088107a6","571006","FMNH","Invertebrate Zoology","165414","Periglypta reticulata (Linnaeus, 1758)","","","FMNH165414","Philippines","Philippines","","","","","","","","2",""
"df61da4b-7d0f-4814-a796-f38e5996640d","569020","FMNH","Invertebrate Zoology","144062","Periglypta reticulata (Linnaeus, 1758)","","G. G. Kinloch","GK-144062","","","","","","","","","","5",""
"4fa2aa52-48ee-40ba-a60b-8d4f49f590d7","569066","FMNH","Invertebrate Zoology","144404","Periglypta reticulata (Linnaeus, 1758)","","G. G. Kinloch","GK-144404","","","","","","","","","","1",""
"be7c0dc3-84f2-4aaf-9b6b-b214eedd1ec9","569043","FMNH","Invertebrate Zoology","144103","Periglypta reticulata (Linnaeus, 1758)","","G. G. Kinloch","GK-144103","","","","","","","","28.2167","-177.35","3",""
"eac27cef-cd41-473f-b6b0-65dc29b43af5","569039","FMNH","Invertebrate Zoology","144096","Periglypta reticulata (Linnaeus, 1758)","","H. W. Harry","HH-144096","Japan","Japan","","","","","","26.2","127.683","1",""
"b69ce9cd-b44f-4c06-a08c-8b888184e742","574829","FMNH","Invertebrate Zoology","201425","Periglypta reticulata (Linnaeus, 1758)","","G. A. Solem, W. Roberts, C. Roberts","AS-201425","","","","","","","","-17.5","-149.45","1",""
"82ac59af-aa8f-4145-9d39-3d1e5971dc94","574828","FMNH","Invertebrate Zoology","201421","Periglypta reticulata (Linnaeus, 1758)","","G. A. Solem, W. Roberts, C. Roberts","AS-201421","","","","","","","","","","1",""
"b4e4b020-9cdf-423d-8486-f1a1fb74fee3","571012","FMNH","Invertebrate Zoology","165426","Periglypta reticulata (Linnaeus, 1758)","","K. Ito","KI-165426","Japan","Japan","","","","","","","","1",""
"49ba466c-0114-46aa-8445-534973fcb98c","561859","FMNH","Invertebrate Zoology","6714","Periglypta reticulata (Linnaeus, 1758)","","","FMNH6714","","","","","","","","","","1",""
"b77e7dbf-078a-44c0-8581-512d5950739b","565982","FMNH","Invertebrate Zoology","47014","Periglypta reticulata (Linnaeus, 1758)","","A. Spoehr","AS-47014","","","","","","","","","","1",""
"de837ec0-bf69-4411-a78b-47ef116eb258","566569","FMNH","Invertebrate Zoology","70092","Periglypta reticulata (Linnaeus, 1758)","","","FMNH70092","","","","","","","","","","1",""
"dc045ff1-59a3-4e80-85c1-912590c0c962","565977","FMNH","Invertebrate Zoology","46991","Periglypta reticulata (Linnaeus, 1758)","","A. Spoehr","AS-46991","","","","","","","","15.0167","145.633","1",""
"24eb44d6-f9d9-4d98-9da0-458b5bd45622","565985","FMNH","Invertebrate Zoology","47018","Periglypta reticulata (Linnaeus, 1758)","","A. Spoehr","AS-47018","","","","","","","","15.2167","145.75","1",""
"c60d263f-ec06-42f7-acb4-7ec98102d593","566156","FMNH","Invertebrate Zoology","44770","Periglypta reticulata (Linnaeus, 1758)","","","FMNH44770","","","","","","","","-9.9667","161.15","1",""
"fad1012a-249c-42a1-88b7-fbf87dd78fa2","564798","FMNH","Invertebrate Zoology","13712","Periglypta reticulata (Linnaeus, 1758)","","K. Schmidt","KS-13712","","","","","","","","-18.8667","-159.767","1",""
"9916df05-98a9-4cee-b039-cf2e242bc926","573977","FMNH","Invertebrate Zoology","196940","Periglypta reticulata (Linnaeus, 1758)","","","FMNH196940","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","6.7333","79.8833","11",""
"4d831ac6-9ac8-4091-8e2c-53a56a801988","567540","FMNH","Invertebrate Zoology","83337","Periglypta reticulata (Linnaeus, 1758)","","","FMNH83337","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"48c5baa5-24ac-4b76-bd68-457df45b04cd","569541","FMNH","Invertebrate Zoology","150596","Periglypta reticulata (Linnaeus, 1758)","","D. Bosch","DB-150596","Oman","Oman","","","","","","23.6333","58.5833","3",""
"ae1c10ae-77e7-49b0-ace0-7f2d0fff7d35","561531","FMNH","Invertebrate Zoology","2737","Periglypta reticulata (Linnaeus, 1758)","","","FMNH2737","","","","","","","","","","1",""
"f6080167-d02b-40d3-9475-b925177f3eba","565593","FMNH","Invertebrate Zoology","21355","Periglypta reticulata (Linnaeus, 1758)","","G. G. Kinloch","GK-21355","","","","","","","","","","1",""
"c2284a56-f291-45fc-86a0-a6637b2cd34b","565973","FMNH","Invertebrate Zoology","44412","Periglypta reticulata (Linnaeus, 1758)","","H. A. Johnson","HJ-44412","Japan","Japan","","","","","","","","2",""
"9265b8cd-d61f-4188-8a23-ce82f7bab32c","572926","FMNH","Invertebrate Zoology","190959","Periglypta reticulata (Linnaeus, 1758)","","W. Grant","WG-190959","Australia Queensland","Australia","Queensland","","","","","","","1",""
"991716c5-071e-4d4d-8bf6-4673853ce56b","571506","FMNH","Invertebrate Zoology","170923","Periglypta multicostata (G. B. Sowerby I, 1835)","","","FMNH170923","Philippines","Philippines","","","","","","","","1",""
"f29d5c6a-c95a-4990-9c12-6de9a1d52ec6","568619","FMNH","Invertebrate Zoology","132522","Periglypta multicostata (G. B. Sowerby I, 1835)","","E. S. Bergeron","EB-132522","Panama","Panama","","","","","","","","1",""
"051addfa-c0a6-46d1-961a-6d93b7ccfb2f","571049","FMNH","Invertebrate Zoology","165936","Periglypta multicostata (G. B. Sowerby I, 1835)","","Sayers","S-165936","Panama","Panama","","","","","","","","1",""
"a705dbc5-a824-4621-b837-178901dd8ce9","573672","FMNH","Invertebrate Zoology","187839","Periglypta multicostata (G. B. Sowerby I, 1835)","","J. T. Hurvis","JH-187839","","","","","","","","","","1",""
"b223bc14-e4c1-4265-8704-8e585bf48657","569622","FMNH","Invertebrate Zoology","150026","Periglypta edmonsoni (Dall et al., 1938)","","","FMNH150026","","","","","","","","","","2",""
"37eeefaa-9935-4bfc-aae9-ab88c82b45b7","571445","FMNH","Invertebrate Zoology","169141","Periglypta edmonsoni (Dall et al., 1938)","","","FMNH169141","United States of America Hawaii","United States of America","Hawaii","","","","","","","1",""
"53533941-3145-43dd-be1e-dbd8db7d3661","567841","FMNH","Invertebrate Zoology","88677","Periglypta edmonsoni (Dall et al., 1938)","","","FMNH88677","United States of America Hawaii","United States of America","Hawaii","","","","","","","4",""
"f636771a-ba13-448e-b352-d8b3f77e1238","566396","FMNH","Invertebrate Zoology","55618","Periglypta reticulata (Linnaeus, 1758)","","C. C. Sanborn","CS-55618","United States of America Hawaii","United States of America","Hawaii","","","","","","","6",""
"f0971805-b704-4366-ab17-4da73bf6399b","566397","FMNH","Invertebrate Zoology","55619","Periglypta edmonsoni (Dall et al., 1938)","","C. C. Sanborn","CS-55619","United States of America Hawaii","United States of America","Hawaii","","","","","","","1",""
"fe732853-972d-4cdd-beb3-4a1fd7d1a2ad","566395","FMNH","Invertebrate Zoology","55617","Periglypta edmonsoni (Dall et al., 1938)","","C. C. Sanborn","CS-55617","United States of America Hawaii","United States of America","Hawaii","","","","","","","7",""
"5437dd83-c8ff-42a0-a7b3-a80fa0d5c0f8","564390","FMNH","Invertebrate Zoology","12127","Macrocallista nimbosa (Lightfoot, 1786)","","F. Haas","FH-12127","","United States of America","Florida","","","","","26.9157","-82.3427","1",""
"4aac5fc1-544d-4d2b-9e93-4261f6c72eb6","569036","FMNH","Invertebrate Zoology","144091","Macrocallista nimbosa (Lightfoot, 1786)","","B. S. Hone","H-144091","United States of America Florida Pinellas","United States of America","Florida","","","","","27.6956","-82.7371","2",""
"4c094399-28e0-4566-868f-49b9352df927","567220","FMNH","Invertebrate Zoology","77932","Macrocallista nimbosa (Lightfoot, 1786)","","A. H. Conrad","AC-77932","","United States of America","Florida","","","","","27.7748","-82.6545","4",""
"b3a91159-9475-4494-81dd-4534088fcddb","570966","FMNH","Invertebrate Zoology","167045","Macrocallista nimbosa (Lightfoot, 1786)","","C. D. Nelson","CDN-167045","","United States of America","Florida","","","","","25.9389","-81.7186","12",""
"580bb29f-fe69-4d75-8281-9a9f4508d234","571535","FMNH","Invertebrate Zoology","170396","Macrocallista nimbosa (Lightfoot, 1786)","","S. Stiebel","SS-170396","United States of America Florida","United States of America","Florida","","","","","","","2",""
"6e8dad5b-cf98-44f7-8a2f-a73758c29e55","564919","FMNH","Invertebrate Zoology","12453","Macrocallista nimbosa (Lightfoot, 1786)","","","FMNH12453","","","","","","","","","","16",""
"6c3fe189-3722-4890-b657-7bb3490a4121","562379","FMNH","Invertebrate Zoology","6788","Macrocallista nimbosa (Lightfoot, 1786)","","","FMNH6788","Sierra Leone","Sierra Leone","","","unknown > 70% EtOH","","","","","2",""
"e24667cc-7b53-4bb0-9ffc-9c2165e066dc","565592","FMNH","Invertebrate Zoology","21208","Macrocallista nimbosa (Lightfoot, 1786)","","F. Greeley","FG-21208","","United States of America","Florida","","","","","27.7748","-82.6545","1",""
"42467959-f669-4df2-a598-6864a119d5bb","571167","FMNH","Invertebrate Zoology","167469","Macrocallista nimbosa (Lightfoot, 1786)","","","FMNH167469","United States of America Florida Lee","United States of America","Florida","","","","","","","1",""
"17917091-4903-46c1-bad0-d61367a02e4a","573285","FMNH","Invertebrate Zoology","184141","Macrocallista nimbosa (Lightfoot, 1786)","","","FMNH184141","","United States of America","Florida","","","","","26.5255","-82.1906","2",""
"bf99d494-8791-43a3-9fbe-9143ed10d537","574862","FMNH","Invertebrate Zoology","218317","Macrocallista nimbosa (Lightfoot, 1786)","","","FMNH218317","United States of America Florida Sarasota","United States of America","Florida","","","","","","","1",""
"34b9a9b4-f197-4d0f-bd4a-2907910fb2ea","568780","FMNH","Invertebrate Zoology","151395","Macrocallista nimbosa (Lightfoot, 1786)","","A. L. Goodwin","AG-151395","","United States of America","Florida","","","","","28.1876","-82.8498","1",""
"b64aa822-d5cf-4771-b1cc-5a242205d21d","569736","FMNH","Invertebrate Zoology","151989","Macrocallista nimbosa (Lightfoot, 1786)","","A. L. Goodwin","AG-151395","","United States of America","Florida","","","","","28.1876","-82.8498","3",""
"3889119b-f5d0-402c-9a69-f433ee87e306","571025","FMNH","Invertebrate Zoology","165591","Macrocallista nimbosa (Lightfoot, 1786)","","A. L. Goodwin","AG-151395","","United States of America","Florida","","","","","28.1876","-82.8498","12",""
"42eec1cf-f41c-453e-80b3-b079ef3a9e26","561488","FMNH","Invertebrate Zoology","2705","Macrocallista nimbosa (Lightfoot, 1786)","","","FMNH100673","","United States of America","Florida","","","","","28.8809","-82.9325","1",""
"a6425f7f-bc88-4d86-b341-49d2dc4ddcc1","561489","FMNH","Invertebrate Zoology","2706","Macrocallista nimbosa (Lightfoot, 1786)","","","FMNH100673","","United States of America","Florida","","","","","28.8809","-82.9325","2",""
"aad65773-b28e-4594-abc1-a73703caa724","565739","FMNH","Invertebrate Zoology","18117","Macrocallista nimbosa (Lightfoot, 1786)","","","FMNH100673","","United States of America","Florida","","","","","28.8809","-82.9325","1",""
"32a1a5e2-8e84-4bd0-b5d4-fa6a0a5aa7f8","568928","FMNH","Invertebrate Zoology","150768","Macrocallista nimbosa (Lightfoot, 1786)","","","GD-150768","","United States of America","Florida","","","","","29.158","-83.0465","1",""
"365c60fc-b70e-4588-a5c1-09cdf0897ad8","571949","FMNH","Invertebrate Zoology","176367","Macrocallista nimbosa (Lightfoot, 1786)","","A. S. Koto","AK-176367","","","","","","","","27.4686","-82.6988","1",""
"ae79ae22-bdb2-442a-8db7-48f2eb85f8b4","575195","FMNH","Invertebrate Zoology","223515","Macrocallista nimbosa (Lightfoot, 1786)","","P. M. Mikkelsen, R. Bieler, W. G. Lyons, J. F. Quinn","PM-223469","United States of America Florida Manatee","United States of America","Florida","handsieve","","","","27.6019","-82.6008","5",""
