"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2585dd06-0c65-4e19-a386-c5752bc6f1f8","2995059","FMNH","Insects","FMNHINS 0002 995 059","Oligostomis","","H. G. Nelson","FMHD#78-8260","","Canada","Nova Scotia","","","","","45.7629","-63.8697","1",""
"ce11b9bb-60a9-49c9-ad35-05e71259a11f","3127666","FMNH","Insects","FMNHINS 0003 127 666","Limnephilidae Kolenati, 1848","","H. G. Nelson","FMHD#78-8228","Canada New Brunswick Westmorland","Canada","New Brunswick","","","","","","","1",""
"44d5b79c-b354-4252-946b-1d20466f4d43","3127546","FMNH","Insects","FMNHINS 0003 127 546","Neophylax","","H. G. Nelson","FMHD#78-8228","Canada New Brunswick Westmorland","Canada","New Brunswick","","","","","","","1",""
"21493140-c378-4f16-ad73-03554baf927f","2994918","FMNH","Insects","FMNHINS 0002 994 918","Psilotreta","","H. G. Nelson","FMHD#78-8228","Canada New Brunswick Westmorland","Canada","New Brunswick","","","","","","","2",""
"3dea0297-c45c-4039-9476-e137f33f4085","3127728","FMNH","Insects","FMNHINS 0003 127 728","Trichoptera","","H. G. Nelson","FMHD#78-8243","","Canada","Nova Scotia","","","","","45.6188","-64.3589","1",""
"c199308e-b5ad-4197-a2e7-8a6173f15262","2995239","FMNH","Insects","FMNHINS 0002 995 239","Hydropsychidae Curtis, 1835","","H. G. Nelson","FMHD#76-8183","Canada Nova Scotia Hants","Canada","Nova Scotia","","","","","","","2",""
"b0788349-46d5-4fe2-a469-e345f2de1ab2","2995240","FMNH","Insects","FMNHINS 0002 995 240","Hydropsychidae Curtis, 1835","","H. G. Nelson","FMHD#76-8183","Canada Nova Scotia Hants","Canada","Nova Scotia","","","","","","","1",""
"671ba99d-b298-4bbb-850b-82315799b619","3127771","FMNH","Insects","FMNHINS 0003 127 771","Helicopsyche sp. Siebold, 1856","","H. G. Nelson","FMHD#78-8328","","Canada","Nova Scotia","","","","","45.7491","-62.905","1",""
"948972e9-6ff8-4a2d-b233-a0b4fc7f415f","3127698","FMNH","Insects","FMNHINS 0003 127 698","Trichoptera","","H. G. Nelson","FMHD#76-8190","","Canada","Nova Scotia","","","","","44.4134","-64.9942","1",""
"9c28cdd0-53ab-4d15-96ce-ca94b9d7201c","2995238","FMNH","Insects","FMNHINS 0002 995 238","Hydropsychidae Curtis, 1835","","H. G. Nelson","FMHD#76-8190","","Canada","Nova Scotia","","","","","44.4134","-64.9942","2",""
"e26cfedf-3b7d-4625-8f0c-2a85ec794e7b","2994814","FMNH","Insects","FMNHINS 0002 994 814","Hydropsychidae Curtis, 1835","","H. G. Nelson","FMHD#77-8107","","Canada","Ontario","","","","","45.1624","-81.4462","6",""
"dc2d5343-97c6-42db-920d-af564baf9c31","2995014","FMNH","Insects","FMNHINS 0002 995 014","Polycentropus Curtis, 1835","","H. G. Nelson","FMHD#77-8108","","Canada","Ontario","","","","","45.1485","-81.4717","1",""
"1324e019-e0b0-477c-9948-3d20848454f6","3127707","FMNH","Insects","FMNHINS 0003 127 707","Trichoptera","","H. G. Nelson","FMHD#78-8188","","Canada","Québec","","","","","46.0112","-71.6509","1",""
"bea9d2bd-dd31-48c4-8c6e-4b0238896644","2994804","FMNH","Insects","FMNHINS 0002 994 804","Hydropsyche Pictet, 1834","","H. G. Nelson","FMHD#77-8139","","Canada","Quebec","","","","","47.9104","-69.3689","2",""
"c2b496b9-9047-402a-ad46-63373d13b9d7","2994903","FMNH","Insects","FMNHINS 0002 994 903","Dolophilodes","","H. G. Nelson","FMHD#77-8139","","Canada","Quebec","","","","","47.9104","-69.3689","1",""
