"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3f354efd-0fec-4f5f-b52f-0fedf2fa3977","890190","FMNH","Birds","98532","Muscicapa sordida","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"93fdbcc7-506f-48a7-b32c-9124022e63a7","890129","FMNH","Birds","98471","Pycnonotus cafer cafer","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","","","","",""
"4fef89f6-6f7c-4673-81b2-6c5a214cbe8a","890252","FMNH","Birds","98594","Acridotheres tristis melanosternus","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"8b674acb-b894-4734-bfab-9e678a147722","890079","FMNH","Birds","98421","Rhopocichla atriceps nigrifrons","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"87e4275d-c2d5-4ecd-a353-10d53b9de7f7","1558557","FMNH","Birds","305317","Saxicola caprata atrata","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"07c412ec-704a-4ee4-9bbe-3a840029231e","1558892","FMNH","Birds","305652","Turdus merula kinnisii","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","","","","",""
"57879de0-b8f2-4594-aac4-11dea23d5825","889846","FMNH","Birds","98188","Loriculus beryllinus","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"bfc9b638-6a21-4961-9e12-a373126c2bab","1556240","FMNH","Birds","302977","Merops philippinus philippinus","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","","","","",""
"f23d7cfb-66e2-4dc9-bbf3-0d3af849b898","1559912","FMNH","Birds","306672","Nectarinia zeylonica zeylonica","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"35c9793e-a545-4e5b-b6cc-f9e2c32792de","890004","FMNH","Birds","98346","Oriolus xanthornus ceylonensis","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"f92dc732-4f88-4605-9f5f-f25816d53b98","776954","FMNH","Birds","59248","Pomatorhinus horsfieldii melanurus","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"a9e75a13-8d87-4274-81fd-48c306c68ef4","889954","FMNH","Birds","98296","Chrysocolaptes lucidus stricklandi","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","","","","",""
"aa64d43b-51fd-4782-8069-f79a488ad8f6","731081","FMNH","Birds","13410","Gallus lafayettei","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"021d770f-e862-45b4-a524-a90556ebd800","2131241","FMNH","Invertebrate Zoology","321817","Harpulina lapponica (Linnaeus, 1767)","","","FMNH321817","","","","","","","","","","1",""
"af4c5ee0-7936-4785-a0fe-5b4e226ef443","1675992","FMNH","Birds","401146","Galloperdix bicalcarata","","D. G. Goodwardene","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Female","","","",""
"0e4251d3-e407-4995-bd5c-7fdde360919d","2500195","FMNH","Mammals","196","Moschiola meminna","","Ward's Natural Science Establishment","51623","","","","","","skin,mounted","Male","7.83333","80.9833","",""
"6deddcd0-c66f-48f6-975b-62c8ecd3137e","2534522","FMNH","Mammals","35296","Millardia meltada meltada","","E. W. Mayor","119534","","","","","","skin,skull","Female","6.2","81.2","",""
"41ad8de5-6302-4651-88ba-f30d4754d142","2534601","FMNH","Mammals","35375","Rhinolophus rouxii rubidus","","C. J. Phillips","119606","","","","","","skin,skull","Male","6.58333","79.9667","",""
"a9573503-2087-4127-b60f-31defc6280a1","2534602","FMNH","Mammals","35376","Rhinolophus rouxii rubidus","","C. J. Phillips","119607","","","","","","skin,skull","Male","6.58333","79.9667","",""
"fad9318f-c267-4f2d-ba20-758d2d289df4","2534603","FMNH","Mammals","35377","Hesperoptenus tickelli","","C. J. Phillips","119608","","","","","","skin,skull","Female","6.58333","79.9667","",""
"883490a2-e231-4dfc-9f4e-97f160f3b5ff","2534604","FMNH","Mammals","35378","Hesperoptenus tickelli","","C. J. Phillips","119609","","","","","","skin,skull","Female","6.58333","79.9667","",""
"530fc024-39dc-4b7a-8771-61a94278cedb","2540305","FMNH","Mammals","41079","Suncus murinus zeylanicus","","Municipal Rat Department","14225","","","","","","skin,skull","Male","6.93333","79.85","",""
"f23b41fc-cd3e-420e-8307-299c6da0d9d8","2556945","FMNH","Mammals","57720","Macaca sinica","","E. C. Fernando","39191","","","","","","alc","Male","7.83333","80.9833","",""
"cb7e8888-dab0-449b-8d6f-c7467beca6a3","2556946","FMNH","Mammals","57721","Macaca sinica aurifrons/sinica","","E. C. Fernando","39192","","","","","","alc","Male","7.3","80.7667","",""
"a84d455c-d1a8-4589-9b49-6875b2edbbd8","2556947","FMNH","Mammals","57722","Macaca sinica aurifrons/sinica","","E. C. Fernando","39193","","","","","","alc","Male","7.3","80.7667","",""
"35e95704-3cdf-4e1e-a3ae-715a7441591b","2556948","FMNH","Mammals","57723","Macaca sinica aurifrons/sinica","","E. C. Fernando","39194","","","","","","alc","Male","7.3","80.7667","",""
"969afada-4129-4097-8bcd-c924319df4b2","3452222","FMNH","Invertebrate Zoology","371226","Latona cuneata (Linnaeus, 1758)","","","CMNH-1564","","","","","","","","","","2",""
"2f87afab-e228-4126-b2e3-cdc6be5ac670","3452171","FMNH","Invertebrate Zoology","371175","Hecuba scortum (Linnaeus, 1758)","","","CMNH-1564","","","","","","","","","","1",""
"97662474-8116-4bc8-83a0-79e43b667ae3","3452196","FMNH","Invertebrate Zoology","371200","Vasticardium elongatum enode (G. B. Sowerby II, 1840)","","","CMNH-1557.1","","","","","","","","","","1",""
"5df47d03-4311-48d8-9fec-f7a82975b139","3446427","FMNH","Invertebrate Zoology","365448","Callista erycina (Linnaeus, 1758)","","","CMNH-1558.12","","","","","","","","","","1",""
"5c9ac8f0-954b-4907-8271-62493cdfd1eb","3446428","FMNH","Invertebrate Zoology","365449","Paphia rotundata (Linnaeus, 1758)","","","CMNH-1558.12","","","","","","","","","","2",""
"f97eecb6-868f-4210-87e1-29489e726c4a","3042814","FMNH","Invertebrate Zoology","346612","Lamellidens mainwaringi Preston, 1912","","","FMNH346612","","","","","","","","","","1",""
"0a652372-6de2-40fc-8167-895d6c7df0fc","3452288","FMNH","Invertebrate Zoology","371292","Volachlamys tranquebaria (Gmelin, 1791)","","B. Szabo (Salvagor)","CMNH-1562","","","","","","","","","","4",""
"a51f2e66-cbf3-4468-9c76-6927ef9e948d","3452287","FMNH","Invertebrate Zoology","371291","Volachlamys tranquebaria (Gmelin, 1791)","","B. Szabo (Salvagor)","CMNH-1562","","","","","","","","","","10",""
"2db940b7-faf2-4716-8f96-d1dfb0d7ab16","3446367","FMNH","Invertebrate Zoology","365388","Pinctada margaritifera (Linnaeus, 1758)","","","CMNH-1558.12","","","","","","","","","","1",""
"3ad38582-99c7-465b-a10f-6a4bb8b55867","582157","FMNH","Invertebrate Zoology","300493","Conus monile Hwass, 1792","","","FMNH300493","Sri Lanka","Sri Lanka","","","","","","","","3",""
"dd9db6f2-64ef-4bd3-a030-ff7736d5d8d4","4128189","FMNH","Invertebrate Zoology","370782","Conus abbas Hwass, 1792","","D. E. Steinke","DS-370782","","","","","","","","","","1",""
"f201ef50-38be-4638-9ef9-da21da95ae30","2581496","FMNH","Mammals","82623","Rousettus leschenaultii seminudus","","E. W. Mayor","7075","","","","","","skin,skull","Female","7.3","80.6333","",""
"d329a1e2-1d41-42d5-9a3d-f2213b753911","2581497","FMNH","Mammals","82624","Rousettus leschenaultii seminudus","","E. W. Mayor","7074","","","","","","skin,skull","Female","7.3","80.6333","",""
"a56a40bc-bd49-45a2-b7c5-8433c3fed0b7","2581498","FMNH","Mammals","82625","Rousettus leschenaultii seminudus","","E. W. Mayor","7073","","","","","","skin,skull","Female","7.3","80.6333","",""
"fc3fdc9e-94f7-4282-8eda-51b2f9c6e276","2581520","FMNH","Mammals","82647","Rhinolophus lepidus lepidus","","C. A. Crump","112656","","","","","","skin,skull","Female","","","",""
"4e1c1b87-c578-4987-87b4-439208dca324","2581521","FMNH","Mammals","82648","Rhinolophus lepidus lepidus","","C. A. Crump","112657","","","","","","skin,skull","Female","","","",""
"f6c2e5ee-e90a-43bf-a822-4af4fee6704f","2581522","FMNH","Mammals","82649","Rhinolophus lepidus lepidus","","C. A. Crump","112658","","","","","","skin,skull","Female","","","",""
"9eceb77e-36ac-4a20-81cc-ce6e35c9e712","2581523","FMNH","Mammals","82650","Rhinolophus lepidus lepidus","","C. A. Crump","112659","","","","","","skin,skull","Female","","","",""
"89359f91-5f46-49e3-8573-56f0e7ed8a5a","2581583","FMNH","Mammals","82710","Hipposideros ater ater","","E. W. Mayor","112704","","","","","","skin,skull","Male","8.56667","81.2333","",""
"0ba66a70-8559-4cc1-849b-7f155afddcf8","2581584","FMNH","Mammals","82711","Hipposideros ater ater","","E. W. Mayor","112705","","","","","","skin,skull","Male","8.56667","81.2333","",""
"82e87418-8dc0-42da-81b3-51c32558bf10","2581585","FMNH","Mammals","82712","Hipposideros ater ater","","E. W. Mayor","112706","","","","","","skin,skull","Male","","","",""
"f98f1688-c0d7-4945-b83f-ed42cc582df0","2581586","FMNH","Mammals","82713","Hipposideros ater ater","","E. W. Mayor","112707","","","","","","skin,skull","Male","","","",""
"b548c649-5e89-404e-8b6e-4df1f5b2a56b","2581685","FMNH","Mammals","82812","Semnopithecus entellus thersites","","E. W. Mayor","85462","","","","","","skin,skull","Male","8.2","80.1","",""
"e340a94c-9681-4595-87fb-a64d7bcc748d","2581758","FMNH","Mammals","82885","Funambulus palmarum brodiei","","E. W. Mayor","53066","","","","","","skin,skull","Male","8.66667","80.3","",""
"d61cb158-23c5-4906-9f45-2ebdc089770c","2581759","FMNH","Mammals","82886","Funambulus palmarum brodiei","","E. W. Mayor","56468","","","","","","skin,skull","Male","8.66667","80.3","",""
"687577e8-813f-4e83-bea6-568082ee99da","2581760","FMNH","Mammals","82887","Funambulus palmarum olympius","","E. W. Mayor","53067","","","","","","skin,skull","Male","7.28333","80.8167","",""
"b435394c-5452-485c-949d-096b518737f0","2581761","FMNH","Mammals","82888","Funambulus palmarum olympius","","E. W. Mayor","53068","","","","","","skin,skull","Female","7.28333","80.8167","",""
"a939e806-96a1-4e9d-b23f-cc9e429147a4","2581774","FMNH","Mammals","82901","Ratufa macroura dandolena","","E. W. Mayor","53072","","","","","","skin,skull","Female","7.53333","81.35","",""
"00ba192c-3a9f-4a50-b642-e55b72be9f65","2581775","FMNH","Mammals","82902","Ratufa macroura dandolena","","E. W. Mayor","56481","","","","","","skin,skull","Male","7.53333","81.35","",""
"a4be288a-eb00-4f5f-bb01-5538240c1dc7","2581825","FMNH","Mammals","82952","Rattus rattus kandianus","","E. W. Mayor","50660","","","","","","skin,skull","Male","7.51667","80.6167","","No"
"17ce5f7c-bfbc-4959-b7fe-7ead8d68b41d","2581826","FMNH","Mammals","82953","Rattus rattus kandianus","","E. W. Mayor","50661","","","","","","skin,skull","Female","7.51667","80.6167","","No"
"002d923a-d2e5-41f1-907c-2ecd0f2c9919","2581829","FMNH","Mammals","82956","Rattus rattus kelaarti","","E. W. Mayor","10863","","","","","","skin,skull","Male","6.85","80.8333","",""
"c87a679a-a693-4597-be32-de213da7027e","2581830","FMNH","Mammals","82957","Rattus rattus kelaarti","","E. W. Mayor","130336","","","","","","skin,skull","Female","6.85","80.8333","",""
"33db02a2-42c0-4b76-adf9-19195ad5d9df","2581898","FMNH","Mammals","83025","Mus mayori mayori","","E. W. Mayor","129511","","","","","","skin,skull","Male","6.85","80.8333","",""
"2b3827bd-6445-44b8-bcb6-7e601c678494","2581899","FMNH","Mammals","83026","Mus mayori mayori","","E. W. Mayor","131446","","","","","","skin,skull","Female","6.85","80.8333","",""
"fc746619-73d4-4191-b7d4-c3c2068f4cf6","2581914","FMNH","Mammals","83041","Bandicota bengalensis gracilis","","Bombay Natural History Survey","52735","","","","","","skin,skull","Male","6.48333","80.05","",""
"93a5353d-e8a0-4529-90bd-c08d54668dfe","2581942","FMNH","Mammals","83069","Tatera indica ceylonica","","E. W. Mayor","22350","","","","","","skin,skull","Male","6.11667","81.1167","",""
"77e882f9-437e-497b-9ce1-4f1e039819f6","2581943","FMNH","Mammals","83070","Tatera indica ceylonica","","E. W. Mayor","10900","","","","","","skin,skull","Female","6.11667","81.1167","",""
"d29985b1-4b5b-4d83-b33f-2c93380c4c50","2581961","FMNH","Mammals","83088","Viverricula indica mayori","","E. W. Mayor","22378","","","","","","skin,skull","Male","6.1","80.8667","",""
"482d45e0-08eb-44a9-84d3-f63109f0f147","2590586","FMNH","Mammals","91716","Rousettus leschenaultii seminudus","","E. C. Fernando","173453","","","","","","skin,skull","Male","6.85","79.8667","",""
"dd0f7fdf-b4cf-48af-a995-69268d2fe13d","2590587","FMNH","Mammals","91717","Rousettus leschenaultii seminudus","","E. C. Fernando","173454","","","","","","skin,skull","Female","6.85","79.8667","",""
"41f7de5f-4a24-4d11-a943-9922d52a1997","2590588","FMNH","Mammals","91718","Rousettus leschenaultii","","E. C. Fernando","173460","","","","","","skin,skull","Female","6.85","79.8667","",""
"0e0e8e16-6899-498c-bfe8-8bdb36bd2faf","2590589","FMNH","Mammals","91719","Rousettus leschenaultii","","E. C. Fernando","173461","","","","","","skin,skull","Female","6.85","79.8667","",""
"bda0d196-d619-4b98-ac60-7837ac2b982b","2590590","FMNH","Mammals","91720","Funambulus palmarum matugamensis","","E. C. Fernando","54867","","","","","","skin,skull","Female","6.85","79.8667","",""
"9b78a13c-4624-43e2-921d-d98f3fb7a286","2590591","FMNH","Mammals","91721","Funambulus palmarum matugamensis","","E. C. Fernando","54868","","","","","","skin,skull","Female","6.85","79.8667","",""
"d5578efc-bf3e-49a2-a33c-2653d5ac147a","2591085","FMNH","Mammals","92215","Suncus murinus zeylanicus","","E. C. Fernando","173729","","","","","","skin,skull","Female","7.35","80.1333","","No"
"a4a9057b-040e-44f6-b10f-35ed7c2cf0bd","2591086","FMNH","Mammals","92216","Suncus murinus zeylanicus","","E. C. Fernando","173730","","","","","","skin,skull","Female","7.35","80.1333","","No"
"da62e48d-d446-4b01-9169-7f834b57a575","2591087","FMNH","Mammals","92217","Tatera indica ceylonica","","E. C. Fernando","18905","","","","","","skin,skull","Female","","","",""
"6874ca0b-473b-4ff1-a80c-f6330be2afb9","2591088","FMNH","Mammals","92218","Tatera indica ceylonica","","E. C. Fernando","18906","","","","","","skin,skull","Female","","","",""
"695195bb-1f3a-4124-950d-ca33bff4dcff","2591089","FMNH","Mammals","92219","Tatera indica ceylonica","","E. C. Fernando","18907","","","","","","skin,skull","Male","","","",""
"0a294991-4ad9-4b33-876f-f8229ead512c","2591090","FMNH","Mammals","92220","Tatera indica ceylonica","","E. C. Fernando","18908","","","","","","skin,skull","Female","","","",""
"81899cf2-cdb8-4bfb-a94c-b556fe6fb2e2","2591091","FMNH","Mammals","92221","Tatera indica ceylonica","","E. C. Fernando","18909","","","","","","skin,skull","Female","","","",""
"096abf7e-7ac0-4b5e-8e67-21a1fde9f02c","2591092","FMNH","Mammals","92222","Rattus rattus kandianus","","E. C. Fernando","2679","","","","","","skin,skull","Male","6.85","79.8667","","No"
"5c520b0f-289a-47bb-a272-18aa0c0f772a","2591093","FMNH","Mammals","92223","Rattus rattus kandianus","","E. C. Fernando","173671","","","","","","skin,skull","Male","6.76667","80.0167","","No"
"682244ff-4119-4dc6-8c01-a86aee0da2d0","2591094","FMNH","Mammals","92224","Rattus rattus kandianus","","E. C. Fernando","160262","","","","","","skin,skull","Male","6.76667","80.0167","",""
"14a61313-5017-4bd0-89a6-bdc05aaff30d","2591095","FMNH","Mammals","92225","Rattus rattus kandianus","","E. C. Fernando","160259","","","","","","skin,skull","Male","6.76667","80.0167","",""
"31e2decf-02fb-4126-b7a7-1ec20a220463","2591096","FMNH","Mammals","92226","Rattus rattus kandianus","","E. C. Fernando","160260","","","","","","skin,skull","Male","6.76667","80.0167","",""
"30ea1c24-25b9-4927-aa98-b940ef172c3e","2591097","FMNH","Mammals","92227","Mus booduga fulvidiventris","","E. C. Fernando","57072","","","","","","skin,skull","Male","6.83333","79.9","",""
"9d1f010a-3057-466e-b842-9efe017047ba","2591098","FMNH","Mammals","92228","Mus booduga fulvidiventris","","E. C. Fernando","57073","","","","","","skin,skull","Male","6.83333","79.9","",""
"e5cb46ec-680c-444d-97cb-6472b916bcae","2591099","FMNH","Mammals","92229","Mus booduga fulvidiventris","","E. C. Fernando","10656","","","","","","skin,skull","Male","6.76667","80.0167","",""
"2bf89973-a1a2-4008-bb73-8daa8cc049fc","2591707","FMNH","Mammals","92837","Suncus montanus","","E. C. Fernando","49332","","","","","","alc","Female","6.86667","80.7167","",""
"b6c5ecbc-e0ad-42cd-80b9-d4bc9e7cd934","2591708","FMNH","Mammals","92838","Suncus montanus","","E. C. Fernando","49333","","","","","","alc","Female","6.86667","80.7167","",""
"9538979e-4265-439a-a999-5959bb1eb93e","2591709","FMNH","Mammals","92839","Suncus fellowesgordoni","","E. C. Fernando","116665","","","","","","alc","Male","6.86667","80.7167","",""
"7468c073-adf2-4f2d-a203-310ab67176ae","2591710","FMNH","Mammals","92840","Pteropus giganteus giganteus","","E. C. Fernando","106342","","","","","","skull,skel","Male","6.85","79.8667","",""
"a94f72f0-57b0-4001-b406-0889f1bd1170","2591711","FMNH","Mammals","92841","Pteropus giganteus giganteus","","E. C. Fernando","106343","","","","","","skull,skel","Male","6.85","79.8667","",""
"f788717f-15ec-4e8f-9a3b-1ae3bec56e9e","2591712","FMNH","Mammals","92842","Taphozous melanopogon melanopogon","","E. C. Fernando","166567","","","","","","skin,skull","Male","6.66667","80.1667","",""
"18d9fba1-4f8e-44bb-910a-ae60a1abf901","2591713","FMNH","Mammals","92843","Taphozous melanopogon melanopogon","","E. C. Fernando","166568","","","","","","skin,skull","Male","6.66667","80.1667","",""
"2eda2d8c-c110-4780-8974-da1020d1e626","2591714","FMNH","Mammals","92844","Taphozous melanopogon melanopogon","","E. C. Fernando","166569","","","","","","skin,skull","Male","6.66667","80.1667","",""
"39b5b065-0ae1-489c-aa85-ac000c570ffa","2591715","FMNH","Mammals","92845","Taphozous melanopogon melanopogon","","E. C. Fernando","166570","","","","","","skin,skull","Male","6.66667","80.1667","",""
"312ce9dc-db7a-4fcc-8504-fbec72833645","2591716","FMNH","Mammals","92846","Taphozous melanopogon melanopogon","","E. C. Fernando","166571","","","","","","alc","Male","6.66667","80.1667","","Yes"
"7f08dbf3-e875-48c7-a2de-e9a7674d0cd3","2591717","FMNH","Mammals","92847","Saccolaimus saccolaimus crassus","","E. C. Fernando","54865","","","","","","skin,skull","Female","6.85","79.8667","",""
"01cc04e8-b269-438c-ad14-2c9c95cf699d","2591718","FMNH","Mammals","92848","Saccolaimus saccolaimus crassus","","E. C. Fernando","54866","","","","","","skin,skull","Male","6.85","79.8667","",""
"af03170b-5030-43e8-ae2b-4dd4a236165f","2591719","FMNH","Mammals","92849","Megaderma spasma ceylonense","","E. C. Fernando","107483","","","","","","skin,skull","Male","","","","No"
"1ae4a469-53ca-4c03-adbf-e6fc1c3be84b","2591720","FMNH","Mammals","92850","Megaderma spasma ceylonense","","E. C. Fernando","107484","","","","","","skin,skull","Female","","","",""
"aca48555-cb17-4fc6-b0ed-0e5c85caca48","2591721","FMNH","Mammals","92851","Megaderma spasma ceylonense","","E. C. Fernando","160263","","","","","","alc","Male","6.76667","80.0167","",""
"0c8abdfd-3d7d-4a6a-b68d-d379954ee700","2591722","FMNH","Mammals","92852","Hipposideros speoris speoris","","E. C. Fernando","60077","","","","","","skin,skull","Male","","","",""
"b845ce17-1dfc-4b73-ae57-00002f81b2df","2591723","FMNH","Mammals","92853","Hipposideros galeritus brachyotus","","E. C. Fernando","166572","","","","","","skin,skull","Female","6.66667","80.1667","",""
"deb3eef2-4778-48cc-bea7-aea8b1811b09","2591724","FMNH","Mammals","92854","Hesperoptenus tickelli","","E. C. Fernando","106344","","","","","","skin,skull","Male","6.85","79.8667","",""
"1fabddcb-b294-433f-a4f7-04de30a15451","2591725","FMNH","Mammals","92855","Scotophilus heathii heathii","","E. C. Fernando","173493","","","","","","skin,skull","Female","6.85","79.8667","",""
"b559519b-cc38-44c5-8ba3-dee36865d806","2591726","FMNH","Mammals","92856","Scotophilus heathii heathii","","E. C. Fernando","173494","","","","","","skin,skull","Female","6.85","79.8667","",""
"8153c6cf-98df-43c5-aa38-e943953209e0","2591727","FMNH","Mammals","92857","Scotophilus heathii heathii","","E. C. Fernando","173495","","","","","","skin,skull","Female","6.85","79.8667","",""
"f8dbbed0-6c93-45a8-aea0-f64bbf7d8125","2591728","FMNH","Mammals","92858","Scotophilus heathii heathii","","E. C. Fernando","173496","","","","","","skin,skull","Female","6.85","79.8667","",""
"26c6b6dc-8a23-4d67-9a2d-9c91b60445ee","2591729","FMNH","Mammals","92859","Scotophilus heathii heathii","","E. C. Fernando","173497","","","","","","skin,skull","Male","6.85","79.8667","","No"
"48ed0dc8-a55c-4283-b0ff-d148fb352013","2591730","FMNH","Mammals","92860","Scotophilus heathii heathii","","E. C. Fernando","173498","","","","","","alc","Male","6.85","79.8667","",""
"ba0fab94-bc5e-4a4e-be78-c1614e470da7","2591731","FMNH","Mammals","92861","Loris tardigradus tardigradus","","E. C. Fernando","4839","","","","","","skin,skull","Female","6.71667","79.9833","","No"
"eff45ad4-5e13-450d-aad7-d7902bd7adb6","2591733","FMNH","Mammals","92863","Semnopithecus entellus thersites","","E. C. Fernando","106618","","","","","","skin,skull","Female","","","","No"
"9de4ee37-6af1-4d2e-97ed-f78edffd9174","2591734","FMNH","Mammals","92864","Semnopithecus entellus thersites","","E. C. Fernando","106619","","","","","","skin,skull","Female","","","","No"
"6296feb9-2f5c-4544-97df-0b9d5655710c","2591735","FMNH","Mammals","92865","Semnopithecus entellus thersites","","E. C. Fernando","106620","","","","","","skin,skull","Female","","","",""
"e14da6c4-e125-4a35-92bb-9f610d47b8d5","2591736","FMNH","Mammals","92866","Semnopithecus entellus thersites","","E. C. Fernando","106621","","","","","","skin,skull","Female","","","",""
"fdaa83c1-217e-4f78-b94f-cb5002b3d082","2591737","FMNH","Mammals","92867","Semnopithecus entellus thersites","","E. C. Fernando","106622","","","","","","skin,skull,skel","Female","","","",""
"661f19d3-8e6c-431f-aee9-3e3d516dc8ce","2591738","FMNH","Mammals","92868","Semnopithecus entellus thersites","","E. C. Fernando","106623","","","","","","skull,skel","Female","","","",""
"0a83bc7b-85c8-41f3-b6d4-67460a5bf84c","2591739","FMNH","Mammals","92869","Semnopithecus vetulus nestor","","E. C. Fernando","169749","","","","","","skin,skull,skel","Female","6.8","79.9333","","No"
"0138c2e9-1fcf-4dbc-a9ad-c5b973b88556","2591740","FMNH","Mammals","92870","Semnopithecus vetulus nestor","","E. C. Fernando","169750","","","","","","skin,skull,skel","Female","6.8","79.9333","",""
"9ec3b73e-a58d-4a57-99fe-604f97a61cc5","2591741","FMNH","Mammals","92871","Semnopithecus vetulus nestor","","E. C. Fernando","169751","","","","","","skin,skull,skel","Female","6.8","79.9333","",""
"ae1ffc0f-809f-499f-979d-f166b00992c7","2591742","FMNH","Mammals","92872","Semnopithecus vetulus nestor","","E. C. Fernando","169752","","","","","","skin,skull,skel","Male","6.8","79.9333","",""
"d33611be-2ac9-45aa-921c-515f72c43875","2591743","FMNH","Mammals","92873","Semnopithecus vetulus nestor","","E. C. Fernando","169753","","","","","","skull,skel","Male","6.8","79.9333","",""
"df95d08d-5343-4232-a636-24b296f4b902","2591744","FMNH","Mammals","92874","Semnopithecus vetulus vetulus","","E. C. Fernando","133731","","","","","","skin,skull,skel","Female","6.58333","79.9667","","No"
"a6e6ba00-c5c5-4ee8-9281-79846a0745db","2591745","FMNH","Mammals","92875","Semnopithecus vetulus vetulus","","E. C. Fernando","133733","","","","","","skin,skull","Female","6.58333","79.9667","",""
"592d519a-a268-4499-ad5b-2aa26a66d0b2","2591746","FMNH","Mammals","92876","Semnopithecus vetulus vetulus","","E. C. Fernando","133732","","","","","","skin,skull,skel","Female","6.58333","79.9667","",""
"6338d807-8daf-4366-a381-1582f1337671","2591747","FMNH","Mammals","92877","Semnopithecus vetulus monticola","","E. C. Fernando","150121","","","","","","skin,skull,skel","Male","6.93333","80.6667","","No"
"fc7c6088-5f46-47e8-bcd0-8372cd594e9f","2591748","FMNH","Mammals","92878","Semnopithecus vetulus monticola","","E. C. Fernando","150268","","","","","","skin,skull,skel","Female","6.93333","80.6667","",""
"fb93adb4-7a01-4d0b-938d-733158542f38","2591749","FMNH","Mammals","92879","Manis crassicaudata","","E. C. Fernando","221909","","","","","","skull,skel","Female","7.9","81.1167","","No"
"23c40790-3c48-4203-8a4e-77ae678e1990","2591750","FMNH","Mammals","92880","Canis aureus lanka","","E. C. Fernando","128559","","","","","","skin,skull","Female","6.41667","81.3333","",""
"5f2e9d90-eab6-461b-9372-e142d9eb2415","2591751","FMNH","Mammals","92881","Canis aureus lanka","","E. C. Fernando","50532","","","","","","skin,skull,skel","Male","7.9","81.1167","",""
"6b00ca8a-e6b3-40ee-b50b-3c16239d3eae","2591752","FMNH","Mammals","92882","Viverricula indica mayori","","E. C. Fernando","765","","","","","","skin,skull","Male","6.1","80.9333","",""
"347cfe04-b214-4d98-b866-f06e694d26ac","2591753","FMNH","Mammals","92883","Viverricula indica mayori","","E. C. Fernando","173696","","","","","","skin,skull","Female","6.76667","80.0167","","No"
"112425bd-f654-49de-ba7f-4f1479429d75","2591754","FMNH","Mammals","92884","Viverricula indica mayori","","E. C. Fernando","4880","","","","","","skin,skull","Male","6.41667","81.3333","",""
"60a2e325-df92-470f-ad9c-e1ff367b36d5","2591755","FMNH","Mammals","92885","Viverricula indica mayori","","E. C. Fernando","18921","","","","","","skin,skull","Male","","","",""
"e0208f74-f6be-4d4c-8212-563bfa97d016","2591756","FMNH","Mammals","92886","Herpestes fuscus flavidens","","E. C. Fernando","162275","","","","","","skin,skull","Male","6.03333","80.2167","",""
"ef02348b-1c01-4f5d-a73e-ceed4e52f66e","2591757","FMNH","Mammals","92887","Ratufa macroura macroura","","E. C. Fernando","115902","","","","","","skin,skull","Female","6.93333","80.6667","",""
"22f32389-63cd-41c7-82e2-ac6e6c4b228a","2591758","FMNH","Mammals","92888","Ratufa macroura macroura","","E. C. Fernando","115903","","","","","","skin,skull","Female","6.93333","80.6667","",""
"52a5ddd6-5ae7-428b-9912-65d7310b3f57","2591759","FMNH","Mammals","92889","Ratufa macroura dandolena","","E. C. Fernando","106615","","","","","","skin,skull","Male","","","",""
"0656e1de-7bdc-4852-a4ec-15d015706d01","2591760","FMNH","Mammals","92890","Ratufa macroura dandolena","","E. C. Fernando","106616","","","","","","skin,skull","Female","","","",""
"0a3e59f1-7f2e-4f69-8a29-e136ab5b644e","2591761","FMNH","Mammals","92891","Ratufa macroura dandolena","","E. C. Fernando","106617","","","","","","skin,skull","Male","","","",""
"b7d872ca-061d-4842-b895-40b1a27e6ef4","2591762","FMNH","Mammals","92892","Mus musculus castaneus","","E. C. Fernando","56550","","","","","","alc","Male","7.83333","80.9833","",""
"0c3df592-66fd-48e4-af5e-db23f5f1c633","2593885","FMNH","Mammals","95015","Bandicota indica","","E. C. Fernando","150647","","","","","","skin,skull","Female","6.76667","80.0167","",""
