"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"16ce2bb6-dd87-4fae-a551-896f6c205067","1831653","FMNH","Amphibians and Reptiles","4495","Ctenosaura similis","","Karl Patterson Schmidt, Leon L Walters","65","British Honduras","British Honduras","","","","alc","Female","","","",""
"be2e39e9-0ece-42c0-9f01-bf157877b24e","1832978","FMNH","Amphibians and Reptiles","5820","Ctenosaura similis","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"e039b74a-8795-465a-be88-a206ad649b2d","1861864","FMNH","Amphibians and Reptiles","34612","Ctenosaura similis","","D. Dwight Davis","76","British Honduras","British Honduras","","","","alc","","","","",""
"5405aa26-4365-4716-8ab6-3adc1fcf66f5","1861865","FMNH","Amphibians and Reptiles","34613","Ctenosaura similis","","D. Dwight Davis","76","British Honduras","British Honduras","","","","alc","","","","",""
"74c14760-89fa-48ab-a6b6-892d6a383244","1861866","FMNH","Amphibians and Reptiles","34614","Ctenosaura similis","","D. Dwight Davis","76","British Honduras","British Honduras","","","","alc","","","","",""
"d2b761f3-d31c-4900-b8df-76357eff4882","1861867","FMNH","Amphibians and Reptiles","34615","Ctenosaura similis","","D. Dwight Davis","76","British Honduras","British Honduras","","","","alc","","","","",""
"65702478-b3d6-4419-9c85-57878f29b692","1861868","FMNH","Amphibians and Reptiles","34616","Ctenosaura similis","","D. Dwight Davis","76","British Honduras","British Honduras","","","","alc","","","","",""
"e2ea4628-7df0-4abe-9ead-0e5dd22f775d","1861871","FMNH","Amphibians and Reptiles","34619","Ctenosaura similis","","D. Dwight Davis","79","British Honduras","British Honduras","","","","alc","","","","",""
"43022b9d-e09f-4776-bee9-377f1fe69aaf","1861872","FMNH","Amphibians and Reptiles","34620","Ctenosaura similis","","D. Dwight Davis","80","British Honduras","British Honduras","","","","alc","","","","",""
"ffb7dd80-d20d-438b-9c30-b11e8258ac80","1861873","FMNH","Amphibians and Reptiles","34621","Ctenosaura similis","","D. Dwight Davis","80","British Honduras","British Honduras","","","","alc","","","","",""
"f19dcca9-efc9-4057-b145-45ab91155e94","1861874","FMNH","Amphibians and Reptiles","34622","Ctenosaura similis","","D. Dwight Davis","80","British Honduras","British Honduras","","","","alc","","","","",""
"12987dc0-3e5e-40f4-87c3-9eee56aadc2f","1876573","FMNH","Amphibians and Reptiles","49277","Ctenosaura similis","","I. T. Sanderson","647","British Honduras","British Honduras","","","","alc","","","","",""
"30052a04-2f6e-49e5-8841-89f666b7e554","1876574","FMNH","Amphibians and Reptiles","49278","Ctenosaura similis","","I. T. Sanderson","672","British Honduras","British Honduras","","","","alc","","","","",""
"6d9b7c0f-b31a-4af5-90da-99c7d2cbd1ff","1876575","FMNH","Amphibians and Reptiles","49279","Ctenosaura similis","","I. T. Sanderson","673","British Honduras","British Honduras","","","","alc","","","","",""
"c16e5fc4-c51c-4931-9a2a-3e6d295dab25","1876576","FMNH","Amphibians and Reptiles","49280","Ctenosaura similis","","I. T. Sanderson","674","British Honduras","British Honduras","","","","alc","","","","",""
"e513e734-38a1-4f2a-9b64-85610a3a5920","1876577","FMNH","Amphibians and Reptiles","49281","Ctenosaura similis","","I. T. Sanderson","675","British Honduras","British Honduras","","","","alc","","","","",""
"40605f7f-9a1c-4ac4-98ed-d500fa935a63","1861875","FMNH","Amphibians and Reptiles","34623","Ctenosaura","","D. Dwight Davis","81","British Honduras","British Honduras","","","","alc","","","","",""
"42b48d0a-67e3-4908-99da-0bf57fb4ad32","1831334","FMNH","Amphibians and Reptiles","4176","Dermatemys mawii","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"d62f0776-5dfd-43ee-99c8-87996d986373","1831392","FMNH","Amphibians and Reptiles","4234","Dipsas brevifacies","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"be28c39a-db40-4ebc-8555-05495d7edb2e","1830640","FMNH","Amphibians and Reptiles","3482","Drymobius margaritiferus","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"17f3adf3-da26-486f-bdb4-d732da63d8fa","1831356","FMNH","Amphibians and Reptiles","4198","Drymobius margaritiferus","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"33d2460c-0968-4c94-a138-9f1ec778f44f","1831357","FMNH","Amphibians and Reptiles","4199","Drymobius margaritiferus","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"08be7dac-6a47-48bb-b572-4ef3786a9bf5","1831600","FMNH","Amphibians and Reptiles","4442","Drymobius margaritiferus","","Karl Patterson Schmidt, Leon L Walters","60","British Honduras","British Honduras","","","","alc","","","","",""
"a4e1f5c3-4578-40a6-8578-2d48154bd50f","1876335","FMNH","Amphibians and Reptiles","49039","Eleutherodactylus chac","Paratype","I. T. Sanderson","442","British Honduras","British Honduras","","","","alc","","","","",""
"0cf53c6d-2b17-4c47-9f81-c105ec44933c","1876336","FMNH","Amphibians and Reptiles","49040","Eleutherodactylus chac","Paratype","I. T. Sanderson","447","British Honduras","British Honduras","","","","alc","","","","",""
"096c3f64-d6db-4c36-8f73-c17243ce3fd7","1876337","FMNH","Amphibians and Reptiles","49041","Eleutherodactylus chac","Paratype","I. T. Sanderson","482","British Honduras","British Honduras","","","","alc","","","","",""
"ffb5293b-9f53-4ae3-b5f9-799a66829866","1876338","FMNH","Amphibians and Reptiles","49042","Eleutherodactylus chac","Paratype","I. T. Sanderson","483","British Honduras","British Honduras","","","","alc","","","","",""
"a42ca303-a903-48d6-ab26-fd08ad80bdf2","1876339","FMNH","Amphibians and Reptiles","49043","Eleutherodactylus chac","Paratype","I. T. Sanderson","507","British Honduras","British Honduras","","","","alc","","","","",""
"0c901b00-8695-4aaf-bb43-96e718daa149","1876340","FMNH","Amphibians and Reptiles","49044","Eleutherodactylus chac","Paratype","I. T. Sanderson","508","British Honduras","British Honduras","","","","alc","","","","",""
"24ea6c8d-2bf4-42fc-bd19-78da56c90b2c","1876341","FMNH","Amphibians and Reptiles","49045","Eleutherodactylus chac","Paratype","I. T. Sanderson","465","British Honduras","British Honduras","","","","alc","","","","",""
"90ff4460-e312-4ff2-b47c-d4b9440770ff","1831565","FMNH","Amphibians and Reptiles","4407","Eleutherodactylus rugulosus","","Karl Patterson Schmidt, Leon L Walters","49","British Honduras","British Honduras","","","","alc","","","","",""
"8866fcc4-1936-4192-8bc7-11fff8e3e97f","1876317","FMNH","Amphibians and Reptiles","49021","Eleutherodactylus rugulosus","","I. T. Sanderson","438","British Honduras","British Honduras","","","","alc","","","","",""
"852e8a24-d9ca-4dd6-9557-8caeb326ccdf","1876318","FMNH","Amphibians and Reptiles","49022","Eleutherodactylus rugulosus","","I. T. Sanderson","440","British Honduras","British Honduras","","","","alc","","","","",""
"c9f7a51e-b0cd-4ca7-b0c6-8b248b760083","1876319","FMNH","Amphibians and Reptiles","49023","Eleutherodactylus rugulosus","","I. T. Sanderson","445","British Honduras","British Honduras","","","","alc","","","","",""
"7a6f861e-b712-4e28-a457-faad87688595","1876320","FMNH","Amphibians and Reptiles","49024","Eleutherodactylus rugulosus","","I. T. Sanderson","448","British Honduras","British Honduras","","","","alc","","","","",""
"3f484442-16c6-4455-8564-502dca8ca1c9","1876321","FMNH","Amphibians and Reptiles","49025","Eleutherodactylus rugulosus","","I. T. Sanderson","449","British Honduras","British Honduras","","","","alc","","","","",""
"7176377d-070f-46e0-b42d-f2aad97a9d17","1876322","FMNH","Amphibians and Reptiles","49026","Eleutherodactylus rugulosus","","I. T. Sanderson","450","British Honduras","British Honduras","","","","alc","","","","","No"
"df3a526a-9dbd-4340-87bd-6a76638ba7d7","1876323","FMNH","Amphibians and Reptiles","49027","Eleutherodactylus rugulosus","","I. T. Sanderson","452","British Honduras","British Honduras","","","","alc","","","","",""
"20ba254f-277f-4116-ae12-d2b2dcee6256","1876324","FMNH","Amphibians and Reptiles","49028","Eleutherodactylus rugulosus","","I. T. Sanderson","453","British Honduras","British Honduras","","","","alc","","","","",""
"a1b2c0a6-4c47-4f56-80aa-d679576800c6","1876325","FMNH","Amphibians and Reptiles","49029","Eleutherodactylus rugulosus","","I. T. Sanderson","456","British Honduras","British Honduras","","","","alc","","","","",""
"d99e98bf-d972-48ef-a480-19113468003a","1876326","FMNH","Amphibians and Reptiles","49030","Eleutherodactylus rugulosus","","I. T. Sanderson","457","British Honduras","British Honduras","","","","alc","","","","",""
"c3fd940d-ee50-4db9-b5e7-d3b19a4880e5","1876327","FMNH","Amphibians and Reptiles","49031","Eleutherodactylus rugulosus","","I. T. Sanderson","458","British Honduras","British Honduras","","","","alc","","","","",""
"db307259-a59c-4f2e-b712-9b4c6d32e8d0","1876328","FMNH","Amphibians and Reptiles","49032","Eleutherodactylus rugulosus","","I. T. Sanderson","490","British Honduras","British Honduras","","","","alc","","","","",""
"3586f60e-9943-49b7-962f-0c091cd2d3ce","1876329","FMNH","Amphibians and Reptiles","49033","Eleutherodactylus rugulosus","","I. T. Sanderson","491","British Honduras","British Honduras","","","","alc","","","","",""
"26ccf8c9-b8fc-4967-b263-5bc5a5824fad","1876330","FMNH","Amphibians and Reptiles","49034","Eleutherodactylus rugulosus","","I. T. Sanderson","496","British Honduras","British Honduras","","","","alc","","","","",""
"26c1c129-f727-4fae-9037-ffadb204aa39","1876331","FMNH","Amphibians and Reptiles","49035","Eleutherodactylus rugulosus","","I. T. Sanderson","497","British Honduras","British Honduras","","","","alc","","","","",""
"8f2a5bce-a050-446a-93ab-f5043179a1ee","1876332","FMNH","Amphibians and Reptiles","49036","Eleutherodactylus rugulosus","","I. T. Sanderson","498","British Honduras","British Honduras","","","","alc","","","","",""
"18cba6b0-080c-4110-850b-fa7bc2302412","1876333","FMNH","Amphibians and Reptiles","49037","Eleutherodactylus rugulosus","","I. T. Sanderson","509","British Honduras","British Honduras","","","","alc","","","","",""
"152232b1-c581-43df-8240-bdd8ff803828","1876342","FMNH","Amphibians and Reptiles","49046","Eleutherodactylus sandersoni","Paratype","I. T. Sanderson","489","British Honduras","British Honduras","","","","alc","","","","",""
"1a7a3590-e869-4ccb-a0d0-05fc9006ad9a","1876343","FMNH","Amphibians and Reptiles","49047","Eleutherodactylus sandersoni","Paratype","I. T. Sanderson","495","British Honduras","British Honduras","","","","alc","","","","",""
"582d0717-272f-439d-a732-e804928c5a10","1876344","FMNH","Amphibians and Reptiles","49048","Eleutherodactylus sandersoni","Holotype","I. T. Sanderson","504","British Honduras","British Honduras","","","","alc","","","","",""
"a4144c88-b6c5-4eab-b9f2-a15228760315","1896600","FMNH","Amphibians and Reptiles","69232","Ficimia publia","","A. Wolffsohn","","British Honduras","British Honduras","","","","alc","","","","",""
"bd09be20-4844-4650-9061-090d780e9e53","1854325","FMNH","Amphibians and Reptiles","27104","Hyla ebraccata","","C. L. Lundell","","British Honduras","British Honduras","","","","alc","","","","",""
"a4d6e36d-713c-4c84-a718-d0aaad537e54","1876364","FMNH","Amphibians and Reptiles","49068","Hyla microcephala underwoodi","","I. T. Sanderson","515","British Honduras","British Honduras","","","","alc","","","","",""
"4be2efdd-233c-4d50-8e8b-2e3753cd408a","1831647","FMNH","Amphibians and Reptiles","4489","Iguana iguana","","Karl Patterson Schmidt, Leon L Walters","23","British Honduras","British Honduras","","","","alc","Male","","","",""
"5f2707a9-8444-4198-a3af-30a0e052b581","1861876","FMNH","Amphibians and Reptiles","34624","Iguana iguana","","D. Dwight Davis","82","British Honduras","British Honduras","","","","alc","","","","",""
"ffa7082b-1934-441e-8cb2-3d5ab8fa6c09","1876646","FMNH","Amphibians and Reptiles","49350","Imantodes cenchoa","","I. T. Sanderson","795","British Honduras","British Honduras","","","","alc","","","","",""
"56c76cf6-0f4e-4d40-8ee7-3e0be35c8113","1896604","FMNH","Amphibians and Reptiles","69236","Kinosternon acutum","","A. Wolffsohn","","British Honduras","British Honduras","","","","alc","","","","",""
"ec44c581-e110-4a98-b6a2-7b6a5c8d1b3f","1896605","FMNH","Amphibians and Reptiles","69237","Kinosternon acutum","","A. Wolffsohn","","British Honduras","British Honduras","","","","alc","","","","",""
"2565a50c-9589-4655-a586-a6b4dd03d924","1896606","FMNH","Amphibians and Reptiles","69238","Kinosternon acutum","","A. Wolffsohn","","British Honduras","British Honduras","","","","alc","","","","",""
"a1cf4408-a2ea-481c-b1c3-48089e03e261","1876656","FMNH","Amphibians and Reptiles","49360","Kinosternon leucostomum","","I. T. Sanderson","736","British Honduras","British Honduras","","","","alc","","","","",""
"323092cf-3340-48a0-8c00-08dad0c9ff83","1831584","FMNH","Amphibians and Reptiles","4426","Kinosternon scorpioides cruentatum","","Karl Patterson Schmidt, Leon L Walters","82","British Honduras","British Honduras","","","","alc","Female","","","",""
"3f170bb5-1827-407b-8c45-eb156c56a1ee","1831585","FMNH","Amphibians and Reptiles","4427","Kinosternon scorpioides cruentatum","","Karl Patterson Schmidt, Leon L Walters","82","British Honduras","British Honduras","","","","alc","Male","","","",""
"b7fcc5e5-da65-432d-be53-494e500194b7","1831646","FMNH","Amphibians and Reptiles","4488","Laemanctus longipes deborrei","","Karl Patterson Schmidt, Leon L Walters","50","British Honduras","British Honduras","","","","alc","","","","",""
"39b620fc-2004-434b-88b8-55499b44334f","1831611","FMNH","Amphibians and Reptiles","4453","Lepidophyma flavimaculatum flavimaculatum","","Karl Patterson Schmidt, Leon L Walters","45","British Honduras","British Honduras","","","","alc","","","","",""
"eb299be1-1f64-4f66-876c-bf9947db2a84","1831612","FMNH","Amphibians and Reptiles","4454","Lepidophyma flavimaculatum flavimaculatum","","Karl Patterson Schmidt, Leon L Walters","46","British Honduras","British Honduras","","","","alc","","","","",""
"a8e52ff2-ff4a-47eb-9777-52c244e0f498","1831613","FMNH","Amphibians and Reptiles","4455","Lepidophyma flavimaculatum flavimaculatum","","Karl Patterson Schmidt, Leon L Walters","63","British Honduras","British Honduras","","","","alc","","","","",""
"d47ce66f-117d-4e08-9cee-bc266847e515","1876569","FMNH","Amphibians and Reptiles","49273","Lepidophyma flavimaculatum flavimaculatum","","I. T. Sanderson","730","British Honduras","British Honduras","","","","alc","","","","",""
"011ecb67-f650-4e7e-a558-9a432499dd48","1876570","FMNH","Amphibians and Reptiles","49274","Lepidophyma flavimaculatum flavimaculatum","","I. T. Sanderson","731","British Honduras","British Honduras","","","","alc","","","","",""
"139cfdea-7c90-43fa-a42b-39c7ac7c35f6","1876571","FMNH","Amphibians and Reptiles","49275","Lepidophyma flavimaculatum flavimaculatum","","I. T. Sanderson","733","British Honduras","British Honduras","","","","alc","","","","",""
"ac0460e2-6c02-4580-9b93-9ad7e5b733a6","1876572","FMNH","Amphibians and Reptiles","49276","Lepidophyma flavimaculatum flavimaculatum","","I. T. Sanderson","808","British Honduras","British Honduras","","","","alc","","","","",""
"86b71b1a-24d2-482b-be94-c64833cec1f2","1831421","FMNH","Amphibians and Reptiles","4263","Leptodactylus labialis","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"6c3378fa-fecf-4af2-9b90-d5155ac5f741","1831550","FMNH","Amphibians and Reptiles","4392","Leptodactylus labialis","","Karl Patterson Schmidt, Leon L Walters","1","British Honduras","British Honduras","","","","alc","","","","",""
"ed6c684d-df52-4944-ac60-50c3e9b7ec1a","1831556","FMNH","Amphibians and Reptiles","4398","Leptodactylus labialis","","Karl Patterson Schmidt, Leon L Walters","29","British Honduras","British Honduras","","","","alc","","","","",""
"7cac681a-8c7f-4be3-aef0-4e73e21a6f90","1831890","FMNH","Amphibians and Reptiles","4732","Leptodactylus labialis","","Karl Patterson Schmidt, Leon L Walters","77","British Honduras","British Honduras","","","","alc","","","","",""
"a33b223a-0fcd-4c36-8943-a2941eac9ede","1876356","FMNH","Amphibians and Reptiles","49060","Leptodactylus labialis","","I. T. Sanderson","551","British Honduras","British Honduras","","","","alc","","","","",""
"846f46b5-d74c-4502-81c1-c84fe0aecabd","1831420","FMNH","Amphibians and Reptiles","4262","Leptodactylus melanonotus","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"9f88391e-f4b0-4a71-8d06-50900ea97455","1831547","FMNH","Amphibians and Reptiles","4389","Leptodactylus melanonotus","","Karl Patterson Schmidt, Leon L Walters","1","British Honduras","British Honduras","","","","alc","","","","",""
"9a6589b8-1b89-41f3-ac52-47ef992481c2","1831548","FMNH","Amphibians and Reptiles","4390","Leptodactylus melanonotus","","Karl Patterson Schmidt, Leon L Walters","1","British Honduras","British Honduras","","","","alc","","","","",""
"06956091-f92d-4f67-99a0-61388ed49696","1831549","FMNH","Amphibians and Reptiles","4391","Leptodactylus melanonotus","","Karl Patterson Schmidt, Leon L Walters","1","British Honduras","British Honduras","","","","alc","","","","",""
"dbfbc513-c799-4085-8225-906826cd97ad","1831551","FMNH","Amphibians and Reptiles","4393","Leptodactylus melanonotus","","Karl Patterson Schmidt, Leon L Walters","1","British Honduras","British Honduras","","","","alc","","","","",""
"59f065d0-b2a3-4e26-ae91-aeaa4c53d251","1831552","FMNH","Amphibians and Reptiles","4394","Leptodactylus melanonotus","","Karl Patterson Schmidt, Leon L Walters","1","British Honduras","British Honduras","","","","alc","","","","",""
"af639c80-a01c-4ef4-b071-f3f1af36e427","1831553","FMNH","Amphibians and Reptiles","4395","Leptodactylus melanonotus","","Karl Patterson Schmidt, Leon L Walters","1","British Honduras","British Honduras","","","","alc","","","","",""
"746270ee-86af-4176-9cd3-b390395a0205","1831554","FMNH","Amphibians and Reptiles","4396","Leptodactylus melanonotus","","Karl Patterson Schmidt, Leon L Walters","7","British Honduras","British Honduras","","","","alc","","","","",""
"9781c0a9-f1c3-4909-9f03-aa16d22b5497","1831555","FMNH","Amphibians and Reptiles","4397","Leptodactylus melanonotus","","Karl Patterson Schmidt, Leon L Walters","7","British Honduras","British Honduras","","","","alc","","","","",""
"91c8a69d-6822-4c74-a4df-61b645a83d2d","1831557","FMNH","Amphibians and Reptiles","4399","Leptodactylus melanonotus","","Karl Patterson Schmidt, Leon L Walters","78","British Honduras","British Honduras","","","","alc","","","","",""
"d69f2dfd-35f2-4a96-b47e-1222d57a8eae","1831558","FMNH","Amphibians and Reptiles","4400","Leptodactylus melanonotus","","Karl Patterson Schmidt, Leon L Walters","78","British Honduras","British Honduras","","","","alc","","","","",""
"f3be7c85-b073-4129-aca4-7ea98f6a802a","1831559","FMNH","Amphibians and Reptiles","4401","Leptodactylus melanonotus","","Karl Patterson Schmidt, Leon L Walters","78","British Honduras","British Honduras","","","","alc","","","","",""
"5bfb346e-4fa9-4c3f-8946-5b1669d63a8b","1831560","FMNH","Amphibians and Reptiles","4402","Leptodactylus melanonotus","","Karl Patterson Schmidt, Leon L Walters","78","British Honduras","British Honduras","","","","alc","","","","",""
"2c02ca36-12d7-44d2-853f-40768ac098dc","1831561","FMNH","Amphibians and Reptiles","4403","Leptodactylus melanonotus","","Karl Patterson Schmidt, Leon L Walters","78","British Honduras","British Honduras","","","","alc","","","","",""
"f83f2cd3-b90c-43b5-a2df-933acb1d0613","1831562","FMNH","Amphibians and Reptiles","4404","Leptodactylus melanonotus","","Karl Patterson Schmidt, Leon L Walters","94","British Honduras","British Honduras","","","","alc","","","","",""
"4eed7ca5-c277-4223-9050-d781271d4197","1831563","FMNH","Amphibians and Reptiles","4405","Leptodactylus melanonotus","","Karl Patterson Schmidt, Leon L Walters","94","British Honduras","British Honduras","","","","alc","","","","",""
"d2a8a087-ecac-4bb5-a4cd-b42ce6925ff9","1876354","FMNH","Amphibians and Reptiles","49058","Leptodactylus melanonotus","","I. T. Sanderson","542","British Honduras","British Honduras","","","","alc","","","","",""
"1f3e10ac-a411-4a7d-9832-5a3928e175cd","1876355","FMNH","Amphibians and Reptiles","49059","Leptodactylus melanonotus","","I. T. Sanderson","547","British Honduras","British Honduras","","","","alc","","","","",""
"c60ed509-8a6d-40af-9a02-52911eb8c6bb","1876357","FMNH","Amphibians and Reptiles","49061","Leptodactylus melanonotus","","I. T. Sanderson","552","British Honduras","British Honduras","","","","alc","","","","",""
"7068a5f6-c70b-4c15-ab5e-91d9f3ba7344","1831406","FMNH","Amphibians and Reptiles","4248","Leptodeira frenata malleisi","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","","No"
"77e2c31c-4777-4c5e-9adc-e6f461e37c63","1876639","FMNH","Amphibians and Reptiles","49343","Leptodeira frenata malleisi","","I. T. Sanderson","885","British Honduras","British Honduras","","","","alc","","","","",""
"8e60d7bd-8f4f-4930-bf66-b5615156ef4c","1831408","FMNH","Amphibians and Reptiles","4250","Leptodeira septentrionalis polysticta","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"e41af6fb-f94d-4fc2-ba89-3b61b082dd6d","1831409","FMNH","Amphibians and Reptiles","4251","Leptodeira septentrionalis polysticta","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"2e772721-d436-49b9-bd5e-78c4585c8eb1","1831410","FMNH","Amphibians and Reptiles","4252","Leptodeira septentrionalis polysticta","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"6a8634fc-b19c-481f-a6cf-7736cfc6d293","1831411","FMNH","Amphibians and Reptiles","4253","Leptodeira septentrionalis polysticta","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"936a7759-ab30-43d2-8674-cb1b5fe332b6","1848926","FMNH","Amphibians and Reptiles","21705","Leptodeira septentrionalis polysticta","","Schaack","","British Honduras","British Honduras","","","","alc","","","","",""
"e1a6f1fa-f8f8-4da0-8ac2-8161d593525d","1830639","FMNH","Amphibians and Reptiles","3481","Leptodeira yucatanensis malleisi","Paratype","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"42762ae7-274b-4bc9-b81c-8de712443785","1831407","FMNH","Amphibians and Reptiles","4249","Leptodeira yucatanensis malleisi","Paratype","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"0e7f50da-5ba0-41fb-8ef0-cece11204222","1831604","FMNH","Amphibians and Reptiles","4446","Leptodeira yucatanensis malleisi","Paratype","Karl Patterson Schmidt, Leon L Walters","86","British Honduras","British Honduras","","","","alc","","","","",""
"fbd3a4f3-8e18-4b67-90fb-8337be8ac3ef","1831605","FMNH","Amphibians and Reptiles","4447","Leptodeira yucatanensis malleisi","Paratype","Karl Patterson Schmidt, Leon L Walters","86","British Honduras","British Honduras","","","","alc","","","","",""
"3dee9218-3991-4708-a967-3540314f77c8","1830637","FMNH","Amphibians and Reptiles","3479","Leptophis mexicanus mexicanus","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"e33d9e5f-b92b-4c96-b88c-3dc1771b4cf5","1831377","FMNH","Amphibians and Reptiles","4219","Leptophis mexicanus mexicanus","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"3659f2e3-32b7-449f-bae4-9fdf31ee05d5","1831378","FMNH","Amphibians and Reptiles","4220","Leptophis mexicanus mexicanus","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"28441f95-172b-4dff-a99c-ff7028c17252","1831379","FMNH","Amphibians and Reptiles","4221","Leptophis mexicanus mexicanus","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"54375edf-09d4-4bc2-81af-88a32ce2df7b","1831380","FMNH","Amphibians and Reptiles","4222","Leptophis mexicanus mexicanus","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"60658e44-4b5d-4ee3-9e3c-ddffa2d1d6d1","1831381","FMNH","Amphibians and Reptiles","4223","Leptophis mexicanus mexicanus","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"3235b108-896a-4482-a96e-0f3e414c3b25","1831382","FMNH","Amphibians and Reptiles","4224","Leptophis mexicanus mexicanus","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"0ae8829c-1226-427f-ab25-22daa048eeaa","1831383","FMNH","Amphibians and Reptiles","4225","Leptophis mexicanus mexicanus","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"aa79781d-d821-4020-b353-0024ff5b8eae","1831384","FMNH","Amphibians and Reptiles","4226","Leptophis mexicanus mexicanus","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"8f546d21-60ba-4053-b82c-7ac4cd35e373","1831385","FMNH","Amphibians and Reptiles","4227","Leptophis mexicanus mexicanus","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"b22b285c-4066-4f78-98ac-03e4600144fa","1832791","FMNH","Amphibians and Reptiles","5633","Leptophis mexicanus mexicanus","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"24a1f8ea-301a-4a7e-bb25-de6c6f799ae9","1834089","FMNH","Amphibians and Reptiles","6931","Leptophis mexicanus mexicanus","","","","British Honduras","British Honduras","","","","alc","","","","",""
"6e23d17b-0994-4df5-abe7-8dcd66cc380e","1896599","FMNH","Amphibians and Reptiles","69231","Leptophis mexicanus yucatanensis","","A. Wolffsohn","","British Honduras","British Honduras","","","","alc","","","","",""
"87f62377-abe4-449e-a12b-0feb6746a8b0","1876648","FMNH","Amphibians and Reptiles","49352","Leptophis mexicanus","","I. T. Sanderson","6821","British Honduras","British Honduras","","","","alc","","","","",""
"064fa4e3-a9f2-431c-b038-806969fb6ea8","1831348","FMNH","Amphibians and Reptiles","4190","Mabuya mabouya mabouya","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"b59a94a7-ed67-435b-b8da-bc8d82f11f6a","1831349","FMNH","Amphibians and Reptiles","4191","Mabuya mabouya mabouya","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"70950ae1-e24d-4f55-bae2-7209d90dc9df","1831350","FMNH","Amphibians and Reptiles","4192","Mabuya mabouya mabouya","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"2f3ed371-e739-454f-9ad2-02efbc11ecb7","1831351","FMNH","Amphibians and Reptiles","4193","Mabuya mabouya mabouya","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"45dcae7e-d147-4909-a173-61ed81760db3","1831352","FMNH","Amphibians and Reptiles","4194","Mabuya mabouya mabouya","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"bdd5f0d2-e5cc-4a06-90ab-e277e0ad798e","1831353","FMNH","Amphibians and Reptiles","4195","Mabuya mabouya mabouya","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"0cbbfd95-a142-4015-8608-c9fdb12e420c","1831615","FMNH","Amphibians and Reptiles","4457","Mabuya mabouya mabouya","","Karl Patterson Schmidt, Leon L Walters","22","British Honduras","British Honduras","","","","alc","","","","",""
"12c30af8-b70d-48e3-acdc-15acf3eedc02","1831616","FMNH","Amphibians and Reptiles","4458","Mabuya mabouya mabouya","","Karl Patterson Schmidt, Leon L Walters","100","British Honduras","British Honduras","","","","alc","","","","",""
"c8b7c88f-a45a-4502-b9d2-f8bf5dc3c801","1876612","FMNH","Amphibians and Reptiles","49316","Mabuya mabouya mabouya","","I. T. Sanderson","847","British Honduras","British Honduras","","","","alc","","","","",""
"34a4d656-312f-426a-a7aa-b069fa7766f6","1876613","FMNH","Amphibians and Reptiles","49317","Mabuya mabouya mabouya","","I. T. Sanderson","852","British Honduras","British Honduras","","","","alc","","","","",""
"bbed0318-73d6-48d4-bb2f-d576db7a7cd2","1876614","FMNH","Amphibians and Reptiles","49318","Mabuya mabouya mabouya","","I. T. Sanderson","853","British Honduras","British Honduras","","","","alc","","","","",""
