"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9d93bafa-253a-4353-921d-0db5a9b6628b","661594","FMNH","Fishes","82696","Astyanax fasciatus","","R. K. Johnson, et al.","RKJ-73-12","Costa Rica Guanacaste","Costa Rica","Guanacaste","seine","","alc","","10.4721","-85.1227","4",""
"7607822f-cd69-4d75-8457-e65d12101606","665608","FMNH","Fishes","87045","Astyanax fasciatus","","R. K. Johnson, et al.","RKJ-73-12","Costa Rica Guanacaste","Costa Rica","Guanacaste","seine","","alc","","10.4721","-85.1227","4",""
"b8c56996-5dea-4f57-a254-5514fa08a501","665622","FMNH","Fishes","87059","Astyanax fasciatus","","R. K. Johnson, et al.","RKJ-73-12","Costa Rica Guanacaste","Costa Rica","Guanacaste","seine","","alc","","10.4721","-85.1227","5",""
"4c3f67e6-9496-4bfa-af44-a410013daa39","655896","FMNH","Fishes","76967","Gobiomorus maculatus","","R. K. Johnson, et al.","RKJ-73-12","Costa Rica Guanacaste","Costa Rica","Guanacaste","seine","","alc","","10.4721","-85.1227","1",""
"b52d6340-f458-45c8-9989-7946d3ef42e2","666301","FMNH","Fishes","88199","Cichlidae","","R. K. Johnson, et al.","RKJ-73-12","Costa Rica Guanacaste","Costa Rica","Guanacaste","seine","","alc","","10.4721","-85.1227","208",""
"0de11940-8b6d-47f0-84d2-a11098ebafa5","669631","FMNH","Fishes","90969","Cichlidae","","R. K. Johnson, et al.","RKJ-73-12","Costa Rica Guanacaste","Costa Rica","Guanacaste","seine","","alc","","10.4721","-85.1227","38",""
"fcb07593-1051-43d4-8e3c-dc14159c7ec4","669632","FMNH","Fishes","90970","Cichlidae","","R. K. Johnson, et al.","RKJ-73-12","Costa Rica Guanacaste","Costa Rica","Guanacaste","seine","","alc","","10.4721","-85.1227","5",""
"0700a902-67a9-4c56-ad48-da47802eb27d","669633","FMNH","Fishes","90971","Cichlidae","","R. K. Johnson, et al.","RKJ-73-12","Costa Rica Guanacaste","Costa Rica","Guanacaste","seine","","alc","","10.4721","-85.1227","65",""
"869cca57-5c12-4daa-a9d1-350533c2405d","655837","FMNH","Fishes","76877","Roeboides bouchellei","","R. K. Johnson, et al.","RKJ-73-12","Costa Rica Guanacaste","Costa Rica","Guanacaste","seine","","alc","","10.4721","-85.1227","7",""
"2fc3718d-33e7-4a8d-9afc-d4eeae7bffe3","667130","FMNH","Fishes","88256","Brachyrhaphis rhabdophora","","R. K. Johnson, et al.","RKJ-73-12","Costa Rica Guanacaste","Costa Rica","Guanacaste","seine","","alc","","10.4721","-85.1227","14","Yes"
"dbe93117-4f6a-43ae-8ad6-f8459d3e0c7a","669488","FMNH","Fishes","90763","Brachyrhaphis rhabdophora","","R. K. Johnson, et al.","RKJ-73-12","Costa Rica Guanacaste","Costa Rica","Guanacaste","seine","","alc","","10.4721","-85.1227","3",""
"e026ba00-ec28-4c40-b2fd-bfdcfb5f751b","661591","FMNH","Fishes","82693","Brachyrhaphis rhabdophora","","R. K. Johnson, et al.","RKJ-73-12","Costa Rica Guanacaste","Costa Rica","Guanacaste","seine","","alc","","10.4721","-85.1227","3",""
"04dceb12-0a0f-4669-b70c-754a0d76bb54","668616","FMNH","Fishes","89558","Cichlasoma","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson","RKJ-73-13","Costa Rica Puntarenas","Costa Rica","Puntarenas","10 ft. seine","","alc","","10.088","-84.8465","28",""
"d3d3d35d-af54-4990-9b3a-294b684be27a","661595","FMNH","Fishes","82697","Poecilia gillii","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson","RKJ-73-13","Costa Rica Puntarenas","Costa Rica","Puntarenas","10 ft. seine","","alc","","10.088","-84.8465","5",""
"3fd55d61-99ed-4919-9c81-40755d4235f4","665623","FMNH","Fishes","87060","Poecilia gillii","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson","RKJ-73-13","Costa Rica Puntarenas","Costa Rica","Puntarenas","10 ft. seine","","alc","","10.088","-84.8465","5",""
"d4c1018f-8405-484f-8888-c30daa16c607","667226","FMNH","Fishes","88352","Poecilia gillii","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson","RKJ-73-13","Costa Rica Puntarenas","Costa Rica","Puntarenas","10 ft. seine","","alc","","10.088","-84.8465","27",""
"a661641b-2b02-48df-8ea4-602492899c23","655507","FMNH","Fishes","77113","Astyanax fasciatus","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson","RKJ-73-13","Costa Rica Puntarenas","Costa Rica","Puntarenas","10 ft. seine","","alc","","10.088","-84.8465","78",""
"8b41b586-837e-4f99-a4a6-caf4ff3bbab2","661596","FMNH","Fishes","82698","Astyanax fasciatus","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson","RKJ-73-13","Costa Rica Puntarenas","Costa Rica","Puntarenas","10 ft. seine","","alc","","10.088","-84.8465","15",""
"177e2275-e7d2-475a-b667-e2fa1079ee9a","669682","FMNH","Fishes","90800","Astyanax fasciatus","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson","RKJ-73-13","Costa Rica Puntarenas","Costa Rica","Puntarenas","10 ft. seine","","alc","","10.088","-84.8465","15",""
"fb12bc95-daa7-432d-8d4d-363b81ec1dcb","668617","FMNH","Fishes","89559","Characidae","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson","RKJ-73-13","Costa Rica Puntarenas","Costa Rica","Puntarenas","10 ft. seine","","alc","","10.088","-84.8465","1",""
"3f6fcf53-12a3-49bf-aee9-ea16242a5d1b","667129","FMNH","Fishes","88255","Brachyrhaphis rhabdophora","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson","RKJ-73-13","Costa Rica Puntarenas","Costa Rica","Puntarenas","10 ft. seine","","alc","","10.088","-84.8465","8","Yes"
"65bea3a3-0217-4852-bb16-a5bd911f685c","656007","FMNH","Fishes","77121","Roeboides","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, R. M. Bailey","RKJ-73-14","Costa Rica San Jose","Costa Rica","San Jose","10 ft. seine","","alc","","9.37218","-83.7006","6",""
"800da601-a5a8-4032-bd8b-d3ac6e06288b","656010","FMNH","Fishes","77124","Roeboides","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, R. M. Bailey","RKJ-73-14","Costa Rica San Jose","Costa Rica","San Jose","10 ft. seine","","alc","","9.37218","-83.7006","1",""
"452d8391-5194-4636-b04e-6e6220d2c5e0","656031","FMNH","Fishes","77145","Brachyrhaphis","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, R. M. Bailey","RKJ-73-14","Costa Rica San Jose","Costa Rica","San Jose","10 ft. seine","","alc","","9.37218","-83.7006","19",""
"3fafa586-4867-41cd-b6f8-8c4ad000b6f4","655843","FMNH","Fishes","76883","Poeciliopsis paucimaculata","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, R. M. Bailey","RKJ-73-14","Costa Rica San Jose","Costa Rica","San Jose","10 ft. seine","","alc","","9.37218","-83.7006","53",""
"c8d50ee2-8572-496c-8252-297a7f6676d9","656034","FMNH","Fishes","77148","Poeciliopsis paucimaculata","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, R. M. Bailey","RKJ-73-14","Costa Rica San Jose","Costa Rica","San Jose","10 ft. seine","","alc","","9.37218","-83.7006","3",""
"801c2495-f330-4228-b311-161b6f83a120","665618","FMNH","Fishes","87055","Bryconamericus terrabensis","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, R. M. Bailey","RKJ-73-14","Costa Rica San Jose","Costa Rica","San Jose","10 ft. seine","","alc","","9.37218","-83.7006","10",""
"2b59105d-cc86-40b1-bc3d-2e41d7364b86","661597","FMNH","Fishes","82699","Brachyrhaphis rhabdophora","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, R. M. Bailey","RKJ-73-14","Costa Rica San Jose","Costa Rica","San Jose","10 ft. seine","","alc","","9.37218","-83.7006","2",""
"6a8a8a89-9c5b-4f91-a5a3-24e0bfa94f23","655898","FMNH","Fishes","76969","Sicydium pittieri","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, R. M. Bailey","RKJ-73-14","Costa Rica San Jose","Costa Rica","San Jose","10 ft. seine","","alc","","9.37218","-83.7006","1","No"
"41d4c682-d198-4c60-b897-9b91ce8ccdf7","656013","FMNH","Fishes","77127","Bryconamericus terrabensis","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, R. M. Bailey","RKJ-73-14","Costa Rica San Jose","Costa Rica","San Jose","10 ft. seine","","alc","","9.37218","-83.7006","68",""
"2c67d01b-671a-4877-8507-ae07dc65d224","666299","FMNH","Fishes","88197","Cichlidae","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, R. M. Bailey","RKJ-73-14","Costa Rica San Jose","Costa Rica","San Jose","10 ft. seine","","alc","","9.37218","-83.7006","17",""
"1ca8d560-dd64-4134-9ab9-098d445852df","666345","FMNH","Fishes","88243","Cichlidae","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, R. M. Bailey","RKJ-73-14","Costa Rica San Jose","Costa Rica","San Jose","10 ft. seine","","alc","","9.37218","-83.7006","14",""
"cc6794fc-5b7b-49e6-ad3c-1c7acd622d02","669489","FMNH","Fishes","90764","Brachyrhaphis terrabensis","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, R. M. Bailey","RKJ-73-14","Costa Rica San Jose","Costa Rica","San Jose","10 ft. seine","","alc","","9.37218","-83.7006","2","Yes"
"93b08ce9-5146-4cb8-97b4-ee001e9b35c5","687703","FMNH","Fishes","108656","Brachyrhaphis terrabensis","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, R. M. Bailey","RKJ-73-14","Costa Rica San Jose","Costa Rica","San Jose","10 ft. seine","","alc","","9.37218","-83.7006","1",""
"0c55652c-e351-4559-b1c3-e3c95dfa1887","684290","FMNH","Fishes","105536","Brachyrhaphis rhabdophora","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, R. M. Bailey","RKJ-73-14","Costa Rica San Jose","Costa Rica","San Jose","10 ft. seine","","alc","","9.37218","-83.7006","1","Yes"
"f3167da4-93ad-4770-b986-104ff50ee9e0","656066","FMNH","Fishes","77180","Loricariidae","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, D. Hewawa","RKJ-73-15","Costa Rica Puntarenas","Costa Rica","Puntarenas","poison","","alc","","8.95727","-83.4565","5",""
"b3a29d7a-9ecb-4167-b880-9b2fcbda516a","656029","FMNH","Fishes","77143","Brachyrhaphis","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, D. Hewawa","RKJ-73-15","Costa Rica Puntarenas","Costa Rica","Puntarenas","poison","","alc","","8.95727","-83.4565","15",""
"b7c738e4-79d4-4158-b0c4-1a317cb0b897","666356","FMNH","Fishes","88254","Poeciliopsis turrubarensis","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, D. Hewawa","RKJ-73-15","Costa Rica Puntarenas","Costa Rica","Puntarenas","poison","","alc","","8.95727","-83.4565","11",""
"d4c57d63-fa4c-4d7f-94ff-22814db1a0fb","656020","FMNH","Fishes","77134","Poeciliopsis turrubarensis","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, D. Hewawa","RKJ-73-15","Costa Rica Puntarenas","Costa Rica","Puntarenas","poison","","alc","","8.95727","-83.4565","3",""
"f9abe0eb-7e62-4da2-94ef-813e61cfcb5f","655838","FMNH","Fishes","76878","Roeboides guatemalensis","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, D. Hewawa","RKJ-73-15","Costa Rica Puntarenas","Costa Rica","Puntarenas","poison","","alc","","8.95727","-83.4565","85",""
"c476d823-dede-4c65-953f-e9a1a77117c7","665619","FMNH","Fishes","87056","Poecilia gillii","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, D. Hewawa","RKJ-73-15","Costa Rica Puntarenas","Costa Rica","Puntarenas","poison","","alc","","8.95727","-83.4565","4",""
"c4ede952-b8b4-473c-8871-8480727e1e64","667225","FMNH","Fishes","88351","Poecilia gillii","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, D. Hewawa","RKJ-73-15","Costa Rica Puntarenas","Costa Rica","Puntarenas","poison","","alc","","8.95727","-83.4565","46",""
"877c1efd-90f2-4794-982f-6dceaa77238b","656022","FMNH","Fishes","77136","Brachyrhaphis terrabensis","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, D. Hewawa","RKJ-73-15","Costa Rica Puntarenas","Costa Rica","Puntarenas","poison","","alc","","8.95727","-83.4565","3",""
"e8361c91-72af-4d57-ab09-a0eba6f2d258","655500","FMNH","Fishes","77106","Astyanax fasciatus","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, D. Hewawa","RKJ-73-15","Costa Rica Puntarenas","Costa Rica","Puntarenas","poison","","alc","","8.95727","-83.4565","8",""
"2a71a0dd-60ea-49a6-8031-29e98cee3a67","655505","FMNH","Fishes","77111","Astyanax fasciatus","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, D. Hewawa","RKJ-73-15","Costa Rica Puntarenas","Costa Rica","Puntarenas","poison","","alc","","8.95727","-83.4565","81",""
"f272fc39-ff64-47e9-a227-5286d2d034e9","661601","FMNH","Fishes","82703","Astyanax fasciatus","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, D. Hewawa","RKJ-73-15","Costa Rica Puntarenas","Costa Rica","Puntarenas","poison","","alc","","8.95727","-83.4565","10",""
"ebcccf79-59f6-41e8-94e3-8189fba9df1e","665620","FMNH","Fishes","87057","Astyanax fasciatus","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, D. Hewawa","RKJ-73-15","Costa Rica Puntarenas","Costa Rica","Puntarenas","poison","","alc","","8.95727","-83.4565","5",""
"ea14e5ee-f2d7-48fc-ae39-a11cd57cbe5f","655899","FMNH","Fishes","76970","Pseudophallus starksi","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, D. Hewawa","RKJ-73-15","Costa Rica Puntarenas","Costa Rica","Puntarenas","poison","","alc","","8.95727","-83.4565","1",""
"66b0888a-4182-42ec-9fae-ee53999f183b","666355","FMNH","Fishes","88253","Hemiancistrus aspidolepis","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, D. Hewawa","RKJ-73-15","Costa Rica Puntarenas","Costa Rica","Puntarenas","poison","","alc","","8.95727","-83.4565","8",""
"e9569eb6-ac27-4bcf-bb02-15d17824561a","656015","FMNH","Fishes","77129","Brycon striatulus","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, D. Hewawa","RKJ-73-15","Costa Rica Puntarenas","Costa Rica","Puntarenas","poison","","alc","","8.95727","-83.4565","1",""
"00d8774d-c811-43f4-b19a-e736ce8af145","656016","FMNH","Fishes","77130","Brycon striatulus","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, D. Hewawa","RKJ-73-15","Costa Rica Puntarenas","Costa Rica","Puntarenas","poison","","alc","","8.95727","-83.4565","78",""
"88974d95-ff85-4229-bf8b-012d0a7690e7","661602","FMNH","Fishes","82704","Brycon striatulus","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, D. Hewawa","RKJ-73-15","Costa Rica Puntarenas","Costa Rica","Puntarenas","poison","","alc","","8.95727","-83.4565","10",""
"a74db6ce-3e8b-46fc-9f71-82e26af24912","669490","FMNH","Fishes","90765","Brycon striatulus","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, D. Hewawa","RKJ-73-15","Costa Rica Puntarenas","Costa Rica","Puntarenas","poison","","alc","","8.95727","-83.4565","10",""
"292aa620-a1dd-4a2d-949f-391ea2027ce2","656032","FMNH","Fishes","77146","Brachyrhaphis","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, C. R. Gilbert","RKJ-73-17","Costa Rica San Jose","Costa Rica","San Jose","seine","","alc","","9.37218","-83.7006","26",""
"5d9f945c-7d01-424c-92c3-0a2eff975d14","656033","FMNH","Fishes","77147","Poeciliopsis paucimaculata","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, C. R. Gilbert","RKJ-73-17","Costa Rica San Jose","Costa Rica","San Jose","seine","","alc","","9.37218","-83.7006","5",""
"3ce64a93-c41b-4cc0-a8dd-1c5b8ca42b1f","661603","FMNH","Fishes","82705","Poeciliopsis paucimaculata","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, C. R. Gilbert","RKJ-73-17","Costa Rica San Jose","Costa Rica","San Jose","seine","","alc","","9.37218","-83.7006","2",""
"9eb035ac-35ce-433b-bf05-317876c821e9","665615","FMNH","Fishes","87052","Poeciliopsis paucimaculata","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, C. R. Gilbert","RKJ-73-17","Costa Rica San Jose","Costa Rica","San Jose","seine","","alc","","9.37218","-83.7006","2",""
"1872ba70-c2e2-4603-9b51-4fb1ac2ba8ea","655844","FMNH","Fishes","76884","Poeciliopsis paucimaculata","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, C. R. Gilbert","RKJ-73-17","Costa Rica San Jose","Costa Rica","San Jose","seine","","alc","","9.37218","-83.7006","34",""
"a0113284-8c34-409e-a8bf-802ec32e5ed9","655834","FMNH","Fishes","76874","Roeboides guatemalensis","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, C. R. Gilbert","RKJ-73-17","Costa Rica San Jose","Costa Rica","San Jose","seine","","alc","","9.37218","-83.7006","1",""
"5bd814bf-affa-4890-9968-aceb78582a10","656018","FMNH","Fishes","77132","Bryconamericus terrabensis","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, C. R. Gilbert","RKJ-73-17","Costa Rica San Jose","Costa Rica","San Jose","seine","","alc","","9.37218","-83.7006","64",""
"98250dec-5bae-4303-a7e8-dd6699ba0a07","665612","FMNH","Fishes","87049","Bryconamericus terrabensis","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, C. R. Gilbert","RKJ-73-17","Costa Rica San Jose","Costa Rica","San Jose","seine","","alc","","9.37218","-83.7006","9",""
"2e732a73-4517-416b-9f95-4180d33ae307","665613","FMNH","Fishes","87050","Bryconamericus terrabensis","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, C. R. Gilbert","RKJ-73-17","Costa Rica San Jose","Costa Rica","San Jose","seine","","alc","","9.37218","-83.7006","10",""
"19a11fff-610d-4764-b8ba-76d10dda6f01","665614","FMNH","Fishes","87051","Brachyrhaphis rhabdophora","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, C. R. Gilbert","RKJ-73-17","Costa Rica San Jose","Costa Rica","San Jose","seine","","alc","","9.37218","-83.7006","4",""
"cf489115-281b-4ec9-8c25-169ff4893b38","661604","FMNH","Fishes","82706","Brachyrhaphis rhabdophora","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, C. R. Gilbert","RKJ-73-17","Costa Rica San Jose","Costa Rica","San Jose","seine","","alc","","9.37218","-83.7006","3",""
"ef2b9718-4217-42c7-8f7f-1d2542649c70","687704","FMNH","Fishes","108657","Brachyrhaphis terrabensis","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, C. R. Gilbert","RKJ-73-17","Costa Rica San Jose","Costa Rica","San Jose","seine","","alc","","9.37218","-83.7006","2",""
"adb2c5e9-82d4-4636-9313-ca753214d551","687705","FMNH","Fishes","108658","Brachyrhaphis terrabensis","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, C. R. Gilbert","RKJ-73-17","Costa Rica San Jose","Costa Rica","San Jose","seine","","alc","","9.37218","-83.7006","1",""
"2986f67c-e892-461f-8a80-626680098899","664158","FMNH","Fishes","85227","Gerreidae","","B. B. Collette, R. K. Johnson, L. N. Chao","RKJ-73-6","Costa Rica Puntarenas","Costa Rica","Puntarenas","10 ft. seine","","alc","","9.45174","-84.1681","5",""
"346eedb8-20e4-468f-8b40-518aec4d5781","664156","FMNH","Fishes","85225","Lutjanidae","","B. B. Collette, R. K. Johnson, L. N. Chao","RKJ-73-6","Costa Rica Puntarenas","Costa Rica","Puntarenas","10 ft. seine","","alc","","9.45174","-84.1681","4",""
"b2699017-9c14-4f62-9c84-a1575e7df710","668687","FMNH","Fishes","89629","Eleotridae","","B. B. Collette, R. K. Johnson, L. N. Chao","RKJ-73-6","Costa Rica Puntarenas","Costa Rica","Puntarenas","10 ft. seine","","alc","","9.45174","-84.1681","1",""
"1e7fd9bb-e48e-4a65-987b-c1a3babd4695","664159","FMNH","Fishes","85228","Engraulidae","","B. B. Collette, R. K. Johnson, L. N. Chao","RKJ-73-6","Costa Rica Puntarenas","Costa Rica","Puntarenas","10 ft. seine","","alc","","9.45174","-84.1681","24",""
"1ff6b48a-bf9a-4b6e-8596-fe27084c3d16","664157","FMNH","Fishes","85226","Poeciliidae","","B. B. Collette, R. K. Johnson, L. N. Chao","RKJ-73-6","Costa Rica Puntarenas","Costa Rica","Puntarenas","10 ft. seine","","alc","","9.45174","-84.1681","1",""
"54b2f1ad-bf4e-4160-a423-ea99f1f6015b","655900","FMNH","Fishes","76971","Centropomus robalito","","B. B. Collette, R. K. Johnson, L. N. Chao","RKJ-73-6","Costa Rica Puntarenas","Costa Rica","Puntarenas","10 ft. seine","","alc","","9.45174","-84.1681","2",""
"e5c60d71-a80b-470d-92a6-432c98523d37","655894","FMNH","Fishes","76965","Centropomus unidecimalus","","B. B. Collette, R. K. Johnson, L. N. Chao","RKJ-73-6","Costa Rica Puntarenas","Costa Rica","Puntarenas","10 ft. seine","","alc","","9.45174","-84.1681","1",""
"1684ce9f-0a16-44c5-b134-1452c8cede1c","668688","FMNH","Fishes","89630","Characidae","","B. B. Collette, R. K. Johnson, L. N. Chao","RKJ-73-6","Costa Rica Puntarenas","Costa Rica","Puntarenas","10 ft. seine","","alc","","9.45174","-84.1681","1",""
"9eaff651-e1be-4502-b415-27b72da97279","655509","FMNH","Fishes","77115","Gephyrocharax intermedius","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, C. R. Gilbert","RKJ-73-7","Costa Rica Puntarenas","Costa Rica","Puntarenas","10 ft.seine,rotenone","","alc","","9.45377","-84.1236","1",""
"4d265957-4a14-4e33-9cb5-08a3f6a551b7","655508","FMNH","Fishes","77114","Gephyrocharax intermedius","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, C. R. Gilbert","RKJ-73-7","Costa Rica Puntarenas","Costa Rica","Puntarenas","10 ft.seine,rotenone","","alc","","9.45377","-84.1236","1",""
"dfd4aa65-7500-48f6-bc70-a86f8d99ac35","664160","FMNH","Fishes","85229","Gerreidae","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, C. R. Gilbert","RKJ-73-7","Costa Rica Puntarenas","Costa Rica","Puntarenas","10 ft.seine,rotenone","","alc","","9.45377","-84.1236","1",""
"fe0d3873-175d-44ac-a6c0-5f605fc953fd","664161","FMNH","Fishes","85230","Eleotridae","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, C. R. Gilbert","RKJ-73-7","Costa Rica Puntarenas","Costa Rica","Puntarenas","10 ft.seine,rotenone","","alc","","9.45377","-84.1236","1",""
"5c330486-0e63-4869-8e9a-506d179a67c9","669573","FMNH","Fishes","90911","Eleotridae","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, C. R. Gilbert","RKJ-73-7","Costa Rica Puntarenas","Costa Rica","Puntarenas","10 ft.seine,rotenone","","alc","","9.45377","-84.1236","1",""
"82143c65-4271-4f1c-89ce-f9d3b06702ae","669574","FMNH","Fishes","90912","Eleotridae","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, C. R. Gilbert","RKJ-73-7","Costa Rica Puntarenas","Costa Rica","Puntarenas","10 ft.seine,rotenone","","alc","","9.45377","-84.1236","64",""
"52e9fba7-6d92-4a33-b024-a3b92b0cb4f1","669575","FMNH","Fishes","90913","Astyanax","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, C. R. Gilbert","RKJ-73-7","Costa Rica Puntarenas","Costa Rica","Puntarenas","10 ft.seine,rotenone","","alc","","9.45377","-84.1236","1",""
"f011ebb6-81c9-4104-b4f2-e921e4641fa0","655835","FMNH","Fishes","76875","Roeboides guatemalensis","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, C. R. Gilbert","RKJ-73-7","Costa Rica Puntarenas","Costa Rica","Puntarenas","10 ft.seine,rotenone","","alc","","9.45377","-84.1236","8",""
"78bef5e9-13b4-487e-a82d-02655c391e74","655497","FMNH","Fishes","77103","Astyanax fasciatus","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, C. R. Gilbert","RKJ-73-7","Costa Rica Puntarenas","Costa Rica","Puntarenas","10 ft.seine,rotenone","","alc","","9.45377","-84.1236","125",""
"dfd83925-e34d-4f08-866d-d9d9421cd126","661585","FMNH","Fishes","82687","Astyanax fasciatus","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, C. R. Gilbert","RKJ-73-7","Costa Rica Puntarenas","Costa Rica","Puntarenas","10 ft.seine,rotenone","","alc","","9.45377","-84.1236","15",""
"ee493756-cdc0-4d5c-9145-2df6f7f4e259","665609","FMNH","Fishes","87046","Astyanax fasciatus","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, C. R. Gilbert","RKJ-73-7","Costa Rica Puntarenas","Costa Rica","Puntarenas","10 ft.seine,rotenone","","alc","","9.45377","-84.1236","15",""
"d168d9e1-4e95-476b-8d79-67f6fcbd0b0b","667131","FMNH","Fishes","88257","Brachyrhaphis rhabdophora","","B. B. Collette, R. K. Johnson, L. N. Chao, S. A. Bortone","RKJ-73-8","Costa Rica Puntarenas","Costa Rica","Puntarenas","seine","","alc","","10.0609","-84.7588","3","Yes"
"dfffb571-39e9-4f85-8813-b3b995098886","661586","FMNH","Fishes","82688","Poecilia gillii","","B. B. Collette, R. K. Johnson, L. N. Chao, S. A. Bortone","RKJ-73-8","Costa Rica Puntarenas","Costa Rica","Puntarenas","seine","","alc","","10.0609","-84.7588","5",""
"55c8ec83-ea01-4eb3-8436-6645a5582b1a","665611","FMNH","Fishes","87048","Poecilia gillii","","B. B. Collette, R. K. Johnson, L. N. Chao, S. A. Bortone","RKJ-73-8","Costa Rica Puntarenas","Costa Rica","Puntarenas","seine","","alc","","10.0609","-84.7588","5",""
"aed895f9-c345-458a-8d6c-6ec0c34283c8","665624","FMNH","Fishes","87061","Poecilia gillii","","B. B. Collette, R. K. Johnson, L. N. Chao, S. A. Bortone","RKJ-73-8","Costa Rica Puntarenas","Costa Rica","Puntarenas","seine","","alc","","10.0609","-84.7588","39",""
"5d368957-4acb-4a13-a4f9-5a76b785e80a","661587","FMNH","Fishes","82689","Astyanax fasciatus","","B. B. Collette, R. K. Johnson, L. N. Chao, S. A. Bortone","RKJ-73-8","Costa Rica Puntarenas","Costa Rica","Puntarenas","seine","","alc","","10.0609","-84.7588","3",""
