"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"15a9ff0b-842f-4963-a575-73b31603625a","1846731","FMNH","Amphibians and Reptiles","19510","Natrix tessellata","","Henry Field (Dr), Richard A Martin","79","Iraq","Iraq","","","","alc","","","","",""
"4361bec0-00a3-4f8d-a272-f0a0b44592a0","1846733","FMNH","Amphibians and Reptiles","19512","Natrix tessellata","","Henry Field (Dr), Richard A Martin","79","Iraq","Iraq","","","","alc","","","","",""
"b880ef77-8976-4f5f-8174-5ddc7cec19b9","1846734","FMNH","Amphibians and Reptiles","19513","Natrix tessellata","","Henry Field (Dr), Richard A Martin","79","Iraq","Iraq","","","","alc","","","","",""
"b704fc41-9e5a-40ab-961d-747b07719d59","1846735","FMNH","Amphibians and Reptiles","19514","Natrix tessellata","","Henry Field (Dr), Richard A Martin","79","Iraq","Iraq","","","","alc","","","","",""
"eeca152d-f3d3-466f-b853-587ae13f9546","1846737","FMNH","Amphibians and Reptiles","19516","Natrix tessellata","","Henry Field (Dr), Richard A Martin","80","Iraq","Iraq","","","","alc","","","","",""
"dd3491aa-6d1c-4b12-b990-66e7e19c3a02","1846738","FMNH","Amphibians and Reptiles","19517","Natrix tessellata","","Henry Field (Dr), Richard A Martin","80","Iraq","Iraq","","","","alc","","","","",""
"020d3248-cc30-40e6-885d-8f14becf3c2b","1846739","FMNH","Amphibians and Reptiles","19518","Natrix tessellata","","Henry Field (Dr), Richard A Martin","80","Iraq","Iraq","","","","alc","","","","",""
"cf0b0fb2-497f-491c-8573-397602ca5294","1846740","FMNH","Amphibians and Reptiles","19519","Natrix tessellata","","Henry Field (Dr), Richard A Martin","80","Iraq","Iraq","","","","alc","","","","",""
"74440939-51d4-4bcb-8318-8e0cb250ed77","1846741","FMNH","Amphibians and Reptiles","19520","Natrix tessellata","","Henry Field (Dr), Richard A Martin","80","Iraq","Iraq","","","","alc","","","","",""
"5aa52bb4-7508-4a7f-9a6c-81ef61b49299","1846742","FMNH","Amphibians and Reptiles","19521","Natrix tessellata","","Henry Field (Dr), Richard A Martin","80","Iraq","Iraq","","","","alc","","","","",""
"61f78375-1556-4bf1-a2d3-e9c6005b9e1e","1846743","FMNH","Amphibians and Reptiles","19522","Natrix tessellata","","Henry Field (Dr), Richard A Martin","81","Iraq","Iraq","","","","alc","","","","",""
"87628e8d-8153-4fbd-a0c3-cc5452462eee","1846744","FMNH","Amphibians and Reptiles","19523","Natrix tessellata","","Henry Field (Dr), Richard A Martin","81","Iraq","Iraq","","","","alc","","","","",""
"06eb4f4f-82d0-401e-a8d5-f91a8ff465f9","1846746","FMNH","Amphibians and Reptiles","19525","Natrix tessellata","","Henry Field (Dr), Richard A Martin","81","Iraq","Iraq","","","","alc","","","","",""
"ec7829f3-4fcf-43d9-abfb-f760617ad42c","1846747","FMNH","Amphibians and Reptiles","19526","Natrix tessellata","","Henry Field (Dr), Richard A Martin","81","Iraq","Iraq","","","","alc","","","","",""
"ddd187d1-48fa-4219-9e60-e8208e257ec0","1846748","FMNH","Amphibians and Reptiles","19527","Natrix tessellata","","Henry Field (Dr), Richard A Martin","81","Iraq","Iraq","","","","alc","","","","",""
"fc59134c-f810-44ff-9de7-ca6c7d3675bc","1846749","FMNH","Amphibians and Reptiles","19528","Natrix tessellata","","Henry Field (Dr), Richard A Martin","81","Iraq","Iraq","","","","alc","","","","",""
"0a62a5f1-1198-42f4-a938-26df5a9e9138","1846750","FMNH","Amphibians and Reptiles","19529","Natrix tessellata","","Henry Field (Dr), Richard A Martin","81","Iraq","Iraq","","","","alc","","","","",""
"3338e68d-6ce1-45e1-a5dc-21a2ab354746","1846751","FMNH","Amphibians and Reptiles","19530","Natrix tessellata","","Henry Field (Dr), Richard A Martin","81","Iraq","Iraq","","","","alc","","","","",""
"edcfb610-6f8e-4c1f-95d3-56aa3feb0d2c","1846753","FMNH","Amphibians and Reptiles","19532","Natrix tessellata","","Henry Field (Dr), Richard A Martin","81","Iraq","Iraq","","","","alc","","","","",""
"e5e6eed8-bb6b-45a5-b289-38eec525d196","1846754","FMNH","Amphibians and Reptiles","19533","Natrix tessellata","","Henry Field (Dr), Richard A Martin","81","Iraq","Iraq","","","","alc","","","","",""
"b434145b-e069-4423-954e-6cbaceb05376","1846755","FMNH","Amphibians and Reptiles","19534","Natrix tessellata","","Henry Field (Dr), Richard A Martin","85","Iraq","Iraq","","","","alc","","","","",""
"432af36a-3cd1-4937-be86-965b3ec3064f","1846756","FMNH","Amphibians and Reptiles","19535","Natrix tessellata","","Henry Field (Dr), Richard A Martin","85","Iraq","Iraq","","","","alc","","","","",""
"5d659664-68eb-4576-afec-f4ffbf92e785","1846757","FMNH","Amphibians and Reptiles","19536","Natrix tessellata","","Henry Field (Dr), Richard A Martin","85","Iraq","Iraq","","","","alc","","","","",""
"55853ac2-dd01-4001-b831-2a90525c1645","1846758","FMNH","Amphibians and Reptiles","19537","Natrix tessellata","","Henry Field (Dr), Richard A Martin","85","Iraq","Iraq","","","","alc","","","","",""
"cbc0291c-b5f8-4d6c-b6ba-6319728e9568","1846759","FMNH","Amphibians and Reptiles","19538","Natrix tessellata","","Henry Field (Dr), Richard A Martin","85","Iraq","Iraq","","","","alc","","","","",""
"b7e2ebde-fe87-436b-a505-ef414c904994","1846760","FMNH","Amphibians and Reptiles","19539","Natrix tessellata","","Henry Field (Dr), Richard A Martin","85","Iraq","Iraq","","","","alc","","","","",""
"78b476b5-c276-4c41-b5ca-5aeebccaafb4","1846761","FMNH","Amphibians and Reptiles","19540","Natrix tessellata","","Henry Field (Dr), Richard A Martin","85","Iraq","Iraq","","","","alc","","","","",""
"33aaa111-c9c5-4e64-8dc1-ef69dcae7017","1846762","FMNH","Amphibians and Reptiles","19541","Natrix tessellata","","Henry Field (Dr), Richard A Martin","85","Iraq","Iraq","","","","alc","","","","",""
"3609fa63-14c7-4eaf-9498-52b4e4ed3b54","1846763","FMNH","Amphibians and Reptiles","19542","Natrix tessellata","","Henry Field (Dr), Richard A Martin","85","Iraq","Iraq","","","","alc","","","","",""
"f34f0ce6-0ac3-4f2f-b699-5600d1f1e80e","1846764","FMNH","Amphibians and Reptiles","19543","Natrix tessellata","","Henry Field (Dr), Richard A Martin","85","Iraq","Iraq","","","","alc","","","","",""
"32b1fe1a-cad8-4db2-ad3e-770c525900fe","1846765","FMNH","Amphibians and Reptiles","19544","Natrix tessellata","","Henry Field (Dr), Richard A Martin","85","Iraq","Iraq","","","","alc","","","","",""
"f8e9cb78-5f2c-42ef-8e1a-f349fc9837c9","1846767","FMNH","Amphibians and Reptiles","19546","Natrix tessellata","","Henry Field (Dr), Richard A Martin","82","Iraq","Iraq","","","","alc","","","","",""
"a304c5d1-21d1-4a04-9d8a-8f493427e7f4","1846768","FMNH","Amphibians and Reptiles","19547","Natrix tessellata","","Henry Field (Dr), Richard A Martin","82","Iraq","Iraq","","","","alc","","","","",""
"5a5a79e2-da7c-4565-9180-6d07bfafa6e8","1846769","FMNH","Amphibians and Reptiles","19548","Natrix tessellata","","Henry Field (Dr), Richard A Martin","82","Iraq","Iraq","","","","alc","","","","",""
"b1f0465e-eead-46a9-aa10-a7357e23cf44","1846770","FMNH","Amphibians and Reptiles","19549","Natrix tessellata","","Henry Field (Dr), Richard A Martin","82","Iraq","Iraq","","","","alc","","","","",""
"3dc337f6-dc2c-4ab1-8bbe-244e16e4ae6e","1846771","FMNH","Amphibians and Reptiles","19550","Natrix tessellata","","Henry Field (Dr), Richard A Martin","82","Iraq","Iraq","","","","alc","","","","",""
"09eba3e5-9fbf-44fb-9a91-2245b138c3da","1846773","FMNH","Amphibians and Reptiles","19552","Natrix tessellata","","Henry Field (Dr), Richard A Martin","82","Iraq","Iraq","","","","alc","","","","",""
"aa32d44f-4c98-439b-b67e-ebaf84266c5d","1846774","FMNH","Amphibians and Reptiles","19553","Natrix tessellata","","Henry Field (Dr), Richard A Martin","82","Iraq","Iraq","","","","alc","","","","",""
"33a92504-bb8c-47ac-90ee-9705a7fa256b","1846775","FMNH","Amphibians and Reptiles","19554","Natrix tessellata","","Henry Field (Dr), Richard A Martin","82","Iraq","Iraq","","","","alc","","","","",""
"aeaf5a84-3ec4-4d18-84f5-b3e580fb2bac","1846776","FMNH","Amphibians and Reptiles","19555","Natrix tessellata","","Henry Field (Dr), Richard A Martin","82","Iraq","Iraq","","","","alc","","","","",""
"2640d060-8a7f-493f-9238-3007a26720bd","1846777","FMNH","Amphibians and Reptiles","19556","Natrix tessellata","","Henry Field (Dr), Richard A Martin","83","Iraq","Iraq","","","","alc","","","","",""
"ea789e48-794b-49bc-9455-d88f501bf3c0","1846778","FMNH","Amphibians and Reptiles","19557","Natrix tessellata","","Henry Field (Dr), Richard A Martin","83","Iraq","Iraq","","","","alc","","","","",""
"2fa37c17-b769-42ee-a52a-09249523a452","1846779","FMNH","Amphibians and Reptiles","19558","Natrix tessellata","","Henry Field (Dr), Richard A Martin","83","Iraq","Iraq","","","","alc","","","","","No"
"3c6a0999-1ba1-4311-9bbd-1fcdb625b4ce","1846780","FMNH","Amphibians and Reptiles","19559","Natrix tessellata","","Henry Field (Dr), Richard A Martin","83","Iraq","Iraq","","","","alc","","","","","No"
"eb4f3971-77f2-4d85-8741-e06fabffbf24","1846781","FMNH","Amphibians and Reptiles","19560","Natrix tessellata","","Henry Field (Dr), Richard A Martin","83","Iraq","Iraq","","","","alc","","","","",""
"4478079a-7f1e-455e-be62-f906563e1454","1846782","FMNH","Amphibians and Reptiles","19561","Natrix tessellata","","Henry Field (Dr), Richard A Martin","84","Iraq","Iraq","","","","alc","","","","",""
"2d4de0f6-c5b4-43be-b0d6-e526594e52db","1846783","FMNH","Amphibians and Reptiles","19562","Natrix tessellata","","Henry Field (Dr), Richard A Martin","84","Iraq","Iraq","","","","alc","","","","",""
"dcefaea9-a608-4d1e-be89-3924c6b288d6","1846784","FMNH","Amphibians and Reptiles","19563","Natrix tessellata","","Henry Field (Dr), Richard A Martin","84","Iraq","Iraq","","","","alc","","","","",""
"c48d2855-1916-4b89-a45b-cdde06b00fa5","1846785","FMNH","Amphibians and Reptiles","19564","Natrix tessellata","","Henry Field (Dr), Richard A Martin","84","Iraq","Iraq","","","","alc","","","","",""
"9036afad-9543-4b67-9321-4f06ff5412a4","1846786","FMNH","Amphibians and Reptiles","19565","Natrix tessellata","","Henry Field (Dr), Richard A Martin","84","Iraq","Iraq","","","","alc","","","","",""
"78202c68-f2ed-4d11-8d50-0897965a852b","1846787","FMNH","Amphibians and Reptiles","19566","Natrix tessellata","","Henry Field (Dr), Richard A Martin","84","Iraq","Iraq","","","","alc","","","","",""
"f5f98ee6-0a65-436f-a836-f54c2b878d58","1846789","FMNH","Amphibians and Reptiles","19568","Natrix tessellata","","Henry Field (Dr), Richard A Martin","89","Iraq","Iraq","","","","alc","","","","",""
"4d5a47bb-8df5-4da8-aa57-9040ebac3e5d","1846790","FMNH","Amphibians and Reptiles","19569","Natrix tessellata","","Henry Field (Dr), Richard A Martin","89","Iraq","Iraq","","","","alc","","","","",""
"6b0a8891-edea-4110-b582-204d9f160ba5","1846791","FMNH","Amphibians and Reptiles","19570","Natrix tessellata","","Henry Field (Dr), Richard A Martin","89","Iraq","Iraq","","","","alc","","","","",""
"437ad155-43c2-4769-ba21-a8abe0ec362c","1846793","FMNH","Amphibians and Reptiles","19572","Natrix tessellata","","Henry Field (Dr), Richard A Martin","89","Iraq","Iraq","","","","alc","","","","",""
"f361dd7c-8bcc-46b1-a684-1c5829c41d9b","1846794","FMNH","Amphibians and Reptiles","19573","Natrix tessellata","","Henry Field (Dr), Richard A Martin","89","Iraq","Iraq","","","","alc","","","","",""
"88058ffb-531c-4034-a6aa-7411f31bba91","1846815","FMNH","Amphibians and Reptiles","19594","Natrix tessellata","","Henry Field (Dr), Richard A Martin","242","Iraq Mosul","Iraq","Mosul","","","alc","","","","","No"
"99c25b32-e59d-4699-a447-bbff0eb2ad79","1846819","FMNH","Amphibians and Reptiles","19598","Natrix tessellata","","Henry Field (Dr), Richard A Martin","246","Iraq Mosul","Iraq","Mosul","","","alc","","","","",""
"151c5a4b-019e-449a-bddc-6643ead2e108","1846820","FMNH","Amphibians and Reptiles","19599","Natrix tessellata","","Henry Field (Dr), Richard A Martin","247","Iraq Mosul","Iraq","Mosul","","","alc","","","","",""
"6071b712-0cac-44d0-aa27-7f1598f7482e","1846826","FMNH","Amphibians and Reptiles","19605","Natrix tessellata","","Henry Field (Dr), Richard A Martin","265","Iraq","Iraq","","","","alc","","","","",""
"ae870ec9-32b5-4549-b629-1a3dc33b3bce","1846827","FMNH","Amphibians and Reptiles","19606","Natrix tessellata","","Henry Field (Dr), Richard A Martin","265","Iraq","Iraq","","","","alc","","","","",""
"02111c82-c649-4a9e-b974-a45ac237a8ad","1846828","FMNH","Amphibians and Reptiles","19607","Natrix tessellata","","Henry Field (Dr), Richard A Martin","266","Iraq","Iraq","","","","alc","","","","","No"
"5620c975-bea5-4f39-a09d-ce1bc5eb085f","1846829","FMNH","Amphibians and Reptiles","19608","Natrix tessellata","","Henry Field (Dr), Richard A Martin","272","Iraq","Iraq","","","","alc","","","","",""
"e2ee8f93-a58b-43b2-82af-0d163683cdaa","1846830","FMNH","Amphibians and Reptiles","19609","Natrix tessellata","","Henry Field (Dr), Richard A Martin","273","Iraq","Iraq","","","","alc","","","","",""
"55fde33d-57b3-41d0-9335-289c78db085e","1846843","FMNH","Amphibians and Reptiles","19622","Natrix tessellata","","Henry Field (Dr), Richard A Martin","301","Iraq","Iraq","","","","alc","","","","","No"
"e9a0dd0a-8379-4b39-90f9-daecc66faa61","1848078","FMNH","Amphibians and Reptiles","20856","Natrix tessellata","","Henry Field (Dr), Richard A Martin from Richards","318","Iraq","Iraq","","","","alc","","","","",""
"d65f1594-b720-4246-a5f2-7c67d1465a5b","1849940","FMNH","Amphibians and Reptiles","22720","Natrix tessellata","","Y. Lazar","432","Iraq","Iraq","","","","alc","","","","",""
"44ab01e8-9a8b-4b9c-8a03-a7309c26dd21","1849941","FMNH","Amphibians and Reptiles","22721","Natrix tessellata","","Y. Lazar","432","Iraq","Iraq","","","","alc","","","","",""
"b5a30931-c424-4ffd-be5f-ae0354fe43c0","1849942","FMNH","Amphibians and Reptiles","22722","Natrix tessellata","","Y. Lazar","432","Iraq","Iraq","","","","alc","","","","",""
"4123a6e2-6d8d-46df-ad6e-b3779b3ae0ea","1853570","FMNH","Amphibians and Reptiles","26350","Natrix tessellata","","Y. Lazar","42","Iraq","Iraq","","","","alc","","","","",""
"424884de-2122-4fcb-a0b2-365ba26a30f2","1853571","FMNH","Amphibians and Reptiles","26351","Natrix tessellata","","Y. Lazar","42","Iraq","Iraq","","","","alc","","","","",""
"c5568557-3a02-41af-87ad-787ee3cadd11","1853572","FMNH","Amphibians and Reptiles","26352","Natrix tessellata","","Y. Lazar","42","Iraq","Iraq","","","","alc","","","","",""
"1c9a988b-0aa2-4003-bdfa-ca1beafb55cc","1853573","FMNH","Amphibians and Reptiles","26353","Natrix tessellata","","Y. Lazar","29","Iraq","Iraq","","","","alc","","","","",""
"88e03635-dc2a-4bf4-a6e0-fb852ca7b3d6","1853574","FMNH","Amphibians and Reptiles","26354","Natrix tessellata","","Y. Lazar","29","Iraq","Iraq","","","","alc","","","","",""
"f54cc119-f4bb-4642-8890-502ef368da25","1846848","FMNH","Amphibians and Reptiles","19627","Neurergus crocatus","","Henry Field (Dr), Richard A Martin","292","Iraq","Iraq","","","","alc","","","","",""
"ef9e3053-69b8-45ff-a875-eec61d127e1d","1846849","FMNH","Amphibians and Reptiles","19628","Neurergus crocatus","","Henry Field (Dr), Richard A Martin","292","Iraq","Iraq","","","","alc","","","","",""
"bb4fb647-df19-4a2a-8f15-f93153726710","1846851","FMNH","Amphibians and Reptiles","19630","Neurergus crocatus","","Henry Field (Dr), Richard A Martin","292","Iraq","Iraq","","","","alc","","","","","No"
"a7f0e779-ed9e-4cee-97d1-7d1be80ba3fb","1846852","FMNH","Amphibians and Reptiles","19631","Neurergus crocatus","","Henry Field (Dr), Richard A Martin","292","Iraq","Iraq","","","","alc","","","","",""
"02ff790e-6d02-4549-a7ca-f0fb4a8bbf7a","1846853","FMNH","Amphibians and Reptiles","19632","Neurergus crocatus","","Henry Field (Dr), Richard A Martin","292","Iraq","Iraq","","","","alc","","","","",""
"9a6957a1-fde8-4b66-83f5-64f0cd9c8c58","1846937","FMNH","Amphibians and Reptiles","19716","Ophisops blanfordi","Paratype","Henry Field (Dr), Richard A Martin","50","Iraq","Iraq","","","","alc","","","","",""
"76fda5b2-b316-4bbe-97ce-abf6716e72a5","1846938","FMNH","Amphibians and Reptiles","19717","Ophisops blanfordi","Paratype","Henry Field (Dr), Richard A Martin","66","Iraq","Iraq","","","","alc","","","","",""
"9e38b417-667f-4e48-9bca-28d0fe0c3274","1846939","FMNH","Amphibians and Reptiles","19718","Ophisops blanfordi","Paratype","Henry Field (Dr), Richard A Martin","67","Iraq","Iraq","","","","alc","","","","",""
"4a96013a-e496-4483-a8f3-f45073257ee3","1846940","FMNH","Amphibians and Reptiles","19719","Ophisops blanfordi","Paratype","Henry Field (Dr), Richard A Martin","91","Iraq","Iraq","","","","alc","","","","",""
"3e9200d2-87d1-41be-8aaa-40aeeada8ce1","1846941","FMNH","Amphibians and Reptiles","19720","Ophisops blanfordi","Paratype","Henry Field (Dr), Richard A Martin","91","Iraq","Iraq","","","","alc","","","","",""
"0108ba64-415a-4e97-b644-3741a04af7e2","1846942","FMNH","Amphibians and Reptiles","19721","Ophisops blanfordi","Type","Henry Field (Dr), Richard A Martin","91","Iraq","Iraq","","","","alc","","","","",""
"8534401d-88f7-4822-b167-a0c096abd348","1847097","FMNH","Amphibians and Reptiles","19876","Ophisops blanfordi","Paratype","Henry Field (Dr), Richard A Martin","86","Iraq","Iraq","","","","alc","","","","",""
"062ac511-a999-45ca-ba11-65c8db23de09","1849912","FMNH","Amphibians and Reptiles","22692","Ophisops blanfordi","Paratype","Y. Lazar","425","Iraq","Iraq","","","","alc","","","","",""
"40e30e04-3af1-4ae3-92f8-9e9566c41a9f","1892576","FMNH","Amphibians and Reptiles","65244","Ophisops elegans elegans","","N. A. Weber","","Iraq","Iraq","","","","alc","","","","",""
"2749fdae-0e67-47a8-a65b-368e8238e024","1892577","FMNH","Amphibians and Reptiles","65245","Ophisops elegans elegans","","N. A. Weber","","Iraq","Iraq","","","","alc","","","","",""
"f184bd46-67bc-4730-a914-3e54e33aae73","1896172","FMNH","Amphibians and Reptiles","68804","Ophisops elegans elegans","","N. A. Weber","2921/454","Iraq","Iraq","","","","alc","","","","",""
"b2ea61a0-465a-423d-a5ca-dfaa539d8a1c","1896173","FMNH","Amphibians and Reptiles","68805","Ophisops elegans elegans","","N. A. Weber","3141/453","Iraq","Iraq","","","","alc","","","","",""
"b9b3edef-6af9-44ff-a068-58503d198e71","1846952","FMNH","Amphibians and Reptiles","19731","Ophisops elegans","","Henry Field (Dr), Richard A Martin","233","Iraq","Iraq","","","","alc","","","","",""
"3625abf8-c16d-4f85-949d-da08166c025c","1846953","FMNH","Amphibians and Reptiles","19732","Ophisops elegans","","Henry Field (Dr), Richard A Martin","237","Iraq","Iraq","","","","alc","","","","",""
"9a1d7e34-0d9a-4b4f-8bc9-f683ecb222a4","1846954","FMNH","Amphibians and Reptiles","19733","Ophisops elegans","","Henry Field (Dr), Richard A Martin","241","Iraq","Iraq","","","","alc","","","","",""
"288560d0-53ec-4c56-bba7-b3b1a5f7a14f","1846955","FMNH","Amphibians and Reptiles","19734","Ophisops elegans","","Henry Field (Dr), Richard A Martin","241","Iraq","Iraq","","","","alc","","","","",""
"e2cff3ad-1a4d-44f7-b0f1-e9ef5970c8a2","1846958","FMNH","Amphibians and Reptiles","19737","Ophisops elegans","","Henry Field (Dr), Richard A Martin","253","Iraq Mosul","Iraq","Mosul","","","alc","","","","",""
"9f4a3928-1a5a-44a5-a5c8-8ac11a0b29f9","1846959","FMNH","Amphibians and Reptiles","19738","Ophisops elegans","","Henry Field (Dr), Richard A Martin","253","Iraq Mosul","Iraq","Mosul","","","alc","","","","",""
"b0f9060f-83dc-4eb6-ac95-8ecc56202706","1846967","FMNH","Amphibians and Reptiles","19746","Ophisops elegans","","Henry Field (Dr), Richard A Martin","294","Iraq","Iraq","","","","alc","","","","",""
"a0689f9f-cc29-44af-ab40-b6c844145f85","1846968","FMNH","Amphibians and Reptiles","19747","Ophisops elegans","","Henry Field (Dr), Richard A Martin","312","Iraq","Iraq","","","","alc","","","","",""
"0d54c8b6-c6ba-4650-862d-955e862947be","1901895","FMNH","Amphibians and Reptiles","74511","Ophisops elegans","","C. A. Reed","212","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"049be155-5509-4e0f-b6e2-5ad095507530","1901896","FMNH","Amphibians and Reptiles","74512","Ophisops elegans","","C. A. Reed","229","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"1f28c20a-4373-468a-8641-225652073069","1901902","FMNH","Amphibians and Reptiles","74518","Ophisops elegans","","C. A. Reed","354","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"47c4b56a-cf48-46de-b136-4cc91d637783","1901903","FMNH","Amphibians and Reptiles","74519","Ophisops elegans","","C. A. Reed","364","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"87794595-a1c7-4927-bdbe-868dfdc91989","1901904","FMNH","Amphibians and Reptiles","74520","Ophisops elegans","","C. A. Reed","366","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"65a54660-28b8-4254-b874-efc8500295d6","1901905","FMNH","Amphibians and Reptiles","74521","Ophisops elegans","","C. A. Reed","370","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"58b40a26-820d-40ee-8b8f-7642158fa969","1901906","FMNH","Amphibians and Reptiles","74522","Ophisops elegans","","C. A. Reed","377","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"eeb0fda2-7952-4780-b335-93262e1b7613","1901907","FMNH","Amphibians and Reptiles","74523","Ophisops elegans","","C. A. Reed","383","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"412fc4b1-24ba-47f6-819e-37d648c721f1","1901908","FMNH","Amphibians and Reptiles","74524","Ophisops elegans","","C. A. Reed","405","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"113c9c15-dc62-49bd-8e86-a472ff2db6bf","1901909","FMNH","Amphibians and Reptiles","74525","Ophisops elegans","","C. A. Reed","414","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"b91b2e66-2667-4524-bcc6-536869b04171","1901910","FMNH","Amphibians and Reptiles","74526","Ophisops elegans","","C. A. Reed","415","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"239b3523-f039-4bac-b8a6-ced647d24e15","1901911","FMNH","Amphibians and Reptiles","74527","Ophisops elegans","","C. A. Reed","421","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"96f8e81c-4693-4cd4-9736-2c5121e3c995","1901912","FMNH","Amphibians and Reptiles","74528","Ophisops elegans","","C. A. Reed","422","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"aa249453-9cc5-4ccf-95d2-1600d6f8866b","1901913","FMNH","Amphibians and Reptiles","74529","Ophisops elegans","","C. A. Reed","446","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"fa5cacd0-0e57-42bc-80dd-7eb79f9ee29b","1910931","FMNH","Amphibians and Reptiles","83527","Ophisops elegans","","C. Kosswig","11-6","Iraq","Iraq","","","","alc","","","","",""
"22556e67-ae5c-4383-80b8-9d9587be9293","1910932","FMNH","Amphibians and Reptiles","83528","Ophisops elegans","","C. Kosswig","14-7","Iraq","Iraq","","","","alc","","","","",""
"ce4a3a27-2d6a-4ba0-aeb3-0b9f06186b14","1892578","FMNH","Amphibians and Reptiles","65246","Platyceps florulentus","","N. A. Weber","","Iraq","Iraq","","","","alc","","","","",""
"b11b4397-2d1e-4c5a-9a4c-d5551b231d84","1846824","FMNH","Amphibians and Reptiles","19603","Platyceps najadum","","Henry Field (Dr), Richard A Martin","263","Iraq","Iraq","","","","alc","","","","",""
"5e93bd5f-bc7a-4b69-be2f-81dd992c5d74","1849913","FMNH","Amphibians and Reptiles","22693","Platyceps najadum","","Y. Lazar","434","Iraq","Iraq","","","","alc","","","","",""
"7f57baa4-084b-4bcc-b758-bcacbb609d9b","1862334","FMNH","Amphibians and Reptiles","35082","Platyceps najadum","","Y. Lazar","52","Iraq","Iraq","","","","alc","","","","",""
"3731d897-d396-41b9-91e5-e0949228b916","1862335","FMNH","Amphibians and Reptiles","35083","Platyceps najadum","","Y. Lazar","52","Iraq","Iraq","","","","alc","","","","",""
"1c02aedb-2546-4869-aeb6-6701d8a83698","1862336","FMNH","Amphibians and Reptiles","35084","Platyceps najadum","","Y. Lazar","52","Iraq","Iraq","","","","alc","","","","",""
"af97631b-5752-4da5-8b61-fdda4fc1a9da","1862337","FMNH","Amphibians and Reptiles","35085","Platyceps najadum","","Y. Lazar","52","Iraq","Iraq","","","","alc","","","","",""
"ed77d8f7-f7df-42c2-b5c0-7808e28e105e","1901998","FMNH","Amphibians and Reptiles","74613","Platyceps rhodorachis","","C. A. Reed","248","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"13dcaf42-5495-4dc6-a152-6eb52080ed2b","1838518","FMNH","Amphibians and Reptiles","11361","Platyceps rogersi","","E. S. Fraser","","Iraq","Iraq","","","","alc","","","","",""
"e3dd7f45-ba78-473e-bd7c-6b5585007900","1846729","FMNH","Amphibians and Reptiles","19508","Platyceps rogersi","","Henry Field (Dr), Richard A Martin","76","Iraq","Iraq","","","","alc","","","","",""
"1a8c27e4-56a0-4d72-a0ed-c461b259ec0f","1849134","FMNH","Amphibians and Reptiles","21914","Platyceps rogersi","","P. S. Manasseh","","Iraq","Iraq","","","","alc","","","","",""
"b07e7ef8-453c-4669-b2cc-108b9815314e","1838222","FMNH","Amphibians and Reptiles","11064","Platyceps ventromaculatus","","H. Field","","Iraq","Iraq","","","","alc","","","","",""
"61636499-cb1d-4428-9d56-50eb48a7f0db","1838223","FMNH","Amphibians and Reptiles","11065","Platyceps ventromaculatus","","H. Field","","Iraq","Iraq","","","","alc","","","","",""
"9216d01d-431c-47cc-90fd-a8fd7419108c","1846715","FMNH","Amphibians and Reptiles","19494","Platyceps ventromaculatus","","Henry Field (Dr), Richard A Martin","3","Iraq","Iraq","","","","alc","","","","",""
"d567970a-94a2-4383-969c-312c3925253c","1846716","FMNH","Amphibians and Reptiles","19495","Platyceps ventromaculatus","","Henry Field (Dr), Richard A Martin","6","Iraq","Iraq","","","","alc","","","","",""
"8a4e7b87-9df2-4bc4-9707-c7482669c069","1846722","FMNH","Amphibians and Reptiles","19501","Platyceps ventromaculatus","","Henry Field (Dr), Richard A Martin","26","Iraq","Iraq","","","","alc","Male","","","",""
"2f7f672a-ff54-4143-ab92-b1326f50f50c","1846726","FMNH","Amphibians and Reptiles","19505","Platyceps ventromaculatus","","Henry Field (Dr), Richard A Martin","71","Iraq","Iraq","","","","alc","Male","","","",""
"933211a8-cbd7-4c51-94c8-5a7bd3bab085","1846727","FMNH","Amphibians and Reptiles","19506","Platyceps ventromaculatus","","Henry Field (Dr), Richard A Martin","73","Iraq","Iraq","","","","skull","","","","",""
