"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8f5a8243-018b-44c2-8506-a794b280f6ba","743856","FMNH","Birds","26213","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"9bf564ee-935b-47ab-96e0-2420cacd005c","743822","FMNH","Birds","26179","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"f88f10a1-f3a1-43d8-bf65-3f104662817e","743854","FMNH","Birds","26211","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"bbdd9c44-963d-4093-af53-274af90d30c5","755233","FMNH","Birds","37602","Falco sparverius dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"03818908-5799-4663-b900-49d5de55313a","748386","FMNH","Birds","30725","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"70412cb1-1105-4308-9725-190c70784c77","743859","FMNH","Birds","26216","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"b1bb0cf5-c70d-46bf-a613-d793526d077c","744126","FMNH","Birds","26482","Seiurus aurocapillus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"adeef6a3-8a51-4711-b85a-760dd8a60ac9","759338","FMNH","Birds","41701","Todus subulatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"63cda396-eb92-49fc-ac14-fdceed34eb03","748387","FMNH","Birds","30726","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"f339abf5-9b81-4f6e-877a-09323fbf2e79","743853","FMNH","Birds","26210","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"3e05902f-e4f0-4d65-9630-ac3d126ec242","759974","FMNH","Birds","42335","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"65322d68-6d1c-4bfe-9af6-574656984e03","728248","FMNH","Birds","10603","Parula americana","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"74de8f0c-9111-48e3-bb78-cb62c98b2b69","743862","FMNH","Birds","26219","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"4906c7cf-e73a-40c6-b0df-3dbcd037da99","759977","FMNH","Birds","42338","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"b3ac235a-c888-4d8b-9686-e2a8bab202fc","736780","FMNH","Birds","19147","Tiaris olivacea olivacea","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"f2c3a2e0-0dea-46e5-8e75-5d238676a1c8","759973","FMNH","Birds","42334","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"527f04d1-55a2-47ec-bb5a-2ffd9b7e1a59","755232","FMNH","Birds","37601","Falco sparverius dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"2cc4e0b3-f487-4101-93ee-d521b82d3a27","743820","FMNH","Birds","26177","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"be37f52a-5004-4b34-b6dd-4fed4e17b3a8","758841","FMNH","Birds","41204","Crotophaga ani","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"3478b197-35ea-4b5f-bb8b-2579711901c5","748385","FMNH","Birds","30724","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"b3c71140-8d1a-4bdd-910c-4ff0c3e39c0d","759077","FMNH","Birds","41440","Coccyzus minor nesiotes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","","No"
"4cd1c2a5-a19a-48d8-8526-f0c17b81ae68","758842","FMNH","Birds","41205","Crotophaga ani","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"bb49322d-0ebb-444e-920c-fb44d514fb7a","743860","FMNH","Birds","26217","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"2f9ba83b-7e31-4613-b31f-f576651cfbdf","745568","FMNH","Birds","27916","Phaenicophilus poliocephalus poliocephalus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"7f049a79-9d6b-4306-86b6-8b9127da6998","744127","FMNH","Birds","26483","Seiurus aurocapillus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"e75f4664-05de-4be8-b1c4-18cab873256f","742612","FMNH","Birds","24970","Dulus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"dfb1cf58-a408-4b79-8a75-28b602b76614","743858","FMNH","Birds","26215","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"48db3d2e-fbda-419b-8c0c-bc51c5ae2ccc","759132","FMNH","Birds","41495","Coccyzus minor nesiotes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","","No"
"ce7d8356-1c5a-48d2-a7e3-da1fd9ab003b","743863","FMNH","Birds","26220","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"effd8b5f-ff7a-43c7-9b69-acd065c14840","741626","FMNH","Birds","23990","Tiaris bicolor marchii","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"8a32ba36-e6fa-4312-a422-a35b35a1122f","1550413","FMNH","Birds","297151","Parula americana","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"d7c7c57f-62d3-4e84-9da3-da6a83b8e75e","747961","FMNH","Birds","30302","Corvus palmarum palmarum","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"03ef9228-8895-41c0-aaca-223411e3a52e","747759","FMNH","Birds","30102","Quiscalus niger niger","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"e2ac397c-00af-4869-8dc9-e46ab7d31284","747756","FMNH","Birds","30099","Quiscalus niger niger","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"534e1a9a-1c55-4e43-b422-710b6b60f8d8","747757","FMNH","Birds","30100","Quiscalus niger niger","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"4e8e832b-a57f-44b8-a772-66adc81578b7","747962","FMNH","Birds","30303","Corvus palmarum palmarum","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"8a48954a-71d4-4f09-82ce-1a5d36e218fe","747758","FMNH","Birds","30101","Quiscalus niger niger","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"beb210ca-e18f-4893-9c5f-398ae8e334c3","747760","FMNH","Birds","30103","Quiscalus niger niger","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"3a51e02b-198b-48d9-aecb-a49c891bcb09","755227","FMNH","Birds","37596","Falco sparverius dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"6c9566d9-bf52-4534-8f60-c93c9400fa5a","755231","FMNH","Birds","37600","Falco sparverius dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"024598f6-bd04-4e47-ba9b-6a2098fe00f4","759596","FMNH","Birds","41957","Tachornis phoenicobia phoenicobia","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"afdb797a-f5f1-4db2-b858-ff2d47f6140c","751498","FMNH","Birds","33827","Fulica caribaea","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"74a2fa2f-5e0f-4009-b8f7-807683f466c1","719687","FMNH","Birds","2112","Gallinula chloropus cerceris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"0ba56211-d224-4af2-9732-a4e0f05c629d","751476","FMNH","Birds","33805","Gallinula chloropus cerceris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"7d492ba0-1463-4a70-aa23-2439f7390333","751477","FMNH","Birds","33806","Gallinula chloropus cerceris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"9683c538-f779-4ecd-a228-5150ce1164fb","751469","FMNH","Birds","33798","Gallinula chloropus cerceris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"ae4cd596-0eed-4c69-b0de-2ad79652fb63","744459","FMNH","Birds","26812","Turdus plumbeus ardosiaceus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"b8a982de-ed57-43b3-a152-a88d0946ed2b","744061","FMNH","Birds","26418","Seiurus motacilla","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"fb3cf09d-ee45-46bf-8d0e-6665549fcda3","760005","FMNH","Birds","42366","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"2e9fc4ad-0797-436e-b7ca-343cb9f2b51f","759980","FMNH","Birds","42341","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"81d5dd2f-c7f9-44d6-b200-f7641ed51386","744460","FMNH","Birds","26813","Turdus plumbeus ardosiaceus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"792c8fd5-b112-4644-8f70-64cc5ed6ae8e","754444","FMNH","Birds","36773","Colinus virginianus virginianus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"4ada9c31-80c4-4341-9bba-916f2d15da8e","758094","FMNH","Birds","40457","Speotyto cunicularia troglodytes","Type","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"2c58eb4c-82c3-4802-9b2c-d2ba89a9c97a","759341","FMNH","Birds","41704","Todus subulatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"8469f0da-c8b6-430d-83af-090156437229","748308","FMNH","Birds","30648","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"73ae0777-2df3-4b94-99f3-613c9f54f007","760103","FMNH","Birds","42464","Chlorostilbon swainsonii","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"a4f8a0b8-2065-41a6-a8cb-9785a868aef9","727508","FMNH","Birds","9869","Coereba flaveola bananivora","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"c38a979c-43b6-45df-b8e5-d0467410fb5d","727507","FMNH","Birds","9868","Coereba flaveola bananivora","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"074c70d9-eaf8-4da0-ba66-cc66201d0237","746323","FMNH","Birds","28671","Mimus polyglottos orpheus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"10b7485f-2e2b-4478-8c2c-25568f293a94","754704","FMNH","Birds","37033","Zenaida macroura macroura","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"07fa3321-3ea2-46ac-80a1-382e9649cc9c","738309","FMNH","Birds","20676","Setophaga ruticilla","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"f3129b24-cf82-44dc-8171-d64df71a7624","748307","FMNH","Birds","30647","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"e2a28408-df39-44c7-8c4f-b4b137b4e89b","728409","FMNH","Birds","10764","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"b55cd0d4-7a0c-4878-8686-c15e2aae8b45","760009","FMNH","Birds","42370","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"481b55a6-5e3d-425f-8ffe-bbbfcdc7ce96","748306","FMNH","Birds","30646","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"83791c18-e1f6-4aea-a313-96a3434541b7","744296","FMNH","Birds","26652","Dendroica discolor discolor","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"845e0ed1-1a50-409b-bbba-4d009f776fe4","760105","FMNH","Birds","42466","Chlorostilbon swainsonii","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"a5f7add2-8de9-4cea-8fe5-b10150ab3c8e","760100","FMNH","Birds","42461","Chlorostilbon swainsonii","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"d5334fbe-5718-4d33-8db7-b35e125e46e2","745277","FMNH","Birds","27625","Spindalis zena dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"71244155-041b-4a3e-b936-4baa0c081a13","738308","FMNH","Birds","20675","Setophaga ruticilla","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"7d358ef6-224d-4e05-b758-7bc8c09b8a9c","759307","FMNH","Birds","41670","Todus angustirostris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"a8983f9a-2556-434e-b8a1-451e5c536ebb","743828","FMNH","Birds","26185","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"6c861525-daae-4be1-b1cb-eed6bb93252d","742614","FMNH","Birds","24972","Dulus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"a4807c9e-6b6f-4001-bdcd-9e729ce55f93","743842","FMNH","Birds","26199","Dendroica caerulescens","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"da0945e8-ad32-415c-a340-6352ce1b827c","759732","FMNH","Birds","42093","Caprimulgus carolinensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"b910a66c-967c-4de2-85aa-ff075eba2564","759349","FMNH","Birds","41712","Todus subulatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"4b5af031-876c-48ab-aa8d-b27c0457bf3c","743841","FMNH","Birds","26198","Dendroica caerulescens","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"7a3e9b20-58d9-45c2-a6ef-9ebe17244a77","759135","FMNH","Birds","41498","Coccyzus minor nesiotes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","","No"
"8464be3c-a9ce-41c1-a127-64103e0f31a8","726764","FMNH","Birds","9135","Tiaris bicolor marchii","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"0a752776-ebae-4b36-86a5-89c4c72270fc","748804","FMNH","Birds","31141","Myiarchus stolidus dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","","No"
"5d659c7a-e3cb-4447-95ef-a921106fbd7f","747408","FMNH","Birds","29752","Icterus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","","Yes"
"b194b227-9139-41f8-b07d-040b1f6cfa82","742609","FMNH","Birds","24967","Dulus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"ca0aaf37-d7a1-4991-9467-41b8174a0c7a","747410","FMNH","Birds","29754","Icterus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"3ae5751f-678d-4420-b12f-93eff556e001","758903","FMNH","Birds","41266","Saurothera vetula longirostris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"aa14db73-7bb8-45a0-b10f-02abe6236f49","744461","FMNH","Birds","26814","Turdus plumbeus ardosiaceus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"bc694a55-1181-4072-939e-a0e088b0d306","726765","FMNH","Birds","9136","Tiaris bicolor marchii","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"3d26da56-8bde-4f44-824a-fe8c07b877b3","759926","FMNH","Birds","42287","Melanerpes striatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"0b342dc4-0169-445e-abb7-b076508a769a","758091","FMNH","Birds","40454","Speotyto cunicularia troglodytes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"487cd847-2dd3-42c3-b9cc-03f6825e594e","758904","FMNH","Birds","41267","Saurothera vetula longirostris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"f66573ac-7a73-444c-a903-b2e9f899cf91","748390","FMNH","Birds","30729","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"4d4f464e-2406-402e-a1b2-7e4703e52797","758093","FMNH","Birds","40456","Speotyto cunicularia troglodytes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"add04c1a-6377-496f-b1e4-998bef36b8ae","726763","FMNH","Birds","9134","Tiaris bicolor marchii","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"f50e9301-5d67-4ac1-902e-beb7654908b7","743840","FMNH","Birds","26197","Dendroica caerulescens","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"38fd154c-8d57-46a7-9789-5ba8a027d0e2","748305","FMNH","Birds","30645","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"6d94cde7-e9bd-4d21-add9-d0e964ca966a","744464","FMNH","Birds","26817","Turdus plumbeus ardosiaceus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"bf544240-26a5-4daf-8318-5dc095b821f4","760015","FMNH","Birds","42376","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"691c63d2-38ef-4902-abe1-cb02d2ba2ee9","759979","FMNH","Birds","42340","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"55d47154-3105-4fd3-a1ad-a90b739080bc","759978","FMNH","Birds","42339","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"6b9e1ae6-cf7a-4228-9c3c-a875c145e512","758101","FMNH","Birds","40464","Speotyto cunicularia troglodytes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"45502cd8-32de-4cc7-933c-a1def6f59d0a","760014","FMNH","Birds","42375","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"3196191d-3054-4637-9ed2-aa1b131f0cc0","745278","FMNH","Birds","27626","Spindalis zena dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"607def50-806c-4306-8877-50bea19e1f81","758098","FMNH","Birds","40461","Speotyto cunicularia troglodytes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"0f4851c4-3ca1-4105-9d1c-f0f26d377975","759344","FMNH","Birds","41707","Todus subulatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"a54518e0-db23-449d-a03a-c7a951331aca","757067","FMNH","Birds","39436","Melanerpes striatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"9f8156f2-866a-480f-964b-9d3c8f8a190a","760011","FMNH","Birds","42372","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"ac72cb80-4dd0-422c-ba91-42f7897576a8","743784","FMNH","Birds","26141","Dendroica coronata auduboni","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","","No"
"1d5c7649-f5a4-4b0e-b5f3-042283a44d01","757065","FMNH","Birds","39434","Melanerpes striatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"5982b232-93f5-460b-990c-37695029e9dd","754445","FMNH","Birds","36774","Colinus virginianus virginianus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"c081b184-a771-4e1b-83db-90e8d0dfd7bb","1674467","FMNH","Birds","399620","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","","No"
"20d5c9f1-0a7f-4b7d-9ec0-baee33f64802","747406","FMNH","Birds","29750","Icterus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","","Yes"
"f8834cd7-0768-4d85-81dd-938948e0b62d","759352","FMNH","Birds","41715","Todus subulatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"a32f920c-aa66-4a61-ad82-da531b5b0e26","744457","FMNH","Birds","26810","Turdus plumbeus ardosiaceus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"dc89d78c-e9b0-424b-bcf3-1e389fbaa61e","760101","FMNH","Birds","42462","Chlorostilbon swainsonii","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"738b3894-becb-49fa-b1f6-17a3d7689584","728405","FMNH","Birds","10760","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"a4113248-80b8-4d80-8579-57782ce818d1","742610","FMNH","Birds","24968","Dulus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"39140905-4d9b-45ab-87ac-923930e3afa8","726731","FMNH","Birds","9102","Tiaris olivacea olivacea","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"76ff3d38-506c-4d57-a57d-ca886d7dd676","741368","FMNH","Birds","23732","Loxigilla violacea affinis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"00d8b118-3aff-46e4-a02f-16fc28ff52a5","727509","FMNH","Birds","9870","Coereba flaveola bananivora","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"6545bdfb-4422-4852-b4f9-3f6a8b94e299","759348","FMNH","Birds","41711","Todus subulatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"044bd5bb-4aa7-4a08-bb7a-d694bd1554cc","760013","FMNH","Birds","42374","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"8f1c9115-d9e8-4b72-bdbe-2c13a1fe2719","747411","FMNH","Birds","29755","Icterus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"60bf91b9-f112-4751-ba25-8cc4c21fe2ea","746322","FMNH","Birds","28670","Mimus polyglottos orpheus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"23eb4ba3-752c-4d2d-bb34-fbd6c49f379d","759351","FMNH","Birds","41714","Todus subulatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"0b9970bd-ad69-4759-8d70-29cca7b05440","744465","FMNH","Birds","26818","Turdus plumbeus ardosiaceus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"4b2361b3-2e7c-4bd0-bff6-a56d14f3f360","728408","FMNH","Birds","10763","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"8edfee07-fd06-4587-b850-f4ef8cd6ebd6","747409","FMNH","Birds","29753","Icterus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","","Yes"
"e3674b1a-241d-48e1-9cea-0d6e9274b658","742608","FMNH","Birds","24966","Dulus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"1641ecc4-b9cd-45c8-ad56-d5450732ed2b","757068","FMNH","Birds","39437","Melanerpes striatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"01ba06bd-21a1-4708-80dd-742ab7903fa0","747404","FMNH","Birds","29748","Icterus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","","Yes"
"24f28617-2045-4155-8d08-14d4883a39db","760006","FMNH","Birds","42367","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"9208105b-ff18-4747-aa82-52c895ea224b","760008","FMNH","Birds","42369","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"b03d761b-e6d2-48ca-97f8-cb5310bad1e1","759346","FMNH","Birds","41709","Todus subulatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"a5370aad-6a14-414c-bbbe-eb6a7e7031a6","741369","FMNH","Birds","23733","Loxigilla violacea affinis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"9d4da0be-c3bb-4763-ae35-a480f2dddb26","759350","FMNH","Birds","41713","Todus subulatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"6ddee7b1-245e-4e8c-9f17-750363980c37","728403","FMNH","Birds","10758","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"4b0773b2-e160-4913-b192-129a02cb118c","747405","FMNH","Birds","29749","Icterus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"46b02d17-9b70-4ea8-8e48-7b21b33c2e4a","758100","FMNH","Birds","40463","Speotyto cunicularia troglodytes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"36f18e29-9894-4644-b092-f14d283259b3","759353","FMNH","Birds","41716","Todus subulatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"c3084822-a2fc-471a-a045-be4f5fe9ae71","728404","FMNH","Birds","10759","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"93c23335-fc05-4caf-89a7-ebe496a31f38","759924","FMNH","Birds","42285","Melanerpes striatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"d7acf40c-7e73-4cc1-aed4-d9a94d17acd8","747407","FMNH","Birds","29751","Icterus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","","Yes"
"365cfdb3-7195-46ae-811f-5c1ffa116033","758090","FMNH","Birds","40453","Speotyto cunicularia troglodytes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"7443ff2b-f031-48a1-a640-34130e0778f0","741370","FMNH","Birds","23734","Loxigilla violacea affinis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"53c4241a-6180-4f1c-aa01-cb25cb14d668","758844","FMNH","Birds","41207","Crotophaga ani","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"6fc5cdd7-ca02-4479-abd3-87fb4d105f66","760012","FMNH","Birds","42373","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"2a5a8169-d356-48ae-848c-a349a2c9641a","758092","FMNH","Birds","40455","Speotyto cunicularia troglodytes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"3ab4908a-d02a-4dd7-8866-843322cde8d1","748807","FMNH","Birds","31144","Myiarchus stolidus dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","","No"
"662da585-b23e-4bf8-8925-ca6eb02b43f4","742607","FMNH","Birds","24965","Dulus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
