"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"82582d5e-a011-4742-80f6-7a6c98d54756","2821433","FMNH","Insects","FMNHINS 0002 821 433","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"aaaafcf0-05cb-4890-8263-ef6cacf56cc4","2821382","FMNH","Insects","FMNHINS 0002 821 382","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"5d0da608-3ce6-4b98-beeb-9f157c39bf96","2821316","FMNH","Insects","FMNHINS 0002 821 316","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"694eb98a-5722-473c-bc87-2fdcd2984ff0","2821317","FMNH","Insects","FMNHINS 0002 821 317","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"709c5599-ef5b-4173-a491-2f58dbd3a458","2821383","FMNH","Insects","FMNHINS 0002 821 383","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"af45b344-14c0-46ec-bcec-64f4530aab48","2821434","FMNH","Insects","FMNHINS 0002 821 434","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"51988f7b-6b32-4a39-9c6c-ba2c91c86837","2821385","FMNH","Insects","FMNHINS 0002 821 385","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"6c6889a6-f8fd-4919-b32d-99b6fae4606f","2821435","FMNH","Insects","FMNHINS 0002 821 435","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"ad501fb0-9fdf-45ea-8179-46d39b45f6c8","2821318","FMNH","Insects","FMNHINS 0002 821 318","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"6c15dc23-b4ac-4791-a7fb-671a50fd5417","2821436","FMNH","Insects","FMNHINS 0002 821 436","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"785a23c4-f407-4275-9df8-2f00a93ed6ac","2821386","FMNH","Insects","FMNHINS 0002 821 386","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"4b5e4f51-872f-46f2-ac57-c128e4669edd","2821387","FMNH","Insects","FMNHINS 0002 821 387","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"682e3b26-9804-43b7-b5de-e778cbb02f95","2821437","FMNH","Insects","FMNHINS 0002 821 437","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"e9cfddb6-04d0-4f19-b0c6-3def8b4b5ec2","2821388","FMNH","Insects","FMNHINS 0002 821 388","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"3c720e05-df01-4bca-9e2e-de65254496ae","2821389","FMNH","Insects","FMNHINS 0002 821 389","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"4256abf0-56fb-47dc-b648-b8b7673836f8","2821438","FMNH","Insects","FMNHINS 0002 821 438","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"d401abfa-b5fb-4bf4-a05d-ebbc2623cf6f","2821390","FMNH","Insects","FMNHINS 0002 821 390","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"b277cf90-af2d-452a-acbb-48d223536ef0","2821391","FMNH","Insects","FMNHINS 0002 821 391","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"6f548382-003f-43d7-a640-7c4ea5e5e396","2821392","FMNH","Insects","FMNHINS 0002 821 392","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"d5e47869-0076-4671-a21f-9749f03843e4","2821393","FMNH","Insects","FMNHINS 0002 821 393","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"16184d9e-8963-4efd-afbd-222016bfae20","2821394","FMNH","Insects","FMNHINS 0002 821 394","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"b79be853-1bce-4589-ad6a-96eeb96d8c53","2821395","FMNH","Insects","FMNHINS 0002 821 395","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"aeb2d1ac-cc10-470c-9c7d-8e1342d5b162","2821396","FMNH","Insects","FMNHINS 0002 821 396","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"8eb5d580-be4c-437f-9fad-fafd90de82d0","2821397","FMNH","Insects","FMNHINS 0002 821 397","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"d0f64839-2f50-4aec-8bb3-c6eb3c6daaf4","2821398","FMNH","Insects","FMNHINS 0002 821 398","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"e2f88c44-ec51-4db5-bc0a-b15fc0bd9f22","2821399","FMNH","Insects","FMNHINS 0002 821 399","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"ed963da1-6d2a-4d9b-bc85-0b885291535f","2821400","FMNH","Insects","FMNHINS 0002 821 400","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"1791eee0-818c-4f5f-939b-9a85678aff8f","2821401","FMNH","Insects","FMNHINS 0002 821 401","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"34575602-58de-4b37-80e6-eabef2303d87","2821402","FMNH","Insects","FMNHINS 0002 821 402","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"5eef7840-a882-4032-8065-ef6c983749dc","2821346","FMNH","Insects","FMNHINS 0002 821 346","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"be564c58-10b0-4ac1-b84e-b2ced0470849","2821347","FMNH","Insects","FMNHINS 0002 821 347","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"52dc321a-a389-443f-b040-2577b1e178f5","2821462","FMNH","Insects","FMNHINS 0002 821 462","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"0080c545-0973-4ecd-980e-4be811c1d5d0","3989021","FMNH","Insects","FMNHINS 0003 989 021","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","22.6694","-83.7069","1",""
"a480b015-0af2-4a98-ab96-a780a35716cd","3989024","FMNH","Insects","FMNHINS 0003 989 024","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","22.6694","-83.7069","1",""
"c9bd10b8-296d-415d-8b33-a6fb7b204357","3989023","FMNH","Insects","FMNHINS 0003 989 023","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","22.6694","-83.7069","1",""
"c3a019a3-acb7-4415-82e3-c777118c1901","3866976","FMNH","Insects","FMNHINS 0003 866 976","Hister servus Erichson, 1834","","","","Cuba","Cuba","","","","","","22.4354","-79.98","1",""
"000cbebf-975f-40f6-a2e2-f2603b8566ff","3986393","FMNH","Insects","FMNHINS 0003 986 393","Epierus antillarum Marseul, 1855","","","","Cuba","Cuba","","","","","","22.4354","-79.98","1",""
"e1133692-c527-4459-aef7-43923295c932","3927321","FMNH","Insects","FMNHINS 0003 927 321","Omalodes (Omalodes) ruficlavis Marseul, 1854","","","","Cuba","Cuba","","","","","","22.4354","-79.98","1",""
"bfec3e86-f5d2-4976-8492-82b1a6d3c4ed","3927322","FMNH","Insects","FMNHINS 0003 927 322","Omalodes (Omalodes) ruficlavis Marseul, 1854","","","","Cuba","Cuba","","","","","","22.4354","-79.98","1",""
"531f877b-29fc-4ace-9724-e7336585647a","4172849","FMNH","Insects","FMNHINS 0004 172 849","Phelister haemorrhous Marseul, 1854","","","","Cuba","Cuba","","","","","","22.4354","-79.98","1",""
"48d47340-66d6-4143-bcae-9d319c824628","3990443","FMNH","Insects","FMNHINS 0003 990 443","Aeletes (Aeletes) poeyi (Marseul, 1863)","","A. Bierig","","Cuba","Cuba","","","","","","22.4354","-79.98","1",""
"6ced0b60-ef0a-41fa-9ca3-186d4f1666ad","4153945","FMNH","Insects","FMNHINS 0004 153 945","Ataenius Harold, 1867","","A. Bierig","","","","","","","","","22.9903","-82.1871","1",""
"d6e67050-9c6c-4c0a-87ab-2c61e61be34c","4153946","FMNH","Insects","FMNHINS 0004 153 946","Ataenius Harold, 1867","","A. Bierig","","","","","","","","","22.9903","-82.1871","1",""
"e41fbf36-bb39-403a-9bff-239fe7a0f5a1","4171498","FMNH","Insects","FMNHINS 0004 171 498","Aphodiini Leach, 1815","","A. Bierig","","","","","","","","","22.9903","-82.1871","1",""
"6ad9c416-8b10-454b-8945-67783e9d13d0","4171499","FMNH","Insects","FMNHINS 0004 171 499","Aphodiini Leach, 1815","","A. Bierig","","","","","","","","","22.9903","-82.1871","1",""
"cc1e9e06-0b7a-41e5-b48c-e436051fa6ed","4171500","FMNH","Insects","FMNHINS 0004 171 500","Aphodiini Leach, 1815","","A. Bierig","","","","","","","","","22.9903","-82.1871","1",""
"c5e854f0-c5ae-4778-90ee-753bb471884c","4171501","FMNH","Insects","FMNHINS 0004 171 501","Aphodiini Leach, 1815","","A. Bierig","","","","","","","","","22.9903","-82.1871","1",""
"e159bda4-912a-4374-832e-fa4ee70f2527","4171502","FMNH","Insects","FMNHINS 0004 171 502","Aphodiini Leach, 1815","","A. Bierig","","","","","","","","","22.9903","-82.1871","1",""
"8fb27163-5c31-4363-bf5e-44880659e657","4171503","FMNH","Insects","FMNHINS 0004 171 503","Aphodiini Leach, 1815","","A. Bierig","","","","","","","","","22.9903","-82.1871","1",""
"6a69b214-056d-43f1-9a88-d7ad17ae3952","4171504","FMNH","Insects","FMNHINS 0004 171 504","Aphodiini Leach, 1815","","A. Bierig","","","","","","","","","22.9903","-82.1871","1",""
"7e5ba53e-ab66-4cfa-be2c-255ca90fc9c5","3968924","FMNH","Insects","FMNHINS 0003 968 924","Acrotrichinae Reitter, 1909","","A. Bierig","","","","","","","","","22.9903","-82.1871","1",""
"5a6e8912-5156-44dc-b901-21b17d20b4d8","3968925","FMNH","Insects","FMNHINS 0003 968 925","Acrotrichinae Reitter, 1909","","A. Bierig","","","","","","","","","22.9903","-82.1871","1",""
"b6c4df30-f07d-48a9-9b56-204bf5f8d8c0","3968926","FMNH","Insects","FMNHINS 0003 968 926","Acrotrichinae Reitter, 1909","","A. Bierig","","","","","","","","","22.9903","-82.1871","1",""
"de8e0684-a7eb-4f65-aa14-78f782140a11","3968927","FMNH","Insects","FMNHINS 0003 968 927","Acrotrichinae Reitter, 1909","","A. Bierig","","","","","","","","","22.9903","-82.1871","1",""
"388e9fcd-b916-4cc4-bb48-1dad82e02977","3968928","FMNH","Insects","FMNHINS 0003 968 928","Acrotrichinae Reitter, 1909","","A. Bierig","","","","","","","","","22.9903","-82.1871","1",""
"451d42b6-363c-43b0-8cd7-d5360fcc80bd","4172954","FMNH","Insects","FMNHINS 0004 172 954","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","22.9903","-82.1871","1",""
"1ca35fa5-1792-4b83-a617-826a07add281","4172955","FMNH","Insects","FMNHINS 0004 172 955","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","22.9903","-82.1871","1",""
"c29f0fc4-1aad-4bfe-bfce-87de00031080","3628720","FMNH","Insects","FMNHINS 0003 628 720","Hymenoptera","","A. Bierig","","","","","","","","","22.4253","-83.6875","1",""
"79ba1f65-51a0-40e8-bb63-f7183ff447c8","3628724","FMNH","Insects","FMNHINS 0003 628 724","Hymenoptera","","A. Bierig","","","","","","","","","22.4253","-83.6875","1",""
"c00d2ba3-5a76-4dfa-bf44-fe0783192eae","3752804","FMNH","Insects","FMNHINS 0003 752 804","Cercyon Leach, 1817","","A. Bierig","","","","","","","","","22.4253","-83.6875","1",""
"5558a04a-c65c-4a04-9620-30bcdedd2c0d","3628721","FMNH","Insects","FMNHINS 0003 628 721","Hymenoptera","","A. Bierig","","","","","","","","","22.4253","-83.6875","1",""
"91342550-521d-42f8-b80d-aee31413771b","3628722","FMNH","Insects","FMNHINS 0003 628 722","Hymenoptera","","A. Bierig","","","","","","","","","22.4253","-83.6875","1",""
"3ab9e4b1-266c-49fe-80dc-6e191ae0276c","3628723","FMNH","Insects","FMNHINS 0003 628 723","Hymenoptera","","A. Bierig","","","","","","","","","22.4253","-83.6875","1",""
"967b8dfb-c96d-47e2-9081-7018e1415b10","3969034","FMNH","Insects","FMNHINS 0003 969 034","Acrotrichinae Reitter, 1909","","A. Bierig","","","","","","","","","22.4253","-83.6875","1",""
"6253be88-3d14-4e94-ba1d-0ca7ab148bf9","3969032","FMNH","Insects","FMNHINS 0003 969 032","Acrotrichinae Reitter, 1909","","A. Bierig","","","","","","","","","22.4253","-83.6875","1",""
"508bf0f7-3e98-4f7f-8c53-6734c156ddbe","3969035","FMNH","Insects","FMNHINS 0003 969 035","Acrotrichinae Reitter, 1909","","A. Bierig","","","","","","","","","22.4253","-83.6875","1",""
"92c8c9cf-7884-4b1b-9778-fc9e4f627186","3629289","FMNH","Insects","FMNHINS 0003 629 289","Dermestes (Dermestinus) caninus Germar, 1824","","A. Bierig","","","","","","","","","23.0931","-82.465","1",""
"f7bf351c-a625-41fe-9228-3a3a4e0ccd2f","3629290","FMNH","Insects","FMNHINS 0003 629 290","Dermestes (Dermestinus) caninus Germar, 1824","","A. Bierig","","","","","","","","","23.0931","-82.465","1",""
"ad7716de-0c52-4e13-8b5a-a50425c2832d","3629291","FMNH","Insects","FMNHINS 0003 629 291","Dermestes (Dermestinus) caninus Germar, 1824","","A. Bierig","","","","","","","","","23.0931","-82.465","1",""
"6fc54188-d20b-4abb-a567-9878eec84d45","3629292","FMNH","Insects","FMNHINS 0003 629 292","Dermestes (Dermestinus) caninus Germar, 1824","","A. Bierig","","","","","","","","","23.0931","-82.465","1",""
"a8c1f57e-396a-4e95-a7b8-e22c3f7d6ab1","3800445","FMNH","Insects","FMNHINS 0003 800 445","Acritus (Acritus) ignobilis (Lewis, 1888)","","A. Bierig","","","","","","","","","23.0931","-82.465","1",""
"d90fd530-6fca-4ee2-b419-9538c31967c8","3855590","FMNH","Insects","FMNHINS 0003 855 590","Atholus confinis (Erichson, 1834)","","A. Bierig","","","","","","","","","23.0931","-82.465","1",""
"7eb23702-3723-4804-bfb4-325086de7166","4172837","FMNH","Insects","FMNHINS 0004 172 837","Phelister haemorrhous Marseul, 1854","","A. Bierig","","","","","","","","","23.0931","-82.465","1",""
"6fadad34-a960-46ec-b1f9-3c032690c465","4172838","FMNH","Insects","FMNHINS 0004 172 838","Phelister haemorrhous Marseul, 1854","","A. Bierig","","","","","","","","","23.0931","-82.465","1",""
"231fb3be-e743-42d5-9491-0ab1ebcb1bfb","4172839","FMNH","Insects","FMNHINS 0004 172 839","Phelister haemorrhous Marseul, 1854","","A. Bierig","","","","","","","","","23.0931","-82.465","1",""
"b8721fcf-bffa-47c3-9eca-029c3fe3d343","4172840","FMNH","Insects","FMNHINS 0004 172 840","Phelister haemorrhous Marseul, 1854","","A. Bierig","","","","","","","","","23.0931","-82.465","1",""
"0d7567b4-0cda-46c9-b1fb-1e997b73ff00","4172841","FMNH","Insects","FMNHINS 0004 172 841","Phelister haemorrhous Marseul, 1854","","A. Bierig","","","","","","","","","23.0931","-82.465","1",""
"a9fe2276-a1aa-4200-b62e-9ce247d700bc","4172842","FMNH","Insects","FMNHINS 0004 172 842","Phelister haemorrhous Marseul, 1854","","A. Bierig","","","","","","","","","23.0931","-82.465","1",""
"2cd7fb7d-f301-4d9b-807c-e6428c067dff","4172843","FMNH","Insects","FMNHINS 0004 172 843","Phelister haemorrhous Marseul, 1854","","A. Bierig","","","","","","","","","23.0931","-82.465","1",""
"d36f4102-7e80-4dd5-bbfb-95955004bbde","3853222","FMNH","Insects","FMNHINS 0003 853 222","Xerosaprinus (Xerosaprinus) viator (Marseul, 1855)","","A. Bierig","","","","","","","","","23.0931","-82.465","1",""
"7d847d84-5d80-436c-b4e8-d78f98f727e2","3969431","FMNH","Insects","FMNHINS 0003 969 431","Ptiliidae Erichson, 1845","","A. Bierig","","","","","","","","","23.0931","-82.465","1",""
"84ffc909-53e9-46b9-a517-aa6dc99af898","4155963","FMNH","Insects","FMNHINS 0004 155 963","Nautes azurescens (Jacquelin du Val, 1857)","","A. Bierig","","","","","","","","","23.0931","-82.465","1",""
"b2ed3b0e-313d-41f4-ae64-4b79be7f8c55","3714534","FMNH","Insects","FMNHINS 0003 714 534","Dactylosternum Wollaston, 1854","","A. Bierig","","","","","","","","","23.0931","-82.465","1",""
"8451c456-f473-42f3-9085-d60b164530c4","3989037","FMNH","Insects","FMNHINS 0003 989 037","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","23.0931","-82.465","1",""
"8be411d3-90f8-4dad-99ad-a3aac00b1d0c","3989038","FMNH","Insects","FMNHINS 0003 989 038","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","23.0931","-82.465","1",""
"6328de2b-c722-4004-8c1b-bd5c6ff3e213","3989039","FMNH","Insects","FMNHINS 0003 989 039","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","23.0931","-82.465","1",""
"7ff39d0a-f609-4717-a745-87031c615494","3989040","FMNH","Insects","FMNHINS 0003 989 040","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","23.0931","-82.465","1",""
"8f847e87-df9d-44c1-a03d-e6e1530390ec","3989041","FMNH","Insects","FMNHINS 0003 989 041","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","23.0931","-82.465","1",""
"12d551ea-b615-4398-9e74-eb7e0924d5c6","3989042","FMNH","Insects","FMNHINS 0003 989 042","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","23.0931","-82.465","1",""
"ca19ca86-2c48-43db-b691-ee6e6c04f306","3989043","FMNH","Insects","FMNHINS 0003 989 043","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","23.0931","-82.465","1",""
"9d026f79-3267-4d83-943a-16da94039782","4172965","FMNH","Insects","FMNHINS 0004 172 965","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","23.0931","-82.465","1",""
"af710137-1b9d-4113-9721-c3f1268bd630","4177234","FMNH","Insects","FMNHINS 0004 177 234","Alaetrinus Iwan, 1995","","A. Bierig","","","","","","","","","23.0931","-82.465","1",""
"eff18524-b707-4fae-bac7-810eea74a79a","4177233","FMNH","Insects","FMNHINS 0004 177 233","Alaetrinus Iwan, 1995","","A. Bierig","","","","","","","","","23.0931","-82.465","1",""
"f2c28c90-a0f7-4236-b23a-c8dadaabff69","3800676","FMNH","Insects","FMNHINS 0003 800 676","Acritus LeConte, 1853","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"c5fa4211-fa07-437d-8fbd-1c4a3e7a73cf","3800675","FMNH","Insects","FMNHINS 0003 800 675","Acritus LeConte, 1853","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"da8839f3-76ce-4d4f-8f3e-1b4877c6c04f","3800673","FMNH","Insects","FMNHINS 0003 800 673","Acritus LeConte, 1853","","A. Bierig","","","","","","","","","","","1",""
"22022a4d-bf6c-4e68-b329-0e1cdcdd7b8f","3800667","FMNH","Insects","FMNHINS 0003 800 667","Acritus LeConte, 1853","","A. Bierig","","","","","","","","","","","1",""
"f653535f-8067-4c32-a482-c59c410bc5c2","3800668","FMNH","Insects","FMNHINS 0003 800 668","Acritus LeConte, 1853","","A. Bierig","","","","","","","","","","","1",""
"fd279ccd-540a-4475-863b-ac03816f4c65","3800669","FMNH","Insects","FMNHINS 0003 800 669","Acritus LeConte, 1853","","A. Bierig","","","","","","","","","","","1",""
"787abcb3-f63d-43e7-8955-5b9f2ee475b6","3800670","FMNH","Insects","FMNHINS 0003 800 670","Acritus LeConte, 1853","","A. Bierig","","","","","","","","","","","1",""
"b492e730-ce2e-4118-8aad-fd57ca4f7932","3800671","FMNH","Insects","FMNHINS 0003 800 671","Acritus LeConte, 1853","","A. Bierig","","","","","","","","","","","1",""
"74ae0c43-0025-4faf-bcc3-69a2e5eeaca4","3800672","FMNH","Insects","FMNHINS 0003 800 672","Acritus LeConte, 1853","","A. Bierig","","","","","","","","","","","1",""
"cc6104d9-7555-48f0-9bc2-318a6fb1ab80","3800908","FMNH","Insects","FMNHINS 0003 800 908","Acritus LeConte, 1853","","A. Bierig","","","","","","","","","22.7039","-83.1631","1",""
"9e612de5-9dfb-46bb-8032-5a3f96317c42","3800910","FMNH","Insects","FMNHINS 0003 800 910","Acritus LeConte, 1853","","A. Bierig","","","","","","","","","22.7039","-83.1631","1",""
"3addaf2e-505d-48b4-9676-050b7f408ab3","3800907","FMNH","Insects","FMNHINS 0003 800 907","Acritus LeConte, 1853","","A. Bierig","","","","","","","","","22.7039","-83.1631","1",""
"5e80c375-39af-49cb-bece-9eea4a9839f4","3800912","FMNH","Insects","FMNHINS 0003 800 912","Acritus LeConte, 1853","","A. Bierig","","","","","","","","","22.7039","-83.1631","1",""
"9ac96c4b-d323-4c59-91d8-96cc1e465486","3800911","FMNH","Insects","FMNHINS 0003 800 911","Acritus LeConte, 1853","","A. Bierig","","","","","","","","","22.7039","-83.1631","1",""
"827e66df-16b4-43a5-b8b7-ef7c4657ac07","3800909","FMNH","Insects","FMNHINS 0003 800 909","Acritus LeConte, 1853","","A. Bierig","","","","","","","","","22.7039","-83.1631","1",""
"378e3a7e-3bec-4102-99e6-d1b08030691e","3800666","FMNH","Insects","FMNHINS 0003 800 666","Acritus LeConte, 1853","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
"223dab24-a894-4cd1-9c2e-36c7514a4122","3800674","FMNH","Insects","FMNHINS 0003 800 674","Acritus LeConte, 1853","","A. Bierig","","","","","","","","","23.0931","-82.465","1",""
"7a17013c-4c8b-40d8-8f0b-6628541d3d9f","4047137","FMNH","Insects","FMNHINS 0004 047 137","Brachiacantha octopustulata (Fabricius, 1801)","","","","","","","","","","","21.7023","-79.1683","1",""
"53e0bace-63eb-4783-97fc-2b66944a9bf6","2841382","FMNH","Insects","FMNHINS 0002 841 382","Cephalotes varians (Smith, 1876)","","R. Anderson","","","","","hand collected","","","","21.5959","-77.7865","1",""
"c33e486d-6c7e-4ea6-a7d9-84eb1d7d7324","4031988","FMNH","Insects","FMNHINS 0004 031 988","Deleaster Erichson, 1839","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
"c818ba02-62ee-4c57-add9-c9ffe85181ca","4031986","FMNH","Insects","FMNHINS 0004 031 986","Deleaster Erichson, 1839","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
"205f0a26-05e8-4bcf-86a0-abe702b71414","4031987","FMNH","Insects","FMNHINS 0004 031 987","Deleaster Erichson, 1839","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
"3be44883-87e3-4ec2-8b2a-442fab74a6f8","3799735","FMNH","Insects","FMNHINS 0003 799 735","Acritus (Acritus) atomus LeConte, 1853","","","","","","","","","","","","","1",""
"87c97603-77bc-4619-b515-1a31c4dfa568","3799730","FMNH","Insects","FMNHINS 0003 799 730","Acritus (Acritus) atomus LeConte, 1853","","","","","","","","","","","23.0635","-82.4275","1",""
"a3d0d9b9-6a6d-4f31-afb2-f12b55b04cbc","3799727","FMNH","Insects","FMNHINS 0003 799 727","Acritus (Acritus) atomus LeConte, 1853","","","","","","","","","","","","","1",""
"88eb1761-3b2c-4210-94d1-18f503943e92","3799728","FMNH","Insects","FMNHINS 0003 799 728","Acritus (Acritus) atomus LeConte, 1853","","","","","","","","","","","","","1",""
"db46edc8-1603-41ce-90c9-2aae706e38b8","3799729","FMNH","Insects","FMNHINS 0003 799 729","Acritus (Acritus) atomus LeConte, 1853","","A. Bierig","","","Cuba","","","","","","23.0871","-82.333","1",""
"262cf628-fbca-4cea-939f-10d32a4083cb","3799733","FMNH","Insects","FMNHINS 0003 799 733","Acritus (Acritus) atomus LeConte, 1853","","A. Bierig","","","Cuba","","","","","","23.0871","-82.333","1",""
"6da5fb8b-7ff4-4f73-bbfb-3faab0222d0a","3799734","FMNH","Insects","FMNHINS 0003 799 734","Acritus (Acritus) atomus LeConte, 1853","","","","","Cuba","","","","","","23.0871","-82.333","1",""
"fe819bd8-c845-452c-b97f-affd32abf515","3799736","FMNH","Insects","FMNHINS 0003 799 736","Acritus (Acritus) atomus LeConte, 1853","","","","","Cuba","","","","","","23.0871","-82.333","1",""
"11d865f1-8877-4feb-869e-c1f0e681702f","3799731","FMNH","Insects","FMNHINS 0003 799 731","Acritus (Acritus) atomus LeConte, 1853","","E. A. Schwarz","","","","","","","","","20.5579","-76.8969","1",""
"fb6b0fd6-0a77-484c-802a-252e6ab74e44","3799732","FMNH","Insects","FMNHINS 0003 799 732","Acritus (Acritus) atomus LeConte, 1853","","E. A. Schwarz","","","","","","","","","20.5579","-76.8969","1",""
"47909422-5e58-4688-916b-cf9eef269995","3799624","FMNH","Insects","FMNHINS 0003 799 624","Acritus (Acritus) analis LeConte, 1853","","F. Zayas","","","","","","","","","","","1",""
"2ebb180a-1f0d-4366-a9f3-245333cb2a87","3799622","FMNH","Insects","FMNHINS 0003 799 622","Acritus (Acritus) analis LeConte, 1853","","A. Bierig","","","","","","","","","23.0246","-82.4631","1",""
"23f93b08-0b21-4133-bef7-512f06b0885c","3799623","FMNH","Insects","FMNHINS 0003 799 623","Acritus (Acritus) analis LeConte, 1853","","A. Bierig","","","","","","","","","23.0246","-82.4631","1",""
"01308695-0099-4186-bc66-9062c19d0d6b","3926412","FMNH","Insects","FMNHINS 0003 926 412","Hololepta (Hololepta) cubensis Erichson, 1834","","A. Bierig","","","","","","","","","","","1",""
"67fe423f-8bda-4658-afae-fa9fb9268670","3454265","FMNH","Insects","FMNHINS 0003 454 265","Xenelmoides simplex (Darlington, 1927)","","P. J. Darlington","","","Cuba","","","","","","22.12","-80.2906","1",""
"776955e5-2b77-426f-89eb-f5fb31b1e39f","3454266","FMNH","Insects","FMNHINS 0003 454 266","Xenelmoides simplex (Darlington, 1927)","","P. J. Darlington","","","Cuba","","","","","","22.1314","-80.3381","1",""
"a30a8a60-bb06-4ae5-8be5-bee9945c1dba","3454267","FMNH","Insects","FMNHINS 0003 454 267","Xenelmoides simplex (Darlington, 1927)","","P. J. Darlington","","","Cuba","","","","","","22.1314","-80.3381","1",""
"968c562b-a0f3-4e07-b9b5-ecbdef7ec3df","3454268","FMNH","Insects","FMNHINS 0003 454 268","Xenelmoides simplex (Darlington, 1927)","","P. J. Darlington","","","Cuba","","","","","","22.1314","-80.3381","1",""
"e55ddd3c-c99c-43bd-b55e-1441424d1438","3528511","FMNH","Insects","FMNHINS 0003 528 511","Enochrus Thomson, 1859","","A. Bierig","","","","","","","","","22.4253","-83.6875","1",""
"9789368a-74d2-4321-bfcc-e375ba4826a1","3838774","FMNH","Invertebrate Zoology","15838","Crustacea","","Mandel Caribbean Expedition 1940","FMNH15838","","","","","unknown > 70% EtOH","","","","","9",""
"b3483090-0324-4aaf-8434-941e02f9bdeb","565197","FMNH","Invertebrate Zoology","13400","Crustacea","","","FMNH13400","Cuba","Cuba","","","unknown > 70% EtOH","","","","","5",""
"e9cc05b7-6caa-40f1-958d-50b0421319fd","565080","FMNH","Invertebrate Zoology","13263","Crustacea","","D. D. Davis","DD-13263","Cuba","Cuba","","","unknown > 70% EtOH","","","","","9",""
