"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cd7de8ba-ceff-4c8c-b865-70a787683f61","1465778","FMNH","Birds","212430","Oncostoma cinereigulare","","A S Rand & A L Rand","","El Salvador","El Salvador","","","","skin(r)","Female","","","",""
"7d37d27f-f3e5-44b7-a4e9-4645cb714932","902751","FMNH","Birds","109833","Myadestes obscurus oberholseri","","A. J. van Rossem","","El Salvador Santa Ana","El Salvador","Santa Ana","","","skin(r)","Male","","","",""
"5535feb9-9b7b-4dd1-8abb-198b31a291a8","1465779","FMNH","Birds","212431","Oncostoma cinereigulare","","A S Rand & A L Rand","","El Salvador","El Salvador","","","","skin(r)","Female","","","",""
"58065996-e263-4c75-9d56-79bb3fd7e2d9","1708946","FMNH","Birds","434221","Cacicus holosericeus holosericeus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"36c1f1bd-516c-4f52-a877-166472e71632","904297","FMNH","Birds","111379","Anthracothorax prevostii gracilirostris","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"8dd5edae-5c4d-49c9-837c-f9a2890ea588","904298","FMNH","Birds","111380","Anthracothorax prevostii gracilirostris","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"d7f0b319-889c-4c4f-b847-b637c84ec35b","904360","FMNH","Birds","111442","Eumomota superciliosa apiaster","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"94e7f59d-97ff-45b2-95c0-6336822a3039","1465634","FMNH","Birds","212286","Eumomota superciliosa apiaster","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"2b3a3c74-35c6-4bb8-a065-61a1ec0d6e9a","902568","FMNH","Birds","109650","Icterus chrysater chrysater","","A. J. van Rossem","","El Salvador La Union","El Salvador","La Union","","","skin(r)","Female","","","",""
"319356d5-0690-4b2b-b2f0-c12e59a74901","902654","FMNH","Birds","109736","Euthlypis lachrymosa","","A. J. van Rossem","","El Salvador La Union","El Salvador","La Union","","","skin(r)","Male","","","",""
"15f6d522-e476-4c9a-af06-0b331314f45c","904070","FMNH","Birds","111152","Butorides striatus virescens","","A. J. van Rossem","","El Salvador La Paz","El Salvador","La Paz","","","skin(r)","Male","","","",""
"d4482152-8718-42d1-8ac9-f77cdd71f5ed","904071","FMNH","Birds","111153","Butorides striatus virescens","","A. J. van Rossem","","El Salvador La Paz","El Salvador","La Paz","","","skin(r)","Male","","","",""
"018c0e1e-3090-42db-a1b8-05779a094931","904073","FMNH","Birds","111155","Egretta caerulea","","A. J. van Rossem","","El Salvador La Paz","El Salvador","La Paz","","","skin(r)","Male","","","",""
"ebb701ec-b91c-459a-810b-8eef151137c9","904074","FMNH","Birds","111156","Egretta tricolor ruficollis","","A. J. van Rossem","","El Salvador La Paz","El Salvador","La Paz","","","skin(r)","Male","","","",""
"3667752f-6855-4d6a-b426-d17237c3c9f6","904265","FMNH","Birds","111347","Nyctidromus albicollis albicollis","","A. H. Miller","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"4c3a5565-7719-4bcd-84a6-68ae35acfc08","904266","FMNH","Birds","111348","Nyctidromus albicollis albicollis","","A. H. Miller","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"3417d698-8a27-4559-a2df-fb82c8654d05","904267","FMNH","Birds","111349","Nyctidromus albicollis albicollis","","A. H. Miller","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"b705aabe-6da1-448f-8ad4-9b0af131c027","902867","FMNH","Birds","109949","Myiozetetes similis texensis","","A. H. Miller","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"a9343d5e-70af-46e3-b907-ae249c738cbc","902849","FMNH","Birds","109931","Tyrannus melancholicus satrapa","","A. H. Miller","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"cf10fe94-12cf-4da0-826d-8009ca239488","902706","FMNH","Birds","109788","Cyclarhis gujanensis nicaraguae","","A. H. Miller","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"69efe427-ef3b-4acb-923d-e7b0d0786c6e","904349","FMNH","Birds","111431","Chloroceryle americana septentrionalis","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"68e9670c-a184-4509-a796-c8154f5ec456","904350","FMNH","Birds","111432","Chloroceryle americana septentrionalis","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"8b24c201-16a8-487d-8222-7d4033b14f60","1465719","FMNH","Birds","212371","Myiarchus nuttingi flavidior","","A S Rand & A L Rand","","El Salvador","El Salvador","","","","skin(r)","Female","","","",""
"b697cb5b-6325-4b51-9946-f448f2dc1473","902775","FMNH","Birds","109857","Thryothorus rufalbus rufalbus","","A. J. van Rossem","","El Salvador Santa Ana","El Salvador","Santa Ana","","","skin(r)","Female","","","",""
"95e545a7-5af0-49b7-8138-4a94e2e8067c","1465670","FMNH","Birds","212322","Xiphorhynchus flavigaster eburneirostris","","A S Rand & A L Rand","","El Salvador","El Salvador","","","","skin(r)","Male","","","",""
"8781e33c-8cc7-4f0d-8fb0-57feb74990a6","902817","FMNH","Birds","109899","Cissilopha melanocyanea melanocyanea","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"bb422980-4a83-455b-99f5-4174038a0800","902818","FMNH","Birds","109900","Cissilopha melanocyanea melanocyanea","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"2db0dae4-6134-421d-b5ea-af74cdd50011","904182","FMNH","Birds","111264","Columbina talpacoti rufipennis","","A. J. van Rossem","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Male","","","",""
"07a50b1e-9b11-40c0-bd3d-d9d53dca2986","904193","FMNH","Birds","111275","Leptotila verreauxi bangsi","","A. J. van Rossem","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","","","","",""
"addeed3f-dc3c-4263-878d-555c8c0fe4df","904098","FMNH","Birds","111180","Asturina nitida plagiata","","A. J. van Rossem","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Male","","","",""
"988405a2-b4ad-401a-9d2a-94096f3a12f4","904118","FMNH","Birds","111200","Falco rufigularis petoensis","","A. J. van Rossem","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Male","","","",""
"b33347e8-8bec-417a-a3a9-3ace6fa0d0c4","904113","FMNH","Birds","111195","Micrastur semitorquatus naso","","A. J. van Rossem","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Female","","","",""
"cdcc038e-aff8-4c40-8535-afaf724f1086","904116","FMNH","Birds","111198","Polyborus plancus cheriway","","A. J. van Rossem","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Male","","","",""
"108d8653-06f4-4637-9bd8-546d12ab306a","902453","FMNH","Birds","109535","Pheucticus ludovicianus","","A. J. van Rossem","","El Salvador","El Salvador","","","","skin(r)","Male","","","",""
"bb507754-6f12-4fd3-a32f-70f617f189ce","902454","FMNH","Birds","109536","Sporophila torqueola morelleti","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Male","","","",""
"6411d798-155f-4865-a8e1-5d641cd893ad","902614","FMNH","Birds","109696","Dendroica petechia xanthotera","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Female","","","",""
"01b559f0-8f96-4a24-9f0f-63f6b4a580db","904156","FMNH","Birds","111238","Limnodromus griseus","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Male","","","",""
"8d4ae5be-a069-497e-b9c3-b8d6061ed8e7","902672","FMNH","Birds","109754","Cyanerpes cyaneus carneipes","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Female","","","",""
"2754905d-2ff4-49e9-9a11-8e48b1a5b2fa","902671","FMNH","Birds","109753","Cyanerpes cyaneus carneipes","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Male","","","",""
"414d26f1-785f-4651-b159-e742f1c03eda","904207","FMNH","Birds","111289","Amazona albifrons nana","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Male","","","",""
"b2ca9419-7bfc-4308-be3e-7bcc9372b3e8","902906","FMNH","Birds","109988","Empidonax traillii extimus","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Female","","","",""
"b8e019db-bf0d-4602-94cd-27bd7846216a","902612","FMNH","Birds","109694","Dendroica petechia morcomi","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Female","","","",""
"1d84a32f-c8fc-413d-a7b6-ed3c39b7f839","904442","FMNH","Birds","111524","Thamnophilus doliatus pacificus","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Male","","","",""
"8f5a66cd-8f6b-4062-aa2b-469eb334c9b5","902941","FMNH","Birds","110023","Myiopagis viridicata placens","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Female","","","",""
"49442cc0-b5e2-4691-9d20-5b779922def0","902579","FMNH","Birds","109661","Icterus galbula galbula","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Male","","","",""
"c7a77b15-c925-4db7-a304-cf5b9c0d6f82","902837","FMNH","Birds","109919","Stelgidopteryx serripennis fulvipennis","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Male","","","",""
"c07b7fc9-6ec2-46e6-9a25-5461e72189b7","902599","FMNH","Birds","109681","Helmitheros vermivorus","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Female","","","",""
"56e20e92-07c9-45c8-8753-8ef612f902c4","902830","FMNH","Birds","109912","Tachycineta thalassina lepida","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Female","","","",""
"0647018d-3a43-473f-9580-c577451d7007","902675","FMNH","Birds","109757","Cyanerpes cyaneus carneipes","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Male","","","",""
"31f0cde3-04cc-4860-b54b-078e2495de26","904451","FMNH","Birds","111533","Chiroxiphia linearis fastuosa","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Male","","","",""
"31c47aaf-5024-42b5-bb31-1ddaf53a19f2","904258","FMNH","Birds","111340","Nyctidromus albicollis albicollis","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Male","","","",""
"974911a6-1310-49be-8764-6ee778fce9e2","902678","FMNH","Birds","109760","Vireo pallens ochraceus","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Male","","","",""
"01c14d6b-733f-435f-a4da-86f5eb8400fa","904254","FMNH","Birds","111336","Chordeiles acutipennis texensis","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Male","","","",""
"1d3bee43-e983-4929-b72f-ae8fe2e62074","902518","FMNH","Birds","109600","Habia fuscicauda salvini","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Female","","","",""
"4c67b6bd-b88d-4d5e-a3c1-b0168d19887f","904209","FMNH","Birds","111291","Amazona albifrons nana","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Female","","","",""
"3c04a155-1a24-4b92-8d2d-2f53c6b8042e","902543","FMNH","Birds","109625","Icterus pustulatus sclateri","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Female","","","",""
"90a4be97-9e82-4416-800e-d0fe3944a3ec","902679","FMNH","Birds","109761","Vireo bellii bellii","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Male","","","",""
"c09202d2-9279-40a8-9033-54248eaddb99","904271","FMNH","Birds","111353","Nyctidromus albicollis albicollis","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Female","","","",""
"e41cf01e-df7d-4730-9711-3175fc1f6161","902959","FMNH","Birds","110041","Pachyramphus aglaiae latirostris","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Male","","","",""
"183d973a-fcd5-4d3c-9ea6-4f3c55df607b","902616","FMNH","Birds","109698","Dendroica magnolia","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Female","","","",""
"42f03486-da88-49c6-a1ec-92aeab9f3b96","904256","FMNH","Birds","111338","Chordeiles acutipennis micromeris","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Female","","","",""
"b89215cf-a11b-4358-a300-3ecd22e59f7e","902674","FMNH","Birds","109756","Cyanerpes cyaneus carneipes","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Female","","","",""
"38953799-0cff-40d4-a6f0-f082c8fd120d","904257","FMNH","Birds","111339","Chordeiles acutipennis micromeris","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Female","","","",""
"ddf4ae1e-3cac-48f2-a3d0-12cc05f9433c","902460","FMNH","Birds","109542","Sporophila minuta parva","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Female","","","",""
"776caa12-bdcb-4e81-9c58-3d6b80d32c01","902519","FMNH","Birds","109601","Habia fuscicauda salvini","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Male","","","",""
"0e542065-d8c7-4777-add4-e7063a77e5aa","904082","FMNH","Birds","111164","Anas discors","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Female","","","",""
"2d091df6-857a-4f8e-93a1-d26d484679eb","904106","FMNH","Birds","111188","Buteogallus subtilis rhizophorae","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Male","","","","No"
"e100a47d-9c20-4f03-b02f-c9c9581fa5e3","902769","FMNH","Birds","109851","Thryothorus modestus modestus","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Male","","","","No"
"3d4f953a-2f62-4b14-bdc8-fb894948ccdf","904447","FMNH","Birds","111529","Thamnophilus doliatus intermedius","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Male","","","",""
"f5de9e34-b568-4e1f-8760-139d84e2bc06","902878","FMNH","Birds","109960","Myiarchus tyrannulus brachyurus","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Female","","","",""
"bc4f9aec-31d3-4649-95c9-f4bc89f3e76e","902523","FMNH","Birds","109605","Habia fuscicauda salvini","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Female","","","",""
"f6ee5caf-d624-4cc1-b59c-5761f22ed051","902578","FMNH","Birds","109660","Icterus galbula galbula","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Male","","","",""
"27447418-c877-402f-9dae-1f7ed9c8099c","902874","FMNH","Birds","109956","Myiarchus nuttingi flavidior","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Female","","","",""
"d1a70e63-e7d4-4167-9859-3ca1456639b7","902571","FMNH","Birds","109653","Icterus spurius spurius","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Female","","","",""
"c2aba18f-fcb3-44aa-83de-ec104f99c4cd","904208","FMNH","Birds","111290","Amazona albifrons nana","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Female","","","",""
"5de99556-a7dc-485a-8171-58aa64c78871","902785","FMNH","Birds","109867","Thryothorus maculipectus umbrinus","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Female","","","",""
"371e0194-7d57-4a97-a414-940b82131676","904255","FMNH","Birds","111337","Chordeiles acutipennis texensis","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Female","","","",""
"9da66eca-8307-4ad8-8895-372be5a3601e","902673","FMNH","Birds","109755","Cyanerpes cyaneus carneipes","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Male","","","",""
"c059fe7f-1349-4b32-ac00-bb9cd4461fd7","904345","FMNH","Birds","111427","Ceryle alcyon alcyon","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Male","","","",""
"1fe02cc3-79da-4b06-b8c3-d09fcbf55c19","902613","FMNH","Birds","109695","Dendroica petechia xanthotera","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Male","","","",""
"3fd1ba6e-1ba0-4cc6-ba85-029dab669fd8","902643","FMNH","Birds","109725","Setophaga ruticilla","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Female","","","",""
"8c153207-cf63-4378-b9aa-a92ee7b30a53","902845","FMNH","Birds","109927","Tyrannus forficatus","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Female","","","",""
"03cbbe68-763f-4840-b040-b9f9dcdf0995","902598","FMNH","Birds","109680","Mniotilta varia","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Male","","","",""
"210b8781-99b7-4b98-a5f2-5ea1893710b9","904210","FMNH","Birds","111292","Amazona albifrons nana","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Male","","","",""
"770bf9ad-9179-495d-abec-dd8391ec83f1","902774","FMNH","Birds","109856","Thryothorus rufalbus rufalbus","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Female","","","",""
"36e9307b-67eb-4676-aa39-1dc5aa240f81","902677","FMNH","Birds","109759","Vireo pallens ochraceus","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","","","","",""
"4206e33b-b921-472a-80c8-32a451127684","902877","FMNH","Birds","109959","Myiarchus tyrannulus brachyurus","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Male","","","",""
"fe4fdef5-61aa-409b-a71c-0dcd3721dea8","904150","FMNH","Birds","111232","Charadrius semipalmatus","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Male","","","",""
"bcd74381-4bb9-4f77-ba20-1e849857f097","904253","FMNH","Birds","111335","Chordeiles acutipennis texensis","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Male","","","",""
"d5ef8727-7b4c-4d21-8730-f80d3d25050d","902455","FMNH","Birds","109537","Sporophila torqueola morelleti","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Male","","","",""
"a8d23c6e-57d6-4ff1-903e-eeaf8099c2ac","904449","FMNH","Birds","111531","Chiroxiphia linearis fastuosa","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Female","","","",""
"2e5e6cee-1d45-4c84-bdc8-b82004cdba4a","1465528","FMNH","Birds","212180","Calidris melanotos","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"587733f1-0d66-42c0-b106-8fbcae18be28","904153","FMNH","Birds","111235","Tringa solitaria cinnamomea","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"8fcf422d-da36-4991-a600-f54256e836fb","1465808","FMNH","Birds","212460","Campylorhynchus rufinucha capistratus","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"dc1623bc-04a6-4997-99c2-9bf286308356","1465989","FMNH","Birds","212641","Habia fuscicauda salvini","","A S Rand & A L Rand","","El Salvador","El Salvador","","","","skin(r)","Male","","","",""
"a307b7bf-7aa7-4ac9-87ed-e8d3dc6803d9","904412","FMNH","Birds","111494","Xiphorhynchus flavigaster eburneirostris","","A. H. Miller","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"4e16e494-09e4-451b-bc13-f97236a72cc7","904413","FMNH","Birds","111495","Xiphorhynchus flavigaster eburneirostris","","A. H. Miller","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"abc48972-b9b3-45f2-8818-c18fdac7ed8f","902459","FMNH","Birds","109541","Sporophila minuta parva","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"8c84c6da-fc27-45b7-8451-b51c4cb16320","904309","FMNH","Birds","111391","Amazilia rutila rutila","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"9cde44c2-2f93-446f-845a-cf2c2a7696c1","904310","FMNH","Birds","111392","Amazilia rutila rutila","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"8b1b36f5-8416-4f92-8058-25decc0d5f70","902902","FMNH","Birds","109984","Empidonax alnorum","","A. J. van Rossem","","El Salvador Morazan","El Salvador","Morazan","","","skin(r)","","","","",""
"61c18306-b62d-4836-9761-7b05f458748e","902908","FMNH","Birds","109990","Empidonax minimus","","A. J. van Rossem","","El Salvador Morazan","El Salvador","Morazan","","","skin(r)","Male","","","",""
"3a3f813a-e45f-474f-85bf-88ffac6f9758","902904","FMNH","Birds","109986","Empidonax traillii brewsteri","","A. J. van Rossem","","El Salvador Morazan","El Salvador","Morazan","","","skin(r)","Female","","","",""
"61d4b33a-33be-4e62-9609-5016b8712ae2","902956","FMNH","Birds","110038","Pachyramphus aglaiae latirostris","","A. J. van Rossem","","El Salvador Morazan","El Salvador","Morazan","","","skin(r)","Female","","","",""
"1c38c7fd-29a8-409d-bd7e-892ab13e09ca","1465730","FMNH","Birds","212382","Myiarchus tuberculifer connectens","","A S Rand & A L Rand","","El Salvador","El Salvador","","","","skin(r)","Male","","","",""
"b1126a71-31c7-475b-94e4-b6239f437400","902419","FMNH","Birds","109501","Aimophila ruficauda ruficauda","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","","No"
"9fe1afe4-fe68-43fa-a039-5b828641db6c","902437","FMNH","Birds","109519","Passerina ciris ciris","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Male","","","",""
"02dc3584-3b37-48c4-a442-6e4e162a196b","904448","FMNH","Birds","111530","Thamnophilus doliatus intermedius","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Male","","","",""
"7d7386f3-7023-44cb-9373-6486d1e80ebd","1542344","FMNH","Birds","289061","Tyrannus melancholicus satrapa","","P. L. Ames","","El Salvador San Vicente","El Salvador","San Vicente","","","alc","","","","",""
"1777130e-cdec-4468-bd7a-0f9ef102c32e","1684723","FMNH","Birds","409877","Colinus leucopogon leucopogon","","A. J. van Rossem","","El Salvador","El Salvador","","","","skin(r)","Female","","","",""
"2806ac7b-7ee0-45a4-b5ce-3f51b7fa1819","902633","FMNH","Birds","109715","Geothlypis trichas trichas","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"7d7ba678-e96a-4ad0-96c2-b0505e705756","902520","FMNH","Birds","109602","Habia fuscicauda salvini","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Male","","","",""
"c664f575-d9eb-4528-8f66-046eeff794aa","1465907","FMNH","Birds","212559","Setophaga ruticilla","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"8485df29-b15b-4d79-92e9-16b2da389e3f","902692","FMNH","Birds","109774","Vireo olivaceus forreri","","A. J. van Rossem","","El Salvador Sonsonate","El Salvador","Sonsonate","","","skin(r)","Male","","","",""
"3b3060d2-3177-4181-af97-fb401d214243","1465926","FMNH","Birds","212578","Basileuterus rufifrons delattrii","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"697417ff-9bd5-48be-9e7e-90e80696548a","902940","FMNH","Birds","110022","Myiopagis viridicata placens","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"633e75f0-08ce-4351-9fc0-6cae205dccba","902916","FMNH","Birds","109998","Empidonax flavescens salvini","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"987728a3-857e-41e5-8f45-10eb32bd561c","902760","FMNH","Birds","109842","Troglodytes aedon brunneicollis","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"f9814deb-dd4e-45b9-9c10-1cdb72264367","902974","FMNH","Birds","110056","Tityra semifasciata personata","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"494b552a-951c-4669-88b0-e9ca4976c469","902703","FMNH","Birds","109785","Cyclarhis gujanensis nicaraguae","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"43e46ac5-d93e-44a6-83ba-0885e2cdc41f","1465970","FMNH","Birds","212622","Euphonia affinis affinis","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"3af851d1-221b-4f6f-909b-e959f1509fb3","1465620","FMNH","Birds","212272","Amazilia rutila rutila","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"bd989016-e26d-42ce-bee9-625d2708979e","1465621","FMNH","Birds","212273","Amazilia rutila rutila","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","","","","",""
"2e744e01-76c5-4195-9e65-ab41f7a2ee9d","1465524","FMNH","Birds","212176","Ortalis leucogastra","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"cfcccd4d-a983-4cc3-84b0-5a4fa16d36d2","1465795","FMNH","Birds","212447","Calocitta formosa pompata","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"a1e3765e-c4ac-44e4-bd7b-85ba7e66cd22","904272","FMNH","Birds","111354","Chaetura vauxi richmondi","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"3876e1f7-028b-4837-990b-cc11e173995d","904243","FMNH","Birds","111325","Ciccaba virgata centralis","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"a793af32-83e5-48fb-b91c-94523dcf53ab","904244","FMNH","Birds","111326","Ciccaba virgata centralis","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
