"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e79d3157-f9bd-4151-9d39-dabad77f2a94","498560","FMNH","Invertebrate Zoology","217828","Boettgeria deltostoma (R. T. Lowe, 1831)","","K. L. Pfeiffer","KP-217828","","","","","","","","","","5",""
"2bd9c3b2-54d6-40d5-81cf-86697b9d30c9","459522","FMNH","Invertebrate Zoology","123896","Boettgeria deltostoma (R. T. Lowe, 1831)","","","FMNH123896","Portugal","Portugal","","","","","","","","2",""
"7643c214-4c79-430b-adab-0d05a6b66fd3","462120","FMNH","Invertebrate Zoology","128297","Boettgeria deltostoma (R. T. Lowe, 1831)","","","FMNH128297","Portugal","Portugal","","","","","","","","2",""
"6341fd54-cbe1-4907-8606-11008eadf7a8","423580","FMNH","Invertebrate Zoology","47825","Clausilia bidentata moniziana R. T. Lowe, 1852","","","FMNH47825","Portugal","Portugal","","","","","","","","4",""
"4d7740f8-0953-4ba8-b1da-a083dc826534","423253","FMNH","Invertebrate Zoology","47770","Boettgeria lowei (Albers, 1852)","","","FMNH47770","Portugal","Portugal","","","","","","","","2",""
"bef26827-c0b8-431a-9d2c-d70bb7e2b0f6","424525","FMNH","Invertebrate Zoology","48854","Columella microspora (R. T. Lowe, 1852)","","","MADEIRA","Portugal","Portugal","","","","","","","","4",""
"e53a4b02-7aee-4024-84c9-eac97ab08e3c","424161","FMNH","Invertebrate Zoology","48472","Staurodon seminulum (R. T. Lowe, 1852)","","","MADEIRA","Portugal","Portugal","","","","","","","","5",""
"be9a3b5a-7267-491c-aabd-c5b4cdb4d415","555606","FMNH","Invertebrate Zoology","295049","Discula testudinalis (R. T. Lowe, 1852)","","","FMNH295049","Portugal","Portugal","","","","","","","","1",""
"2bcafac3-2ddd-4634-89f7-bea511e7722c","415454","FMNH","Invertebrate Zoology","37596","Discula testudinalis (R. T. Lowe, 1852)","","","FMNH37596","Portugal","Portugal","","","","","","","","2",""
"52c2ac65-9750-4d0b-8ae9-b4139019e22e","2143902","FMNH","Invertebrate Zoology","167016","Serratorotula coronata (Deshayes, 1850)","","","","Portugal","Portugal","","","","","","","","4",""
"6ae771a0-cf4a-4b30-a8b4-865bc056419d","424211","FMNH","Invertebrate Zoology","48525","Leiostyla corneocostata (Wollaston, 1878)","","","MADEIRA","Portugal","Portugal","","","","","","","","3",""
"2c34fdb0-fe82-485e-84e5-457c3822cb81","424455","FMNH","Invertebrate Zoology","48780","Leiostyla vincta watsoniana (Pilsbry, 1923)","","","MADEIRA","Portugal","Portugal","","","","","","","","3",""
"6a853812-81b3-4aa6-bde4-8d15b8b88c5c","406949","FMNH","Invertebrate Zoology","10370","Xerotricha apicina (Lamarck, 1822)","","","FMNH10370","Portugal","Portugal","","","","","","","","9",""
"24f16b16-a92d-4fee-aa6a-41a3add90dd7","433931","FMNH","Invertebrate Zoology","69307","Caseolus innominatus portosanctanus (J. E. Gray, 1855)","","","FMNH69307","Portugal","Portugal","","","","","","","","2",""
"dfe1f330-0320-42f0-afbb-69a02b46f2cd","404525","FMNH","Invertebrate Zoology","7657","Caseolus innominatus (J. E. Gray, 1825)","","","FMNH7657","Portugal","Portugal","","","","","","","","1",""
"156e7a84-bebe-4109-b5d1-f3a92d59b4fa","415445","FMNH","Invertebrate Zoology","37586","Caseolus innominatus (J. E. Gray, 1825)","","","FMNH37586","Portugal","Portugal","","","","","","","","6",""
"a1883f6b-43e9-4bba-a63b-3c5e1ab25c1c","444395","FMNH","Invertebrate Zoology","93362","Caseolus innominatus (J. E. Gray, 1825)","","","FMNH93362","Portugal","Portugal","","","","","","","","2",""
"a6562eba-bb2e-46ee-951e-a2c98dc94ea9","444324","FMNH","Invertebrate Zoology","93457","Caseolus innominatus (J. E. Gray, 1825)","","","FMNH93457","Portugal","Portugal","","","","","","","","6",""
"910e73fe-b428-4ddc-bdac-00fe153643dc","459454","FMNH","Invertebrate Zoology","123722","Caseolus innominatus (J. E. Gray, 1825)","","","FMNH123722","Portugal","Portugal","","","","","","","","3",""
"ec4d5368-b943-4ad6-b6ed-3ca1374be355","463126","FMNH","Invertebrate Zoology","129698","Caseolus innominatus (J. E. Gray, 1825)","","","FMNH129698","Portugal","Portugal","","","","","","","","3",""
"2447010f-d8eb-458a-8864-683df1ab92be","4052911","FMNH","Invertebrate Zoology","389626","Buccinum humphreysianum Bennett, 1824","","","FMNH389626","","","","","","","","","","1",""
"0116ee7d-503f-4625-9065-05b10e33cd9d","4053753","FMNH","Invertebrate Zoology","389708","Neptunea contraria (Linnaeus, 1771)","","","FMNH389708","","","","","","","","","","1",""
"1247df1e-cde7-4b5d-ba2e-b6305a02d88f","415415","FMNH","Invertebrate Zoology","37555","Actinella nitidiuscula nitidiuscula (G. B. Sowerby I, 1824)","","J. C. H. Crosse","FMNH37555","Portugal","Portugal","","","","","","","","1",""
"7fcacb16-b407-420f-a807-9a74fc2bca80","408507","FMNH","Invertebrate Zoology","11907","Cepaea nemoralis (Linnaeus, 1758)","","K. H. de Burgeni","FMNH11907","Portugal","Portugal","","","","","","","","19",""
"d051ef45-733c-4df4-8514-84c641cb6d86","488927","FMNH","Invertebrate Zoology","202145","Discula bulverii (W. Wood, 1828)","","","FMNH202145","Portugal","Portugal","","","","","","","","3",""
"30d2e2d5-6e4d-4746-8a44-ba2de51e6789","1764816","FMNH","Invertebrate Zoology","320176","Gibbula pennanti (R. A. Philippi, 1846)","","","FMNH320176","","","","","","","","","","1",""
"73a4a2b5-4e37-4059-9384-6814369755ef","415914","FMNH","Invertebrate Zoology","38789","Lemniscia michaudi (Deshayes, 1831)","","","FMNH38789","Portugal","Portugal","","","","","","","","4",""
"01fecd68-96d2-4ca6-bbf2-aefd8a4c1e1d","421170","FMNH","Invertebrate Zoology","46315","Discus semiplicatus (L. Pfeiffer)","","","FMNH46315","Portugal","Portugal","","","","","","","","1",""
"a5c64c24-b978-486e-88c4-1dc8e514e00f","415444","FMNH","Invertebrate Zoology","37585","Caseolus consors (R. T. Lowe, 1831)","","","FMNH37585","Portugal","Portugal","","","","","","","","4",""
"cc4864b7-a30a-400f-91d4-a79364791a5d","415449","FMNH","Invertebrate Zoology","37591","Discula oxytropis (R. T. Lowe, 1831)","","","FMNH37591","Portugal","Portugal","","","","","","","","1",""
"9cec5f25-6923-4879-a628-da54a260601f","439206","FMNH","Invertebrate Zoology","81824","Discula polymorpha (R. T. Lowe, 1831)","","Weldon","FMNH81824","Portugal","Portugal","","","","","","","","22",""
"ec1c1cc5-01c0-46bd-b1c0-923fcdcca9a0","439217","FMNH","Invertebrate Zoology","81837","Discula polymorpha arenicola (R. T. Lowe, 1831)","","Weldon","FMNH81837","Portugal","Portugal","","","","","","","","99",""
"1c82882b-8859-4e14-854b-9ac0193cdaa9","1973113","FMNH","Invertebrate Zoology","321381","Nassarius pfeifferi (R. A. Philippi, 1844)","","","FMNH321381","","","","","","","","","","1",""
"17c99fa7-6608-412a-83ae-209cf12076ca","4248758","FMNH","Invertebrate Zoology","390386","Tritia pfeifferi (R. A. Philippi, 1844)","","","FMNH390386","","","","","","","","","","1",""
"fdcf7947-6a13-4948-b938-8c927bc75d96","1817694","FMNH","Invertebrate Zoology","320985","Siphonaria pectinata (Linnaeus, 1758)","","","FMNH320985","","","","","","","","","","1",""
"7c278cfb-4737-4578-812f-0e13c7a6f194","598500","FMNH","Invertebrate Zoology","312352","Alloteuthis media (Linnaeus, 1758)","","J. Pereira","JP-312352","Portugal","Portugal","","","95% EtOH","","","38.94","-9.6517","1",""
"4f10e70f-8d2c-4159-adca-28cfe7f54d78","4044840","FMNH","Invertebrate Zoology","389469","Chauvetia brunnea (Donovan, 1804)","","","FMNH389469","","","","","","","","","","2",""
"377e41da-5a1a-466f-bf06-f5e4a640ca82","4356871","FMNH","Invertebrate Zoology","391280","Jujubinus striatus (Linnaeus, 1758)","","C. Afonso","CA-391280","","","","","","","","","","1",""
"d0f96a1a-887c-427d-baaa-b713767e4fdf","4044814","FMNH","Invertebrate Zoology","389459","Colus jeffreysianus (Fischer, 1868)","","","FMNH389459","","","","","","","","","","1",""
"f9c45157-a6f4-4bf2-9910-ae6c3cebe8b3","4248752","FMNH","Invertebrate Zoology","390381","Tritia vaucheri (Pallary, 1906)","","","FMNH390381","","","","","","","","","","1",""
"0a0a61a6-cfa2-4e17-b5a3-2aad5a056ddc","1970938","FMNH","Invertebrate Zoology","321370","Littorina saxatilis (Olivi, 1792)","","","FMNH321370","","","","","","","","","","1",""
"e1b09643-5769-43b9-acf1-467d3730baa9","1971005","FMNH","Invertebrate Zoology","321371","Littorina obtusata (Linnaeus, 1758)","","","FMNH321371","","","","","","","","","","1",""
"85276e76-b166-4d45-8866-bbdc7e0e5594","1656392","FMNH","Invertebrate Zoology","320103","Murella muralis (O. F. Müller, 1774)","","","FMNH320103","","","","","","","","","","1",""
"405d7821-fb36-4ad0-8884-8ac60c88063d","1971740","FMNH","Invertebrate Zoology","321375","Euspira nitida (Donovan, 1803)","","","FMNH321375","","","","","","","","","","1",""
"668ba3d2-2b60-445e-aa44-33eb65b2b9a0","940206","FMNH","Invertebrate Zoology","320046","Nassarius pfeifferi (R. A. Philippi, 1844)","","","FMNH320046","","","","","","","","","","1",""
"980d9da6-23d9-481b-a26e-8ff81fab80ca","4052028","FMNH","Invertebrate Zoology","389581","Colus jeffreysianus (Fischer, 1868)","","","FMNH389581","","","","","","","","","","1",""
"59297458-3892-4d17-9633-48b625e7e826","1826962","FMNH","Invertebrate Zoology","321300","Hexaplex trunculus (Linnaeus, 1758)","","","FMNH321300","","","","","","","","","","1",""
"fa0bdc38-37c4-4a03-97cc-64831572dc1d","1975391","FMNH","Invertebrate Zoology","321390","Nassarius reticulatus (Linnaeus, 1758)","","","FMNH321390","","","","","","","","","","1",""
"a6ae4110-8230-46ca-8a18-f6a7849645c2","405037","FMNH","Invertebrate Zoology","7682","Geomitra tiarella (Webb & Berthelot, 1833)","","","FMNH7682","Portugal","Portugal","","","","","","","","1",""
"2eeab81a-7c7b-4c91-859c-022d5fa556cb","404546","FMNH","Invertebrate Zoology","7687","Geomitra coronula (Lowe, 1852)","","","FMNH7687","Portugal","Portugal","","","","","","","","1",""
"e1dbaeac-aa64-4abe-ad3d-4c3e681e2563","415320","FMNH","Invertebrate Zoology","37459","Pseudocampylaea lowei (A. Férussac, 1835)","","","FMNH37459","Portugal","Portugal","","","","","","","","1",""
"7fd7312b-43de-4190-a43c-67d58adbdb6c","4265517","FMNH","Invertebrate Zoology","390753","Fusiturris undatiruga (Bivona-Bernardi, 1838)","","local fishermen","FMNH390753","","","","","","","","","","1",""
"31b7085f-2170-4544-947e-42657cfa0f12","3445023","FMNH","Invertebrate Zoology","364045","Lutraria lutraria (Linnaeus, 1758)","","","CMNH-3745","","","","","","","","","","2",""
"53427d20-07e3-4009-8c17-99c27e5ddc6e","3445879","FMNH","Invertebrate Zoology","364901","Lutraria lutraria (Linnaeus, 1758)","","E. K. Stapleton","CMNH-3744","","","","","","","","","","2",""
"6095abb5-fa1a-40de-b8ac-b36985232d63","3446034","FMNH","Invertebrate Zoology","365056","Lutraria angustior R. A. Philippi, 1844","","E. Stapleton","CMNH-1461.3","","","","","","","","","","2",""
"b015feaa-fee6-46df-b054-d84a9507be02","3444898","FMNH","Invertebrate Zoology","363920","Lutraria angustior R. A. Philippi, 1844","","E. Stapleton","CMNH-1461.1","","","","","","","","","","1",""
"ddd8f858-0362-428a-818d-ac41d1ef4a82","3445870","FMNH","Invertebrate Zoology","364892","Donax variegatus (Gmelin, 1791)","","E. K. Stapleton","CMNH-3251","","","","","","","","","","1",""
"b282ee71-6376-412b-8dc0-2cd281c90600","3445950","FMNH","Invertebrate Zoology","364972","Gari depressa (Pennant, 1777)","","E. Stapleton","CMNH-3555","","","","","","","","","","2",""
"af078987-e031-44a5-90f3-b71755ae303d","3446032","FMNH","Invertebrate Zoology","365054","Gari tellinella (Lamarck, 1818)","","E. K. Stapleton","CMNH-3235","","","","","","","","","","2",""
"da69c59f-f58c-4cd0-b65f-aa26f906841f","3452199","FMNH","Invertebrate Zoology","371203","Gari tellinella (Lamarck, 1818)","","E. Stapleton","CMNH-1460","","","","","","","","","","2",""
"3325a5f6-69e9-4e0c-8ac3-d588879fa5ef","557942","FMNH","Invertebrate Zoology","306270","Scrobicularia plana (da Costa, 1778)","","","FMNH306270","Portugal","Portugal","","","","","","","","2",""
"9cd59008-142c-4823-bf84-d0d986e319dd","3444977","FMNH","Invertebrate Zoology","363999","Fabulina fabula (Gmelin, 1791)","","E. Stapleton","CMNH-3556","","","","","","","","","","2",""
"77c52813-67db-4e9d-80b6-d89fcc4366ff","3444947","FMNH","Invertebrate Zoology","363969","Macomangulus tenuis (da Costa, 1778)","","E. Stapleton","CMNH-3553","","","","","","","","","","4",""
"15326292-cec3-4b05-9342-5b20754c6a28","3444967","FMNH","Invertebrate Zoology","363989","Moerella donacina (Linnaeus, 1758)","","E. K. Stapleton","CMNH-3192","","","","","","","","","","2",""
"b10741d5-bd5b-4d8e-9b87-4161b78f0611","572909","FMNH","Invertebrate Zoology","190880","Callista chione (Linnaeus, 1758)","","","FMNH190880","Portugal","Portugal","","","","","","","","1",""
"dea1e5b3-8e15-429a-8837-bd2b82881286","1819471","FMNH","Invertebrate Zoology","321064","Callista chione (Linnaeus, 1758)","","","FMNH321064","","","","","","","","","","1",""
"3b1ab6af-b8c5-4584-8c1f-93ea33c48b2c","156837","FMNH","Invertebrate Zoology","310469","Ruditapes decussata (Linnaeus, 1758)","","I. Kappner","IK-310467","","","","","70% EtOH","","","","","12","Yes"
"e01554cd-2bf5-4a33-9603-dbd8d8075ec3","559090","FMNH","Invertebrate Zoology","306189","Ruditapes decussata (Linnaeus, 1758)","","I. Kappner","IK-306189","Portugal","Portugal","","","unknown > 70% EtOH","","","","","1",""
"95bc2eb6-2d91-498f-bad1-3e1ffce1ee0a","156810","FMNH","Invertebrate Zoology","310467","Ruditapes decussatus (Linnaeus, 1758)","","I. Kappner","IK-310467","","","","","70% EtOH","","","","","12","Yes"
"224564a9-8bf7-4bb1-9d3d-e120eb5326d5","3052979","FMNH","Invertebrate Zoology","347508","Unio pictorum (Linnaeus, 1758)","","C. Lages","FS-347508","","","","","","","","","","2",""
"d0bacc52-e240-424e-9a2a-9161c4055a96","459058","FMNH","Invertebrate Zoology","123586","Caseolus innominatus portosanctanus (J. E. Gray, 1855)","","J. B. Henderson","FMNH123586","Portugal","Portugal","","","","","","","","2",""
"e6b9da7b-7d59-4e5b-8a8e-6d6156e19ecf","459072","FMNH","Invertebrate Zoology","123600","Discula bicarinata (Sowerby, 1824)","","J. B. Henderson","FMNH123600","Portugal","Portugal","","","","","","","","2",""
"3d6b2326-9a2f-4188-b109-81fa3f27b913","459090","FMNH","Invertebrate Zoology","123632","Discula tectiformis (G. B. Sowerby I, 1824)","","J. B. Henderson","FMNH123632","Portugal","Portugal","","","","","","","","1",""
"ecdf459b-6070-43c0-b9c5-b9ef1c8bfd61","458871","FMNH","Invertebrate Zoology","123650","Spirorbula depauperata (R. T. Lowe, 1831)","","J. B. Henderson","FMNH123650","Portugal","Portugal","","","","","","","","3",""
"76f05ceb-97c6-48c5-8227-2a8e232163ef","458810","FMNH","Invertebrate Zoology","123651","Discula turricula (R. T. Lowe, 1831)","","J. B. Henderson","FMNH123651","Portugal","Portugal","","","","","","","","2",""
"8b8ab5d3-ef8a-48fe-9c96-c164b25c194b","459420","FMNH","Invertebrate Zoology","123670","Caseolus commixtus (R. T. Lowe, 1855)","","J. B. Henderson","FMNH123670","Portugal","Portugal","","","","","","","","2",""
"506e181d-7808-48a6-a0d9-6ad728d80c6e","459423","FMNH","Invertebrate Zoology","123673","Discula polymorpha (R. T. Lowe, 1831)","","J. B. Henderson","FMNH123673","Portugal","Portugal","","","","","","","","2",""
"fb4d9cf4-318d-4fa8-9f03-cdbcdea8b6c3","459475","FMNH","Invertebrate Zoology","123748","Caseolus abjectus (R. T. Lowe, 1831)","","J. B. Henderson","FMNH123748","Portugal","Portugal","","","","","","","","2",""
"167549b3-3df0-4d43-be59-e1c6a6f492bb","459478","FMNH","Invertebrate Zoology","123751","Heterostoma pauperculum (R. T. Lowe, 1831)","","J. B. Henderson","FMNH123751","Portugal","Portugal","","","","","","","","4",""
"5498310c-db97-482d-8c71-d8e5d89ef1e2","462577","FMNH","Invertebrate Zoology","128876","Discula calcigena gomesiana (de Castello de Paiva, 1866)","","J. B. Henderson","FMNH128876","Portugal","Portugal","","","","","","","","2",""
"ea6c15ea-963d-485f-bc9d-e2862d9b8620","561777","FMNH","Invertebrate Zoology","4566","Conus mediterraneus Hwass, 1792","","R. M'Andrew","RM-4566","Portugal","Portugal","","","","","","","","3",""
