"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"30050d37-0f4b-4f48-b9e4-73019470cf27","2593894","FMNH","Mammals","95024","Loris tardigradus grandis","","E. C. Fernando","110207","","","","","","skin,skull","Male","7.15","80.3","","No"
"a51ff411-ab68-487d-b9e6-73d383210846","2593896","FMNH","Mammals","95026","Loris tardigradus grandis","","E. C. Fernando","110209","","","","","","skin,skull","Male","7.15","80.3","","No"
"7bb20e5b-9fb2-48f9-93b7-0ea3c240af66","2593897","FMNH","Mammals","95027","Loris tardigradus tardigradus","","E. C. Fernando","18990","","","","","","skin,skull","Male","","","","No"
"d4617201-a8a8-408c-a21b-55dcfd39f0d0","2593898","FMNH","Mammals","95028","Loris tardigradus nordicus","","E. C. Fernando","135788","","","","","","skin,skull,skel","Male","9.65","80.15","","No"
"0cf94f40-2247-4183-a74a-bcdef8e4f317","2593900","FMNH","Mammals","95030","Loris tardigradus nordicus","","E. C. Fernando","135715","","","","","","skin,skull","Male","9.65","80.15","",""
"ea99c41f-8f30-4cba-9ba3-a505c03d7127","2593901","FMNH","Mammals","95031","Petaurista petaurista philippensis","","E. C. Fernando","162788","","","","","","skin,skull","Male","6.93333","80.6667","",""
"dad22a7b-48af-4826-bbd1-78a292d2857b","2593902","FMNH","Mammals","95032","Paradoxurus hermaphroditus hermaphroditus","","E. C. Fernando","107267","","","","","","skin,skull","Female","","","","No"
"87ee2b58-2f53-4701-914e-7eca565305f3","2593903","FMNH","Mammals","95033","Herpestes smithii zeylanicus","","E. C. Fernando","764","","","","","","skin,skull","Female","6.1","80.9333","","No"
"1cc9af6d-2a3f-4415-89e7-53b46a495ef5","2593905","FMNH","Mammals","95035","Herpestes fuscus flavidens","","E. C. Fernando","106345","","","","","","skin,skull","Female","6.85","79.8667","","No"
"e81cd017-5c02-47ce-a9c2-807d0e640903","2593906","FMNH","Mammals","95036","Semnopithecus entellus thersites","","E. C. Fernando","170818","","","","","","skin,skull","Female","7.9","81.1167","",""
"1955b171-87d1-4083-a3d8-5c7dbb123e66","2593907","FMNH","Mammals","95037","Prionailurus rubiginosa phillipsi","","E. C. Fernando","167101","","","","","","skin,skull","Male","6.93333","80.6667","","No"
"fce41b33-c2ca-46cf-b3c3-f4ded2cfb8f0","2593908","FMNH","Mammals","95038","Lepus nigricollis singhala","","E. C. Fernando","107268","","","","","","skin,skull","Male","","","",""
"c13bfa6b-e6ac-45ea-bba0-ed4e0b3e79fb","2593909","FMNH","Mammals","95039","Suncus montanus montanus","","E. C. Fernando","6203","","","","","","skin,skull","Male","6.86667","80.7167","",""
"fb761cbf-74b1-400a-978f-7fa44b52d02f","2593910","FMNH","Mammals","95040","Suncus montanus montanus","","E. C. Fernando","6204","","","","","","skin,skull","Female","6.86667","80.7167","",""
"575c0409-8571-4075-8a56-8382bfb9f7b8","2593911","FMNH","Mammals","95041","Suncus montanus montanus","","E. C. Fernando","6205","","","","","","skin,skull","Female","6.86667","80.7167","",""
"dbc82a74-94d0-48a3-85ac-eab68f209954","2593912","FMNH","Mammals","95042","Suncus montanus montanus","","E. C. Fernando","6206","","","","","","skin,skull","Male","6.86667","80.7167","",""
"ba0ed27e-febb-49b4-bf75-8921738ac420","2593913","FMNH","Mammals","95043","Crocidura horsfieldii","","E. C. Fernando","6207","","","","","","skin,skull","Female","6.86667","80.7167","",""
"7baa0f4d-d792-4c7f-a952-d94db94a8796","2593998","FMNH","Mammals","95128","Herpestes vitticollis vitticollis","","E. C. Fernando","18991","","","","","","skin,skull","Female","","","",""
"4fee8883-d9a2-4ca7-899b-4239c09a9e60","2594004","FMNH","Mammals","95134","Ratufa macroura melanochra","","E. C. Fernando","149686","","","","","","skin,skull","Female","6.3","80.3167","",""
"e0d297f4-4ecb-446c-a429-2e50b83b49f8","2594005","FMNH","Mammals","95135","Herpestes edwardsii lanka","","E. C. Fernando","50804","","","","","","skin,skull","Female","7.63333","80.2333","",""
"f90cd528-a57c-47a1-b20a-1252dd66434c","2594006","FMNH","Mammals","95136","Herpestes edwardsii lanka","","E. C. Fernando","50805","","","","","","skin,skull","Female","7.63333","80.2333","",""
"c7cbee44-1fd3-460d-b894-e04ef51f2004","2594007","FMNH","Mammals","95137","Prionailurus rubiginosa phillipsi","","E. C. Fernando","766","","","","","","skin,skull","Female","6.1","80.9333","",""
"ad516d77-491f-442d-b438-5c8f6dd8e03f","2595155","FMNH","Mammals","96285","Suncus montanus montanus","","E. C. Fernando","7147","","","","","","skin,skull","Female","6.85","80.75","",""
"d55410c7-8f60-40f2-a337-e42194445f34","2595156","FMNH","Mammals","96286","Suncus montanus","","E. C. Fernando","7148","Sri Lanka Central","Sri Lanka","Central","","","alc","Male","6.85","80.75","",""
"9404d374-9a2f-4efd-a14c-92a36bf170eb","2595157","FMNH","Mammals","96287","Suncus montanus montanus","","E. C. Fernando","7149","","","","","","skin,skull","Female","6.85","80.75","",""
"17d8986a-15bd-4912-b48b-311e3a8dd1d2","2595158","FMNH","Mammals","96288","Suncus fellowesgordoni","","E. C. Fernando","116664","","","","","","skin,skull","Female","6.85","80.75","",""
"926732dc-a9c0-4fb3-9ac7-6e346a9f0d4b","2595159","FMNH","Mammals","96289","Saccolaimus saccolaimus crassus","","E. C. Fernando","161313","","","","","","skull,asr","Male","7.93333","81","","Yes"
"60011c03-a9d2-4387-a586-1087b83d03d4","2595160","FMNH","Mammals","96290","Megaderma lyra lyra","","E. C. Fernando","121873","","","","","","alc","Female","","","","No"
"ce86c16b-0790-47c7-a85e-ed2f22f66d9d","2595161","FMNH","Mammals","96291","Megaderma lyra lyra","","E. C. Fernando","121874","","","","","","alc","Male","","","","No"
"d8ee7764-b7eb-4082-812f-04d0f5952aa1","2595162","FMNH","Mammals","96292","Hipposideros cervinus","","E. C. Fernando","161761","","","","","","alc","Male","6.21667","80.45","",""
"bb99e41b-a2c1-46a3-9d01-4f4f915b19bb","2595163","FMNH","Mammals","96293","Hipposideros cervinus","","E. C. Fernando","161762","","","","","","alc","Male","6.21667","80.45","",""
"596a3a69-c832-40a2-b0c3-695045d3ccec","2595164","FMNH","Mammals","96294","Hipposideros cervinus","","E. C. Fernando","161763","","","","","","alc","Male","6.21667","80.45","",""
"c4d3bd5b-a149-4048-bfcf-50afb197c18c","2595165","FMNH","Mammals","96295","Hipposideros cervinus","","E. C. Fernando","161764","","","","","","alc","Male","6.21667","80.45","",""
"ebea1fe7-e3ae-465f-8bc2-a6a55c90f9b4","2595166","FMNH","Mammals","96296","Hipposideros cervinus","","E. C. Fernando","161765","","","","","","alc","Male","6.21667","80.45","",""
"0c25f9db-488c-4716-991d-b91c62ae45fb","2595167","FMNH","Mammals","96297","Hipposideros cervinus","","E. C. Fernando","161766","","","","","","alc","Male","6.21667","80.45","",""
"fa80f01d-68c3-4891-92e4-9ab8f198dda7","2595168","FMNH","Mammals","96298","Hipposideros galeritus brachyotus","","E. C. Fernando","106323","","","","","","skin,skull","Female","6.21667","80.4833","",""
"68064e8e-c135-412b-b395-671f363cb891","2595169","FMNH","Mammals","96299","Hipposideros galeritus brachyotus","","E. C. Fernando","106324","","","","","","skin,skull","Female","6.21667","80.4833","",""
"4626efac-83c8-428b-b4d6-3b901985cde4","2595170","FMNH","Mammals","96300","Hipposideros galeritus brachyotus","","E. C. Fernando","106325","","","","","","skin,skull","Male","6.21667","80.4833","",""
"04d37705-5443-4b8a-a316-9d4c03d8bdf2","2595171","FMNH","Mammals","96301","Hipposideros galeritus brachyotus","","E. C. Fernando","106326","","","","","","skin,skull","Male","6.21667","80.4833","",""
"1b40fdaa-88ca-4571-8c58-db3c7ada529c","2595172","FMNH","Mammals","96302","Hipposideros galeritus brachyotus","","E. C. Fernando","106327","","","","","","skin,skull","Male","6.21667","80.4833","",""
"21bef892-c56a-45d9-b14b-d0f2807eee41","2595173","FMNH","Mammals","96303","Hipposideros ater ater","","E. C. Fernando","106346","","","","","","skin,skull","Female","6.85","79.8667","",""
"2810ec12-367b-4b9a-b661-f36d9445a924","2595174","FMNH","Mammals","96304","Kerivoula picta picta","","E. C. Fernando","113564","","","","","","alc","Female","","","",""
"f9cceb6f-ed9c-4470-84e6-ce510b82c4b5","2595175","FMNH","Mammals","96305","Semnopithecus vetulus vetulus","","E. C. Fernando","34896","","","","","","skin,skull","Male","6.21667","80.4833","","No"
"73f0764e-10e8-4d88-a44f-fef3fdcdb4bd","2595176","FMNH","Mammals","96306","Semnopithecus vetulus vetulus","","E. C. Fernando","34897","","","","","","skin,skull","Female","6.21667","80.4833","",""
"2a78dd9f-2ae7-405f-82c0-a21a48f51fa1","2595177","FMNH","Mammals","96307","Semnopithecus vetulus nestor","","E. C. Fernando","36959","","","","","","skin,skull","Female","6.83333","79.9","","No"
"feba8832-e567-4cf2-b935-2077f83e2626","2595178","FMNH","Mammals","96308","Semnopithecus vetulus senex","","E. C. Fernando","161315","","","","","","skin,skull","Female","7.93333","81","","No"
"ce257cad-227d-4697-897e-f3d6fc523638","2595179","FMNH","Mammals","96309","Semnopithecus vetulus senex","","E. C. Fernando","161314","","","","","","skin,skull","Female","7.93333","81","",""
"0859d819-bfdc-489c-9679-3dacb32c9827","2595180","FMNH","Mammals","96310","Funambulus palmarum matugamensis","","E. C. Fernando","106347","","","","","","skin,skull","Male","6.85","79.8667","",""
"78f84819-399b-44e0-810d-6fd8ae3c0a33","2595181","FMNH","Mammals","96311","Funambulus palmarum matugamensis","","E. C. Fernando","21941","","","","","","skin,skull","Male","6.85","79.8667","",""
"aaf62cbf-4f38-45ea-a928-2994a77b62c4","2595182","FMNH","Mammals","96312","Funambulus palmarum olympius","","E. C. Fernando","106261","","","","","","skin,skull","Female","6.96667","80.7667","",""
"66b4b0c8-1fbc-4b70-b659-69c3a9697566","2595183","FMNH","Mammals","96313","Funambulus palmarum olympius","","E. C. Fernando","164560","","","","","","skin,skull","Female","6.96667","80.7667","",""
"e556c4c2-b506-4bf3-a531-b280d2b1554f","2595184","FMNH","Mammals","96314","Funambulus palmarum olympius","","E. C. Fernando","106262","","","","","","skin,skull","Male","6.96667","80.7667","",""
"d2d04f17-46c2-447d-803c-4c2ea8596012","2595185","FMNH","Mammals","96315","Funambulus palmarum olympius","","E. C. Fernando","164561","","","","","","skin,skull","Male","6.96667","80.7667","",""
"28ff6944-bd8b-40df-a51b-c1de48949a88","2595186","FMNH","Mammals","96316","Funambulus palmarum olympius","","E. C. Fernando","106263","","","","","","alc","Male","6.96667","80.7667","",""
"347fdecc-1829-4b62-8cf9-66934cb0c86c","2595187","FMNH","Mammals","96317","Funambulus sublineatus obscurus","","E. C. Fernando","106264","","","","","","skin,skull","Male","6.96667","80.7667","",""
"98e48034-5daa-4e65-b9cb-0692a2510aa5","2595188","FMNH","Mammals","96318","Funambulus sublineatus obscurus","","E. C. Fernando","106265","","","","","","skin,skull","Male","6.96667","80.7667","",""
"2b79f5ef-14fd-4b51-9266-aa6de410c8fc","2595189","FMNH","Mammals","96319","Funambulus sublineatus obscurus","","E. C. Fernando","106266","","","","","","skin,skull","Male","6.96667","80.7667","",""
"8518920e-0539-4d52-80e2-a661415b9b98","2595191","FMNH","Mammals","96321","Funambulus sublineatus obscurus","","E. C. Fernando","106268","","","","","","skin,skull","Female","6.96667","80.7667","",""
"f35d6549-9822-4fc4-9978-c66f87e23fcf","2595192","FMNH","Mammals","96322","Ratufa macroura melanochra","","E. C. Fernando","156592","","","","","","skin,skull","Female","6.21667","80.3333","","No"
"511755ca-9655-4523-90f0-31fd9af7bf99","2595193","FMNH","Mammals","96323","Petaurista petaurista philippensis","","E. C. Fernando","168761","","","","","","skin,skull,skel","Female","7.85","80.65","",""
"62b1245b-0bf9-4c65-80c3-5edea8a4bd27","2595194","FMNH","Mammals","96324","Petaurista petaurista philippensis","","E. C. Fernando","168762","","","","","","skin","Female","7.85","80.65","",""
"833cf930-31d2-4eb2-8170-79147b893a29","2595195","FMNH","Mammals","96325","Petaurista petaurista philippensis","","E. C. Fernando","168763","","","","","","skull","Female","7.85","80.65","",""
"5a2da800-6f3b-45fc-9a6e-9f3d82514cf6","2595196","FMNH","Mammals","96326","Petaurista petaurista philippensis","","E. C. Fernando","168764","","","","","","skull","Female","7.85","80.65","",""
"1203ffc3-9125-4c1c-b9a8-2682363bc6cf","2595197","FMNH","Mammals","96327","Herpestes fuscus flavidens","","E. C. Fernando","53442","","","","","","skin,skull","Male","6.85","79.8667","",""
"031dee39-1549-4297-b8c2-27982ec8d273","2595198","FMNH","Mammals","96328","Herpestes fuscus flavidens","","E. C. Fernando","53443","","","","","","skin,skull","Female","6.85","79.8667","",""
"caf124dd-d296-427a-ac86-cdbdf79f7594","2595199","FMNH","Mammals","96329","Herpestes fuscus flavidens","","E. C. Fernando","57325","","","","","","skin,skull","Female","6.21667","80.45","",""
"d150d9cb-4a90-4054-b0af-5474c6e53a42","2595200","FMNH","Mammals","96330","Herpestes smithii zeylanicus","","E. C. Fernando","48580","","","","","","skin,skull","Male","6.21667","80.45","",""
"e8d99815-393f-40b3-b6ba-e249efa44cc7","2595201","FMNH","Mammals","96331","Prionailurus viverrinus","","E. C. Fernando","10001","","","","","","skin,skull","Female","","","",""
"96f7ec50-d439-4bf2-809e-2810ccb0d12b","2595202","FMNH","Mammals","96332","Prionailurus viverrinus","","E. C. Fernando","10002","","","","","","skin,skull","Male","","","",""
"5648131f-a75f-444d-8a3e-571018a18cd1","2595203","FMNH","Mammals","96333","Prionailurus rubiginosa phillipsi","","E. C. Fernando","162697","","","","","","skin,skull","Female","6.86667","80.0167","",""
"5c041c5d-b791-44c1-99d5-78f67e25e1ea","2595206","FMNH","Mammals","96336","Felis chaus kelaarti","","E. C. Fernando","51688","","","","","","skin,skull","Female","7.83333","80.9833","",""
"45fcc0bc-54db-49ec-9d87-fcbc7cf49506","2595207","FMNH","Mammals","96337","Funambulus palmarum kelaarti","","E. C. Fernando","124371","","","","","","alc","Male","6.21667","80.4833","",""
"4fab7ec9-0741-413c-a577-0529d93eb241","2597101","FMNH","Mammals","98233","Megaderma lyra lyra","","E. C. Fernando","167995","","","","","","alc","Male","6.36667","81.5167","","No"
"6a0aacdf-505c-48a4-bebd-0432913cc18f","2597102","FMNH","Mammals","98234","Megaderma lyra lyra","","E. C. Fernando","167996","","","","","","alc","Female","6.36667","81.5167","",""
"0815a096-f8a0-4d77-b10c-3a7cc6154b46","2597103","FMNH","Mammals","98235","Rhinolophus rouxii rubidus","","E. C. Fernando","167997","","","","","","alc","Male","6.36667","81.5167","",""
"7bafebde-cb2e-4a5b-bb82-8c70a8f74310","2597104","FMNH","Mammals","98236","Hipposideros galeritus brachyotus","","E. C. Fernando","4120","","","","","","skin,skull","Male","6.85","80.1667","",""
"2c9ffd21-c273-47eb-b7d7-b2692c9a9383","2597105","FMNH","Mammals","98237","Hipposideros cervinus","","E. C. Fernando","4105","","","","","","alc","Female","6.85","80.1667","",""
"79864eaf-9bd9-4005-a50a-1c135be46eb4","2597106","FMNH","Mammals","98238","Hipposideros cervinus","","E. C. Fernando","4103","","","","","","alc","Female","6.85","80.1667","",""
"b3ccc4ed-484f-47eb-a2bd-ebaa07209cb1","2597107","FMNH","Mammals","98239","Hipposideros galeritus brachyotus","","E. C. Fernando","4121","","","","","","skin,skull","Female","6.85","80.1667","",""
"eba2484e-6314-4cb4-8f60-b8d487262182","2597108","FMNH","Mammals","98240","Hipposideros galeritus brachyotus","","E. C. Fernando","4122","","","","","","skin,skull","Female","6.85","80.1667","",""
"af8742df-b89e-41c2-8caa-650d988d12da","2597109","FMNH","Mammals","98241","Hipposideros galeritus brachyotus","","E. C. Fernando","4123","","","","","","skin,skull","Female","6.85","80.1667","",""
"1121008a-414a-4a84-b800-7bb0dbde93ab","2597110","FMNH","Mammals","98242","Hipposideros galeritus brachyotus","","E. C. Fernando","4124","","","","","","skin,skull","Female","6.85","80.1667","",""
"6b324665-0357-43c6-b562-452426b3d4ce","2597111","FMNH","Mammals","98243","Hipposideros lankadiva","","E. C. Fernando","4104","","","","","","skin,skull","Male","6.85","80.1667","",""
"cd3b1ef7-6a5c-48f1-9b7e-78689cd64830","2597112","FMNH","Mammals","98244","Hipposideros lankadiva","","E. C. Fernando","4107","","","","","","alc","Male","6.85","80.1667","",""
"f2aecfef-6e3c-497d-b53d-946e04907d24","2597113","FMNH","Mammals","98245","Hipposideros lankadiva","","E. C. Fernando","4108","","","","","","alc","Male","6.85","80.1667","",""
"bb2c0962-cff8-4f88-92d5-2fea87cb6067","2597114","FMNH","Mammals","98246","Hipposideros lankadiva","","E. C. Fernando","4109","","","","","","alc","Male","6.85","80.1667","",""
"6bacf705-0448-4ecb-845b-d5438dcb02f8","2597115","FMNH","Mammals","98247","Hipposideros lankadiva","","E. C. Fernando","4110","","","","","","alc","Male","6.85","80.1667","",""
"cadefae8-bfae-41ec-a828-45c01c7a260d","2597116","FMNH","Mammals","98248","Hipposideros lankadiva","","E. C. Fernando","122208","","","","","","skin,skull","Male","6.85","80.1667","","No"
"e4e604eb-23a0-462f-a654-283b6537db7d","2597117","FMNH","Mammals","98249","Hipposideros lankadiva","","E. C. Fernando","4111","","","","","","skin,skull","Male","6.85","80.1667","",""
"f8b0cb93-115b-41a4-a0e0-1d371a53a16d","2597118","FMNH","Mammals","98250","Hipposideros lankadiva","","E. C. Fernando","4112","","","","","","skin,skull","Male","6.85","80.1667","",""
"51ccf946-f19d-40fd-a05b-0d547e024aa4","2597119","FMNH","Mammals","98251","Hipposideros lankadiva","","E. C. Fernando","4113","","","","","","skin,skull","Male","6.85","80.1667","",""
"cfe2db4f-6b2a-48d1-a1ff-b212275feffa","2597120","FMNH","Mammals","98252","Pipistrellus tenuis mimus","","E. C. Fernando","4114","","","","","","skin,skull","Male","6.85","80.1667","",""
"49859be2-b033-4405-bc2d-5832334e5b90","2597122","FMNH","Mammals","98254","Pipistrellus tenuis mimus","","E. C. Fernando","4116","","","","","","skin,skull","Male","6.85","80.1667","",""
"d1845608-d3ed-4f29-9fb7-5d06c4005fd4","2597123","FMNH","Mammals","98255","Pipistrellus tenuis mimus","","E. C. Fernando","4117","","","","","","skin,skull","Female","6.85","80.1667","",""
"79ad9fd2-a8f4-474d-be1c-59050b8fba76","2597124","FMNH","Mammals","98256","Pipistrellus tenuis mimus","","E. C. Fernando","4118","","","","","","skin,skull","Female","6.85","80.1667","",""
"c3cfb338-3ec8-409e-bc75-ddb2e8bc951e","2597126","FMNH","Mammals","98258","Hesperoptenus tickelli","","E. C. Fernando","51222","","","","","","skin,skull","Male","7.63333","80.2333","",""
"0a1c57fa-4243-4f31-9942-35e1ac092c01","2597127","FMNH","Mammals","98259","Macaca sinica aurifrons/sinica","","E. C. Fernando","124967","","","","","","skin,skull","Female","7.08333","80.8","",""
"99666b5b-0b77-4e7e-9552-04d8b3bb9aca","2597128","FMNH","Mammals","98260","Macaca sinica aurifrons/sinica","","E. C. Fernando","124968","","","","","","skin,skull","Male","7.08333","80.8","",""
"b5a7e785-975b-45f6-ba4e-bfa26c52a070","2597129","FMNH","Mammals","98261","Macaca sinica aurifrons/sinica","","E. C. Fernando","124969","","","","","","skin,skull,skel","Male","7.08333","80.8","",""
"34aee293-d632-4194-85d7-a88b2d99c422","2597130","FMNH","Mammals","98262","Macaca sinica aurifrons/sinica","","E. C. Fernando","124970","","","","","","skin,skull","Male","7.08333","80.8","",""
"f6033b4e-efa5-4280-b98c-4f1359e3251d","2597131","FMNH","Mammals","98263","Macaca sinica aurifrons/sinica","","E. C. Fernando","124971","","","","","","skin,skull","Female","7.08333","80.8","",""
"12f06410-6847-43af-a419-1d22bcc96b4f","2597132","FMNH","Mammals","98264","Manis crassicaudata","","E. C. Fernando","27814","","","","","","skin,skull","Male","6.4","81.4167","","No"
"494d54e8-75fa-458b-8d34-a81208736094","2597133","FMNH","Mammals","98265","Lepus nigricollis singhala","","E. C. Fernando","50803","","","","","","skin,skull","Female","7.63333","80.2333","","No"
"f42d66a5-b4ba-40e4-84e3-7a91d5eb32cd","2597134","FMNH","Mammals","98266","Petaurista petaurista philippensis","","E. C. Fernando","2191","","","","","","skin,skull","Female","7.25","80.6","",""
"c37c99de-9324-41dc-b619-f4ebf1df747a","2597135","FMNH","Mammals","98267","Cremnomys blanfordi","","E. C. Fernando","164873","","","","","","skin,skull","Female","6.58333","81.1667","",""
"a1a18511-70da-4591-9f21-c70306dcc0e8","2597136","FMNH","Mammals","98268","Cremnomys blanfordi","","E. C. Fernando","164871","","","","","","skin,skull","Female","6.58333","81.1667","",""
"50360e02-a69b-4c9d-b324-7ad11eaca046","2597137","FMNH","Mammals","98269","Paradoxurus zeylonensis","","E. C. Fernando","164872","","","","","","skin,skull,skel","Male","6.58333","81.1667","","No"
"dc156a8b-b91a-494f-88b7-e6359268d254","2597139","FMNH","Mammals","98271","Herpestes edwardsii lanka","","E. C. Fernando","50806","","","","","","skin,skull","Male","7.63333","80.2333","",""
"f6ce8398-9976-48f1-a7f5-15593805363f","2597140","FMNH","Mammals","98272","Moschiola meminna","","E. C. Fernando","51223","","","","","","skin,skull,skel","Female","7.63333","80.2333","",""
"0925308c-fda7-466a-9ea2-5c6fcb6be787","2597143","FMNH","Mammals","98275","Moschiola meminna","","E. C. Fernando","51224","","","","","","skin,skull","Female","7.63333","80.2333","",""
"012b78b7-a1b3-4ca2-a2db-0ec0c7dd5b6f","2597144","FMNH","Mammals","98276","Moschiola meminna","","E. C. Fernando","51225","","","","","","skin,skull","Male","7.63333","80.2333","",""
"cf0f7a78-0d3e-4d29-9182-063d430061ce","2597145","FMNH","Mammals","98277","Moschiola meminna","","E. C. Fernando","51226","","","","","","skin,skull","Male","7.63333","80.2333","",""
"d3791822-bd90-4145-a139-e70b60329f72","2597146","FMNH","Mammals","98278","Moschiola meminna","","E. C. Fernando","51227","","","","","","skin,skull","Female","7.63333","80.2333","",""
"da38dbfc-35fd-47dc-9a56-c1ec7ff92f87","2597148","FMNH","Mammals","98280","Hipposideros cervinus","","E. C. Fernando","4106","","","","","","alc","Female","6.85","80.1667","",""
"2d9a9386-6c55-4386-a5d2-defba690f912","2597778","FMNH","Mammals","98910","Herpestes edwardsii lanka","","E. C. Fernando","52555","","","","","","skin,skull","Female","9.76667","80.1","",""
"73382ae8-da43-4622-96a6-64657f2a73b4","2598238","FMNH","Mammals","99370","Golunda ellioti newera","","E. C. Fernando","2816","","","","","","alc","Female","6.96667","80.7667","",""
"9b83c23e-b6f0-46cb-b766-3cd1083930af","2598240","FMNH","Mammals","99372","Tatera indica ceylonica","","E. C. Fernando","164042","","","","","","skin,skull","Male","7.63333","80.2333","",""
"d0a53004-d196-4133-86ab-b0572354e853","2598241","FMNH","Mammals","99373","Moschiola meminna","","E. C. Fernando","39762","","","","","","skin,skull","Female","","","",""
"a511b11f-603a-40ac-b4df-b8c4d949d82b","2598246","FMNH","Mammals","99378","Hystrix indica indica","","E. C. Fernando","124374","","","","","","skin,skull","Female","7.48333","80.3667","",""
"922709d5-0f70-46ea-a638-8dfcefe75f5d","2598247","FMNH","Mammals","99379","Hystrix indica indica","","E. C. Fernando","124375","","","","","","skin,skull,skel","Male","7.48333","80.3667","","No"
"ff7cbd31-21ba-4b05-b655-21e58fcb09a9","2598248","FMNH","Mammals","99380","Muntiacus muntjak malabaricus","","E. C. Fernando","156515","","","","","","skin,skull","Female","6.96667","80.7667","",""
"1c8c4c83-f790-4e2b-a207-50f74644a005","2598249","FMNH","Mammals","99381","Muntiacus muntjak malabaricus","","E. C. Fernando","232","","","","","","skin,skull","Female","8.03333","80.75","",""
"97dec6fa-685c-4a64-9dc5-fe2c14e4e1ed","2598250","FMNH","Mammals","99382","Lutra lutra nair","","E. C. Fernando","52931","","","","","","skin,skull","Female","6.81667","79.9167","",""
"98f726a4-8654-4117-8717-2f4d54003c6a","2598251","FMNH","Mammals","99383","Lutra lutra nair","","E. C. Fernando","52932","","","","","","skin,skull","Male","6.81667","79.9167","",""
"5cf7e777-7c4d-4c28-b1a2-e85cb79bd467","2598252","FMNH","Mammals","99384","Lutra lutra nair","","E. C. Fernando","177988","","","","","","skin,skull,skel","Male","6.71667","79.9833","","No"
"a18da6d6-24d1-4f33-9dcd-2f8aeda80539","2598253","FMNH","Mammals","99385","Lutra lutra nair","","E. C. Fernando","159451","","","","","","skin,skull","Male","6.71667","79.9833","",""
"1d45f79d-51a8-4598-b51a-251bf00b7091","2598254","FMNH","Mammals","99386","Macaca sinica aurifrons/sinica","","E. C. Fernando","204","","","","","","skin,skull","Male","7.63333","80.2333","",""
"13bf4c7d-3960-4cee-ace1-30a1b887a800","2598255","FMNH","Mammals","99387","Macaca sinica sinica","","E. C. Fernando","233","","","","","","skin,skull","Male","8.03333","80.75","",""
"d3368ac4-4a02-4e35-9af0-6b3687babc6d","2598256","FMNH","Mammals","99388","Suncus montanus montanus","","E. C. Fernando","54091","","","","","","skin,skull","Female","6.96667","80.7667","",""
"e43c2dee-f57f-4c2f-b22d-24d38d0314fe","2598257","FMNH","Mammals","99389","Suncus montanus montanus","","E. C. Fernando","106269","","","","","","skin,skull","Female","6.96667","80.7667","",""
"adad7aa8-ab10-407e-a3da-5bf0b2e403e4","2598258","FMNH","Mammals","99390","Tatera indica ceylonica","","E. C. Fernando","164043","","","","","","skin,skull","Male","7.63333","80.2333","",""
"2d0c9d07-b884-46a5-8c71-6c5dadb56360","2598259","FMNH","Mammals","99391","Bandicota bengalensis gracilis","","E. C. Fernando","110605","","","","","","skin,skull","Male","7.48333","80.3667","",""
"ee01fccd-0312-4d50-ad33-c6b05caa303f","2598260","FMNH","Mammals","99392","Bandicota bengalensis gracilis","","E. C. Fernando","110606","","","","","","skin,skull","Female","7.48333","80.3667","",""
"b37b65df-e508-4a93-a3fe-b712d6e874d2","2598261","FMNH","Mammals","99393","Bandicota bengalensis gracilis","","E. C. Fernando","110607","","","","","","skin,skull","Female","7.48333","80.3667","",""
"f5177057-64ec-4ae2-b788-a3d85248d05c","2598262","FMNH","Mammals","99394","Bandicota bengalensis gracilis","","E. C. Fernando","110608","","","","","","skin,skull","Female","7.48333","80.3667","",""
"405f3c61-ee7e-48b3-9a73-c2c939a033c2","2598263","FMNH","Mammals","99395","Bandicota bengalensis gracilis","","E. C. Fernando","110609","","","","","","skin,skull","Female","7.48333","80.3667","",""
"5c40aee5-87e3-4e04-91e3-c54fa74cd978","2598264","FMNH","Mammals","99396","Bandicota bengalensis gracilis","","E. C. Fernando","110610","","","","","","skin,skull","Male","7.48333","80.3667","",""
"54bfe3e2-78f8-4ae1-be6d-3fc5aba3186e","2598265","FMNH","Mammals","99397","Bandicota bengalensis gracilis","","E. C. Fernando","130256","","","","","","skin,skull","Female","9.66667","80","",""
"6bb2e06e-613b-4634-a246-163feb40ec6f","2598266","FMNH","Mammals","99398","Bandicota bengalensis gracilis","","E. C. Fernando","130257","","","","","","skin,skull","Female","9.66667","80","",""
"6ac0d796-c618-4a81-90e0-bba1bff928de","2598267","FMNH","Mammals","99399","Bandicota bengalensis gracilis","","E. C. Fernando","130258","","","","","","skin,skull","Male","9.66667","80","",""
"40d82229-e835-4ea1-9385-db910c6cbdaf","2598268","FMNH","Mammals","99400","Bandicota bengalensis gracilis","","E. C. Fernando","130259","","","","","","skin,skull","Female","9.66667","80","",""
"5b1a43cf-b055-4d68-af5c-933a4492b849","2598269","FMNH","Mammals","99401","Bandicota bengalensis gracilis","","E. C. Fernando","130260","","","","","","skin,skull","Female","9.66667","80","",""
"0f7e8000-3620-4146-82ee-5a2e881b289a","2598270","FMNH","Mammals","99402","Mus musculus castaneus","","E. C. Fernando","173700","","","","","","skin,skull","Female","6.85","79.8667","","No"
