"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5c69bd8b-d603-46c7-a085-75ad8a4b2818","962833","FMNH","Insects","FMNHINS 0000 007 856","Zoosphaerium neptunus (Butler, 1872)","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.5833","46.735","1",""
"87fb8a07-237e-4da7-818c-34b996b459a4","960523","FMNH","Insects","FMNHINS 0000 005 391","Aphistogoniulus vampyrus Wesener, 2009","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.5833","46.735","5",""
"3655e2d4-c1eb-441a-9cb1-8c03720ebc72","960524","FMNH","Insects","FMNHINS 0000 005 392","Aphistogoniulus vampyrus Wesener, 2009","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.5833","46.735","6",""
"02678af7-8630-4d78-b89d-ec2876e24b94","960517","FMNH","Insects","FMNHINS 0000 005 385","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.5833","46.735","2",""
"1bd00d7f-b8df-4933-a6fa-70ecc748ea09","960522","FMNH","Insects","FMNHINS 0000 005 390","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.5833","46.735","2",""
"8bef4259-9eee-4787-a9f2-0003952024fc","960525","FMNH","Insects","FMNHINS 0000 005 393","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.5833","46.735","2",""
"02729c03-e1c9-4d0c-b518-6f42b5e321e2","960530","FMNH","Insects","FMNHINS 0000 005 398","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.5833","46.735","1",""
"8a14f16d-10cb-4cb0-8317-e6d427280016","960521","FMNH","Insects","FMNHINS 0000 005 389","Aphistogoniulus vampyrus Wesener, 2009","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-24.5833","46.735","14",""
"44435d37-b281-41e6-b7a8-daead3130027","960529","FMNH","Insects","FMNHINS 0000 005 397","Corallobolus cruentus Wesener, 2008","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-24.5833","46.735","3",""
"70d87c3a-f60f-42a7-96e7-857e0ef29bdd","773004","FMNH","Insects","FMNHINS 0000 042 095","Aphistogoniulus vampyrus Wesener, 2009","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-24.5833","46.735","1",""
"e58faadd-1785-4b17-b810-40b82a3685ed","960538","FMNH","Insects","FMNHINS 0000 005 406","Zoosphaerium Pocock, 1895","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.5833","46.735","1",""
"791ed97f-ba2f-467e-8106-c5a2eb05eb05","960498","FMNH","Insects","FMNHINS 0000 005 366","Aphistogoniulus vampyrus Wesener, 2009","","S. M. Goodman","","","Madagascar","Toliara","hand collected","","","","-24.5833","46.735","6",""
"dfe96dab-dd70-46ab-b0fc-e89e02879699","963169","FMNH","Insects","FMNHINS 0000 008 192","Pachybolidae","","S. M. Goodman","","","Madagascar","Toliara","hand collected","","","","-24.5833","46.735","2",""
"f959dae0-fba2-4e8e-90af-91ab3835ebfc","960497","FMNH","Insects","FMNHINS 0000 005 365","Aphistogoniulus vampyrus Wesener, 2009","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-24.5833","46.735","2",""
"16095817-705f-4761-80db-3de6bf2f38aa","963174","FMNH","Insects","FMNHINS 0000 008 197","Spirostreptidae","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-24.5833","46.735","1",""
"0e86c0df-2a68-4431-8a94-227fa35acb32","963176","FMNH","Insects","FMNHINS 0000 008 199","Spirobolida Bollman, 1893","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-24.5833","46.735","1",""
"62143122-5792-4b91-b010-1fdda28f8bd5","960496","FMNH","Insects","FMNHINS 0000 005 364","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-24.5833","46.735","2",""
"fd154223-7c2d-4e63-9445-3a13083d50af","960499","FMNH","Insects","FMNHINS 0000 005 367","Zoosphaerium pseudopiligerum Wesener, 2008","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-24.5833","46.735","1",""
"4fa06931-bcaf-41bb-b183-6220cffaf99c","963175","FMNH","Insects","FMNHINS 0000 008 198","Ostinobolus stellaris Wesener, 2008","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-24.5833","46.735","1",""
"5d9b3d0a-ca4e-4375-b898-18b360d79ffd","963166","FMNH","Insects","FMNHINS 0000 008 189","Aphistogoniulus vampyrus Wesener, 2009","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-24.5833","46.735","1",""
"54deb3a0-dd3b-4484-8cce-588cede5736a","963167","FMNH","Insects","FMNHINS 0000 008 190","Hylekobolus goodmani Wesener, 2009","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-24.5833","46.735","2",""
"3dcfa78f-4746-44e4-b7fd-2e7610c11dfe","965578","FMNH","Insects","FMNHINS 0000 013 610","Ostinobolus montanus Wesener, 2008","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-24.5833","46.735","1",""
"dee38049-935b-4008-a43c-295877f61e48","962827","FMNH","Insects","FMNHINS 0000 007 850","Zoosphaerium Pocock, 1895","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.57","46.7317","1",""
"c128dd3b-faf0-4d7b-88e8-097d3fecae71","962948","FMNH","Insects","FMNHINS 0000 007 971","Ostinobolus montanus Wesener, 2008","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.57","46.7317","3",""
"0a0da1a7-16fb-4968-88ea-f443c4ccf61c","963032","FMNH","Insects","FMNHINS 0000 008 055","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.57","46.7317","1",""
"34c8c2a3-7b31-4b1d-83a2-51381f2b5e13","963034","FMNH","Insects","FMNHINS 0000 008 057","Polydesmida Leach, 1815","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.57","46.7317","4",""
"4f42cafd-7fdd-4d01-a8d0-f4db2220874b","963035","FMNH","Insects","FMNHINS 0000 008 058","Spirobolida Bollman, 1893","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.57","46.7317","1",""
"07b2dc15-689c-4d63-8cca-4f8b66211f95","963036","FMNH","Insects","FMNHINS 0000 008 059","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.57","46.7317","3",""
"d456eee2-e582-42b0-8381-838db261ee8e","963048","FMNH","Insects","FMNHINS 0000 008 071","Polydesmida Leach, 1815","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.57","46.7317","16",""
"3b5fc4e5-a271-459a-a0bb-47e0af57bbce","963049","FMNH","Insects","FMNHINS 0000 008 072","Spirobolida Bollman, 1893","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.57","46.7317","1",""
"754cada4-75b4-4a8c-af53-7afcd0c29dcf","963065","FMNH","Insects","FMNHINS 0000 008 088","Siphonophorida Newport, 1884","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.57","46.7317","1",""
"b835fdc5-f186-495b-96b9-5a8e7a094087","963066","FMNH","Insects","FMNHINS 0000 008 089","Polydesmida Leach, 1815","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.57","46.7317","13",""
"21b0c8e8-3f84-4d71-866d-741232de1cd0","963072","FMNH","Insects","FMNHINS 0000 008 095","Polydesmida Leach, 1815","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.57","46.7317","4",""
"8b4fed3c-3b1e-4053-b3f0-9b832c84ed66","963073","FMNH","Insects","FMNHINS 0000 008 096","Chordeumatida Koch, 1847","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.57","46.7317","1",""
"7dc34b84-2b6c-4d7a-84a1-9a31d754fdbd","962915","FMNH","Insects","FMNHINS 0000 007 938","Zoosphaerium Pocock, 1895","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.57","46.715","2",""
"a399ead2-bef3-4691-a42e-19b4642573dc","962918","FMNH","Insects","FMNHINS 0000 007 941","Spirobolida Bollman, 1893","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.57","46.715","3",""
"4469d778-2163-43fd-85a6-bdd0a1b1b103","962916","FMNH","Insects","FMNHINS 0000 007 939","Polydesmida Leach, 1815","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.57","46.715","6",""
"bd393c3b-8b08-424c-8ad4-878997b7d3e6","962917","FMNH","Insects","FMNHINS 0000 007 940","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.57","46.715","16",""
"8a88db7d-0b98-48ad-8c5a-e3b416c6fefc","962919","FMNH","Insects","FMNHINS 0000 007 942","Chordeumatida Koch, 1847","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.57","46.715","1",""
"a9bd7151-f1d4-4a33-8f54-eba5a002ec97","960519","FMNH","Insects","FMNHINS 0000 005 387","Aphistogoniulus sanguineus","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.57","46.7317","4",""
"89296458-7e82-4dd2-a3cb-348eedb0c648","960520","FMNH","Insects","FMNHINS 0000 005 388","Zoosphaerium Pocock, 1895","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.57","46.7317","5",""
"7863f8b8-4d07-4da6-870d-79d7a960c754","960518","FMNH","Insects","FMNHINS 0000 005 386","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.57","46.7317","2",""
"19f72348-9a65-4043-8616-ee1da4d19180","591971","FMNH","Insects","FMNHINS 0000 043 451","Zoosphaerium pulchellum Wesener, 2008","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.57","46.7317","3",""
"2e476740-22d5-43d8-92f2-66ae6a440984","591949","FMNH","Insects","FMNHINS 0000 043 446","Zoosphaerium pseudopiligerum Wesener, 2008","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.57","46.7317","1",""
"79345920-0af8-4d41-a9a3-d3d560a84306","591952","FMNH","Insects","FMNHINS 0000 043 447","Zoosphaerium pseudopiligerum Wesener, 2008","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.57","46.7317","2",""
"17b1407f-3925-4fbe-81ba-89dab328a8bc","960500","FMNH","Insects","FMNHINS 0000 005 368","Zoosphaerium pseudopiligerum Wesener, 2008","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-24.57","46.7317","2",""
"db15493c-5f7d-46e6-b1a5-19b27494bb43","591970","FMNH","Insects","FMNHINS 0000 043 450","Zoosphaerium Pocock, 1895","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-24.57","46.7317","1",""
"716ef6eb-7c68-4c52-9b96-28cacd832963","963171","FMNH","Insects","FMNHINS 0000 008 194","Hylekobolus montanus Wesener, 2008","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.57","46.7317","3",""
"bbfb725b-baa2-4943-a359-e2369654c140","959054","FMNH","Insects","FMNHINS 0000 003 916","Madabolus maximus Wesener & Enghoff, 2008","","","","","Madagascar","Mahajanga","hand collected","","","","-16.2281","49.1436","5",""
"13c11f48-ced8-4ecf-ba94-a72f8e9c893b","959084","FMNH","Insects","FMNHINS 0000 003 946","Spirostreptida Brandt, 1833","","","","","Madagascar","Mahajanga","hand collected","","","","-16.2281","49.1436","1",""
"39ee5e49-62d2-4923-a603-9aeb4fa6a000","963186","FMNH","Insects","FMNHINS 0000 008 209","Spirobolida Bollman, 1893","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","7",""
"2c16f2aa-3255-41fc-8a21-5ba003ba0280","959083","FMNH","Insects","FMNHINS 0000 003 945","Spirostreptida Brandt, 1833","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","2",""
"02b43198-18bb-4570-9b9a-4a53197aae54","959092","FMNH","Insects","FMNHINS 0000 003 954","Polydesmida Leach, 1815","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","3",""
"9135bfa5-a74d-458a-9abd-61e5044874fc","959070","FMNH","Insects","FMNHINS 0000 003 932","Zoosphaerium corystoides Wesener, 2008","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","30",""
"809ccd0d-1adc-4480-82fe-34d8a2f700db","959079","FMNH","Insects","FMNHINS 0000 003 941","Zoosphaerium Pocock, 1895","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","2",""
"3ba49aa2-ca72-4f55-aa67-658199cf2f51","959089","FMNH","Insects","FMNHINS 0000 003 951","Spirobolida Bollman, 1893","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","24",""
"8aebce25-cdd2-4ea4-9f6f-8ced569d537a","959072","FMNH","Insects","FMNHINS 0000 003 934","Zoosphaerium Pocock, 1895","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","2",""
"0e203f83-08d0-4327-9248-14657aab781b","959093","FMNH","Insects","FMNHINS 0000 003 955","Polydesmida Leach, 1815","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","1",""
"c9a66620-f99b-474e-91dc-8af83e44bc4a","959073","FMNH","Insects","FMNHINS 0000 003 935","Zoosphaerium Pocock, 1895","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","1",""
"3a57fea2-273d-4669-902d-b1cef1699772","959074","FMNH","Insects","FMNHINS 0000 003 936","Spirobolida Bollman, 1893","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","1",""
"2b7e1131-8082-4932-800f-b7a0af242728","959077","FMNH","Insects","FMNHINS 0000 003 939","Spirobolida Bollman, 1893","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","7",""
"91dc2dd9-9707-4795-82d0-c732c345c6ec","959076","FMNH","Insects","FMNHINS 0000 003 938","Spirostreptida Brandt, 1833","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","31",""
"49af15b9-234f-4b20-a0c5-016c74a3dbe1","959078","FMNH","Insects","FMNHINS 0000 003 940","Spirostreptida Brandt, 1833","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","14",""
"5fa781d7-2269-470e-97c8-60979a11a086","959069","FMNH","Insects","FMNHINS 0000 003 931","Zoosphaerium Pocock, 1895","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","2",""
"087e0031-4e1f-47ef-a2f0-10cbdc469b7d","959088","FMNH","Insects","FMNHINS 0000 003 950","Spirostreptida Brandt, 1833","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","17",""
"47c7a60d-2056-4309-a883-fdce751cb254","959094","FMNH","Insects","FMNHINS 0000 003 956","Polydesmida Leach, 1815","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","1",""
"1847c22a-789e-45ae-889d-16670b82cdbb","959053","FMNH","Insects","FMNHINS 0000 003 915","Zoosphaerium Pocock, 1895","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","1",""
"4fd13c60-76e0-4e97-aa11-95daef2c585b","959051","FMNH","Insects","FMNHINS 0000 003 913","Spirobolida Bollman, 1893","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","4",""
"e60b9f6e-9a69-4384-87d7-3ed87a1245e8","959058","FMNH","Insects","FMNHINS 0000 003 920","Colossobolus giganteus Wesener, 2009","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","5",""
"f0dcedfc-94d0-42c0-8ee5-c238a879db72","959071","FMNH","Insects","FMNHINS 0000 003 933","Zoosphaerium Pocock, 1895","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","2",""
"0c370fbd-d68e-41e5-ad85-4e81aa912fcc","959055","FMNH","Insects","FMNHINS 0000 003 917","Spirostreptida Brandt, 1833","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","7",""
"b4b80fe0-dab4-469d-8f23-cc63505d44b1","959091","FMNH","Insects","FMNHINS 0000 003 953","Spirobolida Bollman, 1893","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","1",""
"da4d6a62-08eb-48b4-a9cf-af5acb4318e3","959075","FMNH","Insects","FMNHINS 0000 003 937","Spirostreptida Brandt, 1833","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","7",""
"6da48d39-20ea-4229-931a-04a3b39a98e0","959049","FMNH","Insects","FMNHINS 0000 003 911","Zoosphaerium Pocock, 1895","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","14",""
"9a3f5988-a79a-4984-820e-954c35d2d0a8","959048","FMNH","Insects","FMNHINS 0000 003 910","Spirostreptida Brandt, 1833","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","45",""
"2ab30553-1689-4a22-bbb2-d59e759cfbd9","959059","FMNH","Insects","FMNHINS 0000 003 921","Spirostreptida Brandt, 1833","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","13",""
"30b2eb7e-6eee-41ff-9bff-28a5e67dcf45","959060","FMNH","Insects","FMNHINS 0000 003 922","Zoosphaerium priapus (de Saussure & Zehntner, 1897)","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","1",""
"a9bb8b7d-92b1-415d-8383-e346469cb171","959082","FMNH","Insects","FMNHINS 0000 003 944","Spiromimus albipes Wesener & Enghoff, 2009","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","8",""
"665beb7d-f723-4b2b-8591-59c00bde9068","959063","FMNH","Insects","FMNHINS 0000 003 925","Aphistogoniulus erythrocephalus (S. A. J. Pocock, 1893)","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","12",""
"535fb427-0cb1-407a-8d7d-d576b59ebef0","959086","FMNH","Insects","FMNHINS 0000 003 948","Spirostreptida Brandt, 1833","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","4",""
"fc787de1-684e-4135-9984-e1868ddd09c2","959090","FMNH","Insects","FMNHINS 0000 003 952","Spiromimus laticoxalis Wesener, 2008","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","17",""
"5b6acaae-c81f-4ae2-9b43-9390bcf27b3e","959085","FMNH","Insects","FMNHINS 0000 003 947","Spirostreptida Brandt, 1833","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","5",""
"701ddb45-29e4-4f65-9e05-376ac27a82ee","959087","FMNH","Insects","FMNHINS 0000 003 949","Spirostreptida Brandt, 1833","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","5",""
"b8244fd2-3ab6-475c-bdf8-fe6478c55a21","959064","FMNH","Insects","FMNHINS 0000 003 926","Madabolus maximus Wesener & Enghoff, 2008","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","3",""
"b3350129-0b2f-4516-b80f-7b1288fca137","959080","FMNH","Insects","FMNHINS 0000 003 942","Spirostreptida Brandt, 1833","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","5",""
"e80694b9-af2e-4b25-a9e8-b53da90f5d8b","959052","FMNH","Insects","FMNHINS 0000 003 914","Madabolus maximus Wesener & Enghoff, 2008","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","2",""
"17af824c-222f-463b-8141-46964c94e253","959081","FMNH","Insects","FMNHINS 0000 003 943","Spirostreptida Brandt, 1833","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","3",""
"3fe552e2-13ff-4325-b854-8268b2da2b59","591750","FMNH","Insects","FMNHINS 0000 043 432","Zoosphaerium aureum Wesener, 2008","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","2",""
"97732709-820c-4b9d-821a-19121d4b8d0d","591767","FMNH","Insects","FMNHINS 0000 043 436","Zoosphaerium aureum Wesener, 2008","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","2",""
"2b564b40-ce35-4972-aa79-35dfd927ded6","591749","FMNH","Insects","FMNHINS 0000 043 431","Zoosphaerium corystoides Wesener, 2008","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","1",""
"2704a324-1432-4e63-bfa3-34937cf4d552","591995","FMNH","Insects","FMNHINS 0000 043 458","Zoosphaerium Pocock, 1895","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","1",""
"884ddefb-e53a-435a-9471-adfd76442d6a","593057","FMNH","Insects","FMNHINS 0000 043 945","Zoosphaerium Pocock, 1895","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","2",""
"9844e488-ec4d-4e54-9ffe-bf9c99815628","591998","FMNH","Insects","FMNHINS 0000 043 459","Zoosphaerium Pocock, 1895","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","1",""
"3a3197f9-7029-455d-84c6-8f7f10d60858","598750","FMNH","Insects","FMNHINS 0000 043 109","Spiromimus albipes Wesener & Enghoff, 2009","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","2",""
"16111fea-93e6-4324-b646-c9990e426bae","959062","FMNH","Insects","FMNHINS 0000 003 924","Zoosphaerium neptunus (Butler, 1872)","","","","","Madagascar","Mahajanga","hand collected","","","","-16.2281","49.1436","1",""
"6b33d8b0-a722-4ee6-9bf0-bcef29a77ab8","959061","FMNH","Insects","FMNHINS 0000 003 923","Spirostreptida Brandt, 1833","","","","","Madagascar","Mahajanga","hand collected","","","","-16.2281","49.1436","9",""
"54f4895a-0a33-4c71-8768-5264ed2f26a9","591984","FMNH","Insects","FMNHINS 0000 043 456","Zoosphaerium Pocock, 1895","","","","","Madagascar","Mahajanga","hand collected","","","","-16.2281","49.1436","1",""
"30651977-4756-4b41-b60a-c16efe7ffae6","959066","FMNH","Insects","FMNHINS 0000 003 928","Spiromimus univirigatus (De Saussure & Zehntner, 1901)","","","","","Madagascar","Mahajanga","pitfall","","","","-16.2281","49.1436","10",""
"d4a3d50a-5d07-4adc-aeed-22430c0f748d","959068","FMNH","Insects","FMNHINS 0000 003 930","Zoosphaerium Pocock, 1895","","","","","Madagascar","Mahajanga","pitfall","","","","-16.2281","49.1436","2",""
"17a82e12-31d8-46e1-921e-6fa6a53513b8","963623","FMNH","Insects","FMNHINS 0000 008 651","Zoosphaerium arborealis Wesener & Sierwald, in publication","","","","","Madagascar","","","","","","-24.95","47","5",""
"7a835697-6a4d-46cd-8ba5-0220dd47b150","963624","FMNH","Insects","FMNHINS 0000 008 652","Zoosphaerium arborealis Wesener & Sierwald, in publication","","","","","Madagascar","","","","","","-24.95","47","1",""
"a3606c56-1596-461e-8108-fa5f5290d588","965882","FMNH","Insects","FMNHINS 0000 013 914","Zoosphaerium pseudopiligerum Wesener, 2008","","","","","Madagascar","","","","","","-24.57","46.82","1",""
"4f53b595-75b1-42c8-8176-a1bd4adbb5fb","955046","FMNH","Insects","FMNHINS 0000 000 053","Aphistogoniulus sanguineus","","S. M. Goodman","","","Madagascar","Antananarivo","pitfall","","","","-18.1683","47.2767","2",""
"0b3b4264-45e6-4a55-a777-f54350313017","704841","FMNH","Insects","FMNHINS 0000 044 981","Aphistogoniulus sanguineus","","S. M. Goodman","","","Madagascar","Antananarivo","pitfall","","","","-18.1683","47.2767","1",""
"c1a90879-0522-47fb-9bfc-de831c301cd3","962760","FMNH","Insects","FMNHINS 0000 007 783","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Madagascar","Antananarivo","","","","","-18.1683","47.2767","1",""
"3bbba7aa-0c1f-402b-9440-c6aefcaa4d79","962936","FMNH","Insects","FMNHINS 0000 007 959","Spirobolida Bollman, 1893","","S. M. Goodman","","","Madagascar","Antananarivo","pitfall","","","","-22.6783","44.1917","1",""
"ae3a66a1-6a67-41d8-b2e2-4249b7980993","962799","FMNH","Insects","FMNHINS 0000 007 822","Sphaeromimus musicus De Saussure & Zehntner, 1902","","S. M. Goodman","","","Madagascar","Antananarivo","","","","","-22.6783","44.1917","6",""
"11e40f31-2d37-459a-b263-3673c162cb6f","960571","FMNH","Insects","FMNHINS 0000 005 439","Sphaerotherium musicus Stz., 1887","","S. M. Goodman","","","Madagascar","Antananarivo","pitfall","","","","-22.6783","44.1917","2",""
"62186709-0a3a-4759-a4a2-15981594629c","592001","FMNH","Insects","FMNHINS 0000 043 460","Zoosphaerium Pocock, 1895","","S. M. Goodman","","","Madagascar","Antananarivo","pitfall","","","","-22.6783","44.1917","1",""
"0530ebbd-0563-479b-b667-f9e96284365c","961302","FMNH","Insects","FMNHINS 0000 006 170","Zoosphaerium Pocock, 1895","","S. M. Goodman","","","Madagascar","Antananarivo","","","","","-23.8383","46.9583","1",""
"bf42926e-0d9e-457c-b7a6-a2fad6767d19","961301","FMNH","Insects","FMNHINS 0000 006 169","Aphistogoniulus diabolicus Wesener, 2008","","S. M. Goodman","","","Madagascar","Antananarivo","","","","","-23.8383","46.9583","4",""
"12da53b5-0d38-4f73-9173-06f51600580b","963188","FMNH","Insects","FMNHINS 0000 008 211","Spirobolida Bollman, 1893","","S. M. Goodman","","","Madagascar","Antananarivo","","","","","-18.1683","47.2767","2",""
"a5dd3f09-33c8-4180-8b2e-d30aef8f0273","962802","FMNH","Insects","FMNHINS 0000 007 825","Zoosphaerium Pocock, 1895","","S. M. Goodman","","","Madagascar","Antananarivo","pitfall","","","","-18.1683","47.2767","2",""
"ab6b69d2-341b-4489-8a38-1a2855155420","962867","FMNH","Insects","FMNHINS 0000 007 890","Aphistogoniulus sanguineus","","S. M. Goodman","","","Madagascar","Antananarivo","pitfall","","","","-18.1683","47.2767","2",""
"93bcea52-00b1-4d7b-8cb1-fe073f058709","962762","FMNH","Insects","FMNHINS 0000 007 785","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Madagascar","Antananarivo","pitfall","","","","-18.1683","47.2767","1",""
"fdf01ce3-2934-412e-b093-286ffd2a836b","962766","FMNH","Insects","FMNHINS 0000 007 789","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Madagascar","Antananarivo","pitfall","","","","-18.1683","47.2767","1",""
"a6964a3a-6a73-4001-8933-9e682a52d373","962838","FMNH","Insects","FMNHINS 0000 007 861","Zoosphaerium Pocock, 1895","","S. M. Goodman","","","Madagascar","Antananarivo","pitfall","","","","-18.1683","47.2767","3",""
"77ceabd9-e5f2-42df-a919-e60442aa3637","962849","FMNH","Insects","FMNHINS 0000 007 872","Zoosphaerium Pocock, 1895","","S. M. Goodman","","","Madagascar","Antananarivo","pitfall","","","","-18.1683","47.2767","6",""
"3e95bdb0-b014-4b56-a32b-0a862c91e2cd","962879","FMNH","Insects","FMNHINS 0000 007 902","Zoosphaerium Pocock, 1895","","S. M. Goodman","","","Madagascar","Antananarivo","pitfall","","","","-18.1683","47.2767","1",""
"3916c726-71aa-437d-a316-cfe10a0b7e0d","962881","FMNH","Insects","FMNHINS 0000 007 904","Aphistogoniulus sanguineus","","S. M. Goodman","","","Madagascar","Antananarivo","pitfall","","","","-18.1683","47.2767","1",""
"de18f620-13ff-46a8-9103-e6eef69440ec","962880","FMNH","Insects","FMNHINS 0000 007 903","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Madagascar","Antananarivo","pitfall","","","","-18.1683","47.2767","3",""
"54dde6c7-a0c1-4f2c-a874-aaddce7b9048","962882","FMNH","Insects","FMNHINS 0000 007 905","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Madagascar","Antananarivo","pitfall","","","","-18.1683","47.2767","2",""
"c465d4b3-f5b4-43a6-89fd-09653d1013b2","962861","FMNH","Insects","FMNHINS 0000 007 884","Zoosphaerium darthvaderi Wesener","","S. M. Goodman","","","Madagascar","Antananarivo","pitfall","","","","-18.1683","47.2767","2",""
