"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"13d1ea88-dbe0-4ecf-943c-738ab1f998b7","2158192","FMNH","Fishes","120991","Lethrinus miniatus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-HBH","Taiwan Pingtung  Heng Chun","Taiwan","Pingtung","purchase","","alc,tiss","","21.9452","120.744","1",""
"770552f1-7e13-4add-84b9-155763559449","2158097","FMNH","Fishes","120977","Nemipterus bathybius","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-HC","Taiwan Pingtung  Heng Chun","Taiwan","Pingtung","purchase","","alc,tiss","","21.977","120.746","1",""
"5722a9b5-5d8c-4b02-a5d4-f7409d16821b","1826889","FMNH","Fishes","119741","Neoscopelus microchir","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","11",""
"965afe77-1cbd-405e-ab29-6c3c1a79db30","2156028","FMNH","Fishes","120712","Onigocia spinosa","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","3",""
"e5c3459a-1cf4-4a27-bba1-64d6a661ba87","2156188","FMNH","Fishes","120733","Pampus chinensis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DS","Taiwan Chiayi  Dong Shi","Taiwan","Chiayi","purchase","","alc,tiss","","23.4513","120.254","2",""
"b9ef8059-8030-4198-8592-065a3fae39f3","2156085","FMNH","Fishes","120714","Parabembras curtus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG3","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1",""
"01e76cae-9cd1-46a9-8ca4-800fc05046b4","2156031","FMNH","Fishes","120713","Parabembras curtus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","5","Yes"
"9fa6f907-45c8-429f-b9ec-9672f8d82336","2158673","FMNH","Fishes","121089","Parapercis aurantiaca","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"b617c0c2-1003-4982-91d6-5c651da76e23","2158678","FMNH","Fishes","121093","Parapercis sexfasciata","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1",""
"30625f20-01cc-4379-9142-a6b9423f20e8","2167761","FMNH","Fishes","121194","Parapercis sexfasciata","","C. L. McCord","CLB11-9","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","2",""
"ac5e79b8-06cd-49fc-b47e-c0ff60274e74","2167525","FMNH","Fishes","121175","Coelorinchus multispinulosus","","C. L. McCord","CLB11-10","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","2",""
"bf86d89d-cfb3-4d26-a66a-a30ec9db4f8c","2167570","FMNH","Fishes","121177","Chrionema chryseres","","C. L. McCord","CLB11-10","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"b8b1ae2d-e1e6-432f-a726-4d8000064ebb","2167589","FMNH","Fishes","121180","Repomucenus lunatus","","C. L. McCord","CLB11-9","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","3",""
"98a3778a-4c8a-4f07-96f2-c9552a733db1","2169835","FMNH","Fishes","121204","Takifugu poecilonotus","","C. L. McCord","CLB11-6","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"ce7176b3-ed2d-44d3-ae77-c65eb116ffc2","2170209","FMNH","Fishes","121230","Lagocephalus gloveri","","C. L. McCord","CLB11-3","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","2",""
"b69fcfd5-e133-4f80-ada3-6f15d0b2dfa9","2169840","FMNH","Fishes","121205","Lagocephalus gloveri","","C. L. McCord","CLB11-6","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","3","No"
"f8f26b6c-b5e6-4a44-8dc3-155abd724b8b","2169859","FMNH","Fishes","121209","Triacanthodes anomalus","","C. L. McCord","CLB11-3","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","3","No"
"5aeee3d2-e1ce-4bd4-8e17-23291e4220d9","2158729","FMNH","Fishes","121112","Triacanthodes anomalus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","2","No"
"a4a91ff9-d9e2-4f82-9dbd-23cf19c3dab7","2169959","FMNH","Fishes","121213","Macrorhamphosodes uradoi","","C. L. McCord","CLB11-3","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1","No"
"66a9b7d9-b572-418f-9769-c14a9216fb87","2170193","FMNH","Fishes","121228","Ostracion immaculatus","","C. L. McCord","CLB11-5","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","","","alc,tiss","","24.5842","121.871","1",""
"0e3ef3d5-d01d-4fbb-a91d-a188e7e9b58a","2170041","FMNH","Fishes","121218","Ostracion immaculatus","","C. L. McCord","CLB11-2","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"166734ad-5841-4b02-b9ed-040b26a10801","2170054","FMNH","Fishes","121220","Thamnaconus hypargyreus","","C. L. McCord","CLB11-1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","3",""
"c14c6146-4450-4e2b-887f-bfb328ec3525","2170067","FMNH","Fishes","121224","Cantherhines multilineatus","","C. L. McCord","CLB11-2","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"63b81461-3e58-42a5-b483-8cd09eb05802","2170071","FMNH","Fishes","121226","Malthopsis annulifera","","C. L. McCord","CLB11-10","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","2",""
"ac75af00-3f8d-4207-9cb1-fd7a133a8657","2167755","FMNH","Fishes","121188","Stephanolepis cirrhifer","","C. L. McCord","CLB11-8","Taiwan Pingtung  Heng Chun","Taiwan","Pingtung","purchase","","alc,tiss","","21.9452","120.744","1",""
"c03055cc-2716-4962-9f31-9dd32c1f4294","2170060","FMNH","Fishes","121222","Stephanolepis cirrhifer","","C. L. McCord","CLB11-2","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"03d551c3-84ae-42cf-942e-65e259c05517","2169984","FMNH","Fishes","121215","Stephanolepis cirrhifer","","C. L. McCord","CLB11-4","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"7fd5d396-fe41-456a-94f5-b844840beade","2158778","FMNH","Fishes","121134","Samariscus latus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","2","Yes"
"f145a650-c673-4682-9ff6-001ff7710c95","4583098","FMNH","Fishes","148680","Sardinella gibbosa","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1",""
"760d7200-1955-46e3-b2a4-cb54f773539f","2157200","FMNH","Fishes","120900","Diretmoides pauciradiatus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","21","No"
"75b972b0-4d53-4c6d-aaab-91607606ef17","2089485","FMNH","Amphibians and Reptiles","259670","Laticauda","","T. Sharp","","Taiwan","Taiwan","","","","tiss","","","","",""
"06228aef-8b04-4b7a-8087-3cb992ba0b4c","2158046","FMNH","Fishes","120968","Lutjanus bengalensis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-HBH","Taiwan Pingtung  Heng Chun","Taiwan","Pingtung","purchase","","alc,tiss","","21.9452","120.744","1","Yes"
"c3c9bd98-786a-4dc7-acf9-a62ebd07181c","2158047","FMNH","Fishes","120969","Lutjanus decussatus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-HC","Taiwan Pingtung  Heng Chun","Taiwan","Pingtung","purchase","","alc,tiss","","21.977","120.746","1","Yes"
"7f83b5ee-f225-4ec3-994b-cdd2175359fe","2158048","FMNH","Fishes","120970","Lutjanus erythropterus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DS","Taiwan Chiayi  Dong Shi","Taiwan","Chiayi","purchase","","alc,tiss","","23.4513","120.254","1","Yes"
"ab8a1623-95ce-4a64-865a-b0f898055e26","2158049","FMNH","Fishes","120971","Lutjanus lutjanus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-HC","Taiwan Pingtung  Heng Chun","Taiwan","Pingtung","purchase","","alc,tiss","","21.977","120.746","1","Yes"
"d8de1fb8-6ea3-477a-83b4-28eb7fc25187","2158050","FMNH","Fishes","120972","Lutjanus malabaricus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","2","Yes"
"a88be5de-3f01-456d-9185-0dcbbb26a287","2158052","FMNH","Fishes","120973","Lutjanus rufolineatus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-HC","Taiwan Pingtung  Heng Chun","Taiwan","Pingtung","purchase","","alc,tiss","","21.977","120.746","1","Yes"
