"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"485fd7ae-bfe2-4a06-bd44-41ace079d8a7","759273","FMNH","Birds","41636","Momotus momota bahamensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"60562f2c-35ed-429f-a94c-d09b7b9a4c71","759275","FMNH","Birds","41638","Momotus momota bahamensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"89ed0e63-62b3-49fe-b0a0-dcd5d1f47c2a","759276","FMNH","Birds","41639","Momotus momota bahamensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"97eb5623-dad9-4f33-9952-3c6d693ee61d","759277","FMNH","Birds","41640","Momotus momota bahamensis","","No Person (Birds)","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","","","","",""
"eebf4a4a-5414-482e-8b95-fa8f3088fc92","759278","FMNH","Birds","41641","Momotus momota bahamensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","","","","",""
"d747265c-a3fc-4e89-a001-fc489fc305df","759279","FMNH","Birds","41642","Momotus momota bahamensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"f0f9a2f8-a44d-42e5-9bf4-1ea451d88dc8","759280","FMNH","Birds","41643","Momotus momota bahamensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"113a1d5c-e9b9-4661-a901-96768d3b5c89","759282","FMNH","Birds","41645","Momotus momota bahamensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"6e16876e-13e3-478e-baf3-0d819c29f0fa","759283","FMNH","Birds","41646","Momotus momota bahamensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"4a94f897-2abb-432e-9962-196d6a9d20bb","759284","FMNH","Birds","41647","Momotus momota bahamensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"f6c6dec1-c0d5-4daf-8e5f-4bb76ea10504","759285","FMNH","Birds","41648","Momotus momota bahamensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"6146685e-b0a0-4e06-abc5-98b0d71b4061","759286","FMNH","Birds","41649","Momotus momota bahamensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"fdb05b47-f352-4fd6-86db-346832e9080c","759287","FMNH","Birds","41650","Momotus momota bahamensis","","No Person (Birds)","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","","","","",""
"47bbc744-9ecb-4018-acc7-3276305712e8","759288","FMNH","Birds","41651","Momotus momota bahamensis","","No Person (Birds)","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","","","","",""
"3fda110a-34b3-4ac0-817a-1dcf159837d1","759718","FMNH","Birds","42079","Caprimulgus cayennensis leopetes","","No Person (Birds)","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"8562545b-80b4-411a-aa21-26ea4c81e890","759719","FMNH","Birds","42080","Caprimulgus cayennensis leopetes","","No Person (Birds)","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"64a26d43-4ad6-4588-b55f-fc32ab4b4958","759768","FMNH","Birds","42129","Melanerpes rubricapillus rubricapillus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"ca78f521-ed67-4424-899d-5b7c5f2042e0","759769","FMNH","Birds","42130","Melanerpes rubricapillus rubricapillus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"a9938a83-719d-4d9b-9d20-1af578ed0e76","759770","FMNH","Birds","42131","Melanerpes rubricapillus rubricapillus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"5deb1bb7-0ded-415c-a6f4-799b739346fb","759772","FMNH","Birds","42133","Melanerpes rubricapillus rubricapillus","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"9f94989a-3d5c-4912-8aa2-69fc7936040b","759933","FMNH","Birds","42294","Piculus rubiginosus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"dc3e48d7-e34b-4dbe-81bc-4fe0e409ec47","759934","FMNH","Birds","42295","Piculus rubiginosus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"48e21930-8ceb-43d6-ad33-f7ca78e4f037","759935","FMNH","Birds","42296","Piculus rubiginosus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"e6507db4-0a82-49b9-bb29-5ab647a2a7fc","759936","FMNH","Birds","42297","Piculus rubiginosus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"c165268a-ab11-48ee-bfe4-4e2b2601cb4b","759937","FMNH","Birds","42298","Piculus rubiginosus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"cb29604e-e3e9-49ad-84f7-cc843ff90e8c","759938","FMNH","Birds","42299","Piculus rubiginosus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"af5d71ba-900a-4207-97b0-55511438abe1","759939","FMNH","Birds","42300","Piculus rubiginosus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"47e0d0d0-b687-4648-8fee-324e5eb591e8","759940","FMNH","Birds","42301","Piculus rubiginosus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"7dd77ca5-0421-4dcc-9a89-d1e01c025d83","759941","FMNH","Birds","42302","Piculus rubiginosus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"0584934d-c2ab-47cb-8fc7-afe24dd68509","759942","FMNH","Birds","42303","Piculus rubiginosus trinitatis","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Female","","","",""
"dafaf6b9-10df-41ee-a0f9-dae4ef8f5764","759943","FMNH","Birds","42304","Piculus rubiginosus trinitatis","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Female","","","",""
"f0dc28f4-fdd5-4e3b-9b8d-23366c21741a","760003","FMNH","Birds","42364","Anthracothorax nigricollis nigricollis","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Female","","","",""
"419119c4-58fb-4626-bac6-40a861734357","760044","FMNH","Birds","42405","Amazilia tobaci tobaci","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"c613ad7e-40c3-4ecd-963c-0384fa5232f3","760045","FMNH","Birds","42406","Amazilia tobaci tobaci","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"a0c7d686-a7f1-4b29-b864-380893fc0929","760046","FMNH","Birds","42407","Amazilia tobaci tobaci","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"e8cb60a6-cb21-4f2e-930b-cd05587e3aee","760047","FMNH","Birds","42408","Amazilia tobaci tobaci","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"45407793-5ee8-4a7d-9569-2595d5b8cce7","760048","FMNH","Birds","42409","Amazilia tobaci tobaci","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"944e3bee-c3b9-44e1-afad-99037822bf13","760049","FMNH","Birds","42410","Amazilia tobaci tobaci","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"c21327b6-f74e-4413-9d5f-d937296746b6","760133","FMNH","Birds","42494","Chlorestes notatus notatus","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","","","","",""
"e96709c2-3ce2-4ba3-b374-737ab6ed1b47","760150","FMNH","Birds","42511","Florisuga mellivora flabellifera","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"e466d184-8a6f-4fd4-8735-8adb31fd2232","760151","FMNH","Birds","42512","Florisuga mellivora flabellifera","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"2bd419ce-ecc6-4781-ab19-97757883149b","760173","FMNH","Birds","42534","Campylopterus ensipennis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"8181feb9-943b-49cd-b517-5d676ad89bf3","760174","FMNH","Birds","42535","Campylopterus ensipennis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"9d1662c5-03c9-4f56-8bf9-b3de33891116","760175","FMNH","Birds","42536","Campylopterus ensipennis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"f5ce58cd-133a-4b60-84ad-441696b8e320","760176","FMNH","Birds","42537","Campylopterus ensipennis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"3016ed1a-4d73-43c9-9570-058ba66db6b9","760177","FMNH","Birds","42538","Campylopterus ensipennis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"6b2501b8-1caa-4487-bb00-60c6df1f6490","760178","FMNH","Birds","42539","Campylopterus ensipennis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"87664de2-5a22-4a3b-aeff-43a63ab5cfa7","760430","FMNH","Birds","42791","Chrysolampis mosquitus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"f594d578-f7ce-4171-ab0f-203d9bc0de91","760431","FMNH","Birds","42792","Chrysolampis mosquitus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"bfa1d32a-00f8-4551-81ab-f539766c1d3c","760432","FMNH","Birds","42793","Chrysolampis mosquitus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"d88c6074-f6a0-405d-89b1-e6bd565418fb","760433","FMNH","Birds","42794","Chrysolampis mosquitus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"1346c879-77e6-420e-be0e-5648c6b2b2bc","760434","FMNH","Birds","42795","Chrysolampis mosquitus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"d7cc3d8d-3cd2-410d-9051-38055bc690cd","760435","FMNH","Birds","42796","Chrysolampis mosquitus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"4785acd0-b7e9-45c9-9835-482cd6cb24f8","760436","FMNH","Birds","42797","Chrysolampis mosquitus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"4083f28d-ffae-4225-9939-e18dc681ecdd","760437","FMNH","Birds","42798","Chrysolampis mosquitus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"83a15235-41cf-4de4-a29d-7ee769556c2a","760438","FMNH","Birds","42799","Chrysolampis mosquitus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"186a1ad8-ab6b-4427-9164-20cd40d7b7cf","760439","FMNH","Birds","42800","Chrysolampis mosquitus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"a226e047-54e9-4a64-bd7f-29bff2d4a41a","760440","FMNH","Birds","42801","Chrysolampis mosquitus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"f68624c9-dfef-4a8e-a23a-379898a0c435","760441","FMNH","Birds","42802","Chrysolampis mosquitus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"44bd6417-e43f-4847-834f-38041965d851","760442","FMNH","Birds","42803","Chrysolampis mosquitus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"963f08e6-9eba-4583-ada9-2dce06adefe3","760443","FMNH","Birds","42804","Chrysolampis mosquitus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"c592c085-080e-49eb-982a-779e36535a45","760444","FMNH","Birds","42805","Chrysolampis mosquitus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"36788eab-1ad2-4a15-88f3-6db4503352b9","760688","FMNH","Birds","43046","Tyrannus melancholicus satrapa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"70a8c036-d315-4741-8005-01c0e00c9601","760689","FMNH","Birds","43047","Tyrannus melancholicus satrapa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"1895275e-5f7a-4750-ba3c-5100dacf7c27","760690","FMNH","Birds","43048","Tyrannus melancholicus satrapa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"366b5f40-ecd7-4ae2-9d85-fa4e9941c086","760691","FMNH","Birds","43049","Tyrannus melancholicus satrapa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"8c381945-295b-4eba-8140-bce14ca97d9c","760692","FMNH","Birds","43050","Tyrannus melancholicus satrapa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"924859e9-32e0-4d45-90fa-5bae17d5f3de","760693","FMNH","Birds","43051","Tyrannus melancholicus satrapa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"a8bda334-c264-4550-904a-a6e89ee6bab3","760694","FMNH","Birds","43052","Tyrannus melancholicus satrapa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"56325d32-6efd-4a98-b66b-8d6facd78f68","760695","FMNH","Birds","43053","Tyrannus melancholicus satrapa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"1966e9bd-f2e3-45fc-a44a-96e4a8ebf11b","760696","FMNH","Birds","43054","Tyrannus melancholicus satrapa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"0588b12e-c61f-4912-a4a0-deff731c3f49","760697","FMNH","Birds","43055","Tyrannus melancholicus satrapa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"22b62ca4-0fca-4dc3-b5b2-5306de147899","760698","FMNH","Birds","43056","Tyrannus melancholicus satrapa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"e42d32c8-4a55-46db-b65a-549c077f0944","760699","FMNH","Birds","43057","Tyrannus melancholicus satrapa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"0c366431-b8ff-4379-aad0-e236b7f3a79a","760700","FMNH","Birds","43058","Tyrannus melancholicus satrapa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"d70f5a6e-3c97-4676-bc25-b12cce6558b1","760701","FMNH","Birds","43059","Tyrannus melancholicus satrapa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"c520226f-04ec-461c-b58c-a3ad1f032d20","760702","FMNH","Birds","43060","Tyrannus melancholicus satrapa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"689f493b-1c0b-41f0-b799-b9a00c86fb3d","760703","FMNH","Birds","43061","Tyrannus melancholicus satrapa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"21cbe0d3-7cb9-49eb-b577-594f6a7fb8c7","760704","FMNH","Birds","43062","Tyrannus melancholicus satrapa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"b0694e00-543d-4442-928e-1efe6c658e5c","760705","FMNH","Birds","43063","Tyrannus melancholicus satrapa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"ddc4d495-3249-4227-8064-8feae3137268","760706","FMNH","Birds","43064","Tyrannus melancholicus satrapa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"ce6c603f-62e4-4e22-9797-13b274cf29d6","760707","FMNH","Birds","43065","Tyrannus melancholicus satrapa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"3984e710-49f8-436f-bfb0-1dc7abdcd89d","760708","FMNH","Birds","43066","Tyrannus melancholicus satrapa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"897f34af-71b9-47ee-a8e2-be7333e86156","760709","FMNH","Birds","43067","Tyrannus melancholicus satrapa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"8dddfb54-2953-427e-817a-8750a4f2769d","760710","FMNH","Birds","43068","Tyrannus melancholicus satrapa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"e03671f0-3c79-4c1d-b6b4-a88ee4eee00e","760711","FMNH","Birds","43069","Tyrannus melancholicus satrapa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"2bdab44d-caf1-4588-b831-b13898b4ba41","760712","FMNH","Birds","43070","Tyrannus melancholicus satrapa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"c36e20be-61f0-4750-b3d4-7104fd7951f1","760713","FMNH","Birds","43071","Tyrannus melancholicus satrapa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"f1998bd5-ed98-4c88-a133-e2a18dfc65ab","760714","FMNH","Birds","43072","Tyrannus melancholicus satrapa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"94b1cc6a-2b37-4a79-abf8-03aaa543bbeb","760715","FMNH","Birds","43073","Tyrannus melancholicus satrapa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","","","","",""
"bb67755d-213f-4f26-96db-ad38227aac3f","760716","FMNH","Birds","43074","Tyrannus melancholicus satrapa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"6db1bdb8-3644-490d-a055-36b5fd9d35b2","760717","FMNH","Birds","43075","Tyrannus melancholicus satrapa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"7f5ecf3d-d878-4077-834d-186c41418c6b","760718","FMNH","Birds","43076","Tyrannus melancholicus satrapa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"0a91918d-83e5-4518-90b1-a57eaf942d29","760783","FMNH","Birds","43137","Chrysolampis mosquitus","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"d3435d54-24fe-4fde-adf2-d2d4b4735be0","762029","FMNH","Birds","44381","Mionectes oleagineus pallidiventris","","L. E. Billovin","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","","","","",""
"70d20dd9-1c92-4adb-bd85-1a8b73dbf033","762208","FMNH","Birds","44560","Mimus gilvus tobagensis","","L. E. Billovin","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","","","","",""
"8f68d56b-2d1d-43eb-8a6c-9933d3721ffe","762247","FMNH","Birds","44599","Melanerpes rubricapillus rubricapillus","","L. E. Billovin","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","","","","",""
"e9c5c8fe-c12a-4178-bc0a-060cb6cafde9","762289","FMNH","Birds","44641","Momotus momota bahamensis","","No Person (Birds)","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","","","","",""
"8060a940-7d1c-4a9f-b0f2-e099ec222af9","762358","FMNH","Birds","44710","Amazilia tobaci tobaci","","No Person (Birds)","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","","","","",""
"f63c2a50-9825-49c5-a940-08bd2eeabea4","762359","FMNH","Birds","44711","Amazilia tobaci tobaci","","L. E. Billovin","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","","","","",""
"2d971851-a881-4033-a9a7-fec5a60062de","763095","FMNH","Birds","45447","Amazilia fimbriata maculicauda","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"1206ad34-909c-4b5d-8a50-f773afd978a2","763196","FMNH","Birds","45548","Chaetocercus jourdanii jourdanii","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"afa4ee7d-8bab-4027-a6b2-9f5a3ab39807","763202","FMNH","Birds","45554","Chrysuronia oenone oenone","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"c6d90948-a606-4d38-a71f-a9a3f20aa23a","763302","FMNH","Birds","45654","Phaethornis guy guy","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","","","","",""
"2195e5fa-d7a4-415f-a81a-b6ed3263a42f","763376","FMNH","Birds","45728","Phaethornis longuemareus longuemareus","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","","","","",""
"c1646608-f4b9-488f-aaff-ef58203fbe0f","763393","FMNH","Birds","45745","Campylopterus ensipennis","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"8c1db3ea-ee6e-4264-a72d-2ea21d32a0de","763394","FMNH","Birds","45746","Campylopterus ensipennis","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Female","","","",""
"81a5422a-98cb-4ca4-910c-d941a97bc4a8","763457","FMNH","Birds","45809","Amazilia chionopectus chionopectus","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Female","","","",""
"5163faa0-2f51-43ab-b300-4dc40798c1ab","763529","FMNH","Birds","45881","Amazilia tobaci erythronotos","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","","","","",""
"3b3ddd7e-c918-47e8-9218-2e9d5cb05767","763590","FMNH","Birds","45942","Chrysuronia oenone oenone","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Female","","","",""
"3c5bf11a-c607-49f6-b95b-a42ef8712f3b","763615","FMNH","Birds","45967","Chlorostilbon canivetii caribaeus","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","","","","",""
"67b27af2-09ec-4ef5-b026-23f2a7cc2258","763726","FMNH","Birds","46078","Anthracothorax viridigula","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"783768de-481c-4ef7-91c5-61b702775949","763775","FMNH","Birds","46127","Polytmus guainumbi guainumbi","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"c8a66d5f-ac35-4007-8ec7-286b86bb41b2","763814","FMNH","Birds","46166","Hylonympha macrocerca","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"b2804e8b-d7ed-45a6-8091-f5a41da98368","764060","FMNH","Birds","46412","Heliomaster longirostris longirostris","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"6e2de330-eac3-4148-a75e-441c18d980ca","764519","FMNH","Birds","46869","Ortalis ruficauda ruficauda","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"f9c34963-4ac6-4d1c-be7c-e21dc56e1b47","764693","FMNH","Birds","47043","Momotus momota bahamensis","","R. H. Becker","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","mounted","","","","",""
"1545c7aa-cdbd-4859-90bf-dae315dc1f6b","764694","FMNH","Birds","47044","Momotus momota bahamensis","","R. H. Becker","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"122a9092-7345-4302-b94d-8122919eccc9","764765","FMNH","Birds","47115","Amazilia tobaci erythronotos","","R. H. Becker","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"5e2d16e6-37e9-4ee6-89ff-f0caea739cc8","764777","FMNH","Birds","47127","Columba cayennensis tobagensis","Type","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
