"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"94185b16-2a2a-4acf-ac35-c520cede4777","2113751","FMNH","Birds","475098","Lagonosticta rubricata haematocephala","","C. A. Salema","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Male","-14.1888","35.3803","",""
"67b4483a-5a91-4729-8283-94ee17aa2075","2113752","FMNH","Birds","475099","Lagonosticta rubricata haematocephala","","N. Gawani","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Male","-14.1888","35.3803","",""
"7bf6989e-7329-474b-a437-c8e73f7de93b","2113749","FMNH","Birds","475096","Lagonosticta rubricata haematocephala","","N. Gawani","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Male","-14.1888","35.3803","",""
"f44ea3f7-5360-436b-bf5e-d978c85bb903","2113753","FMNH","Birds","475100","Lagonosticta rubricata haematocephala","","N. Gawani","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Male","-14.1888","35.3803","",""
"f14447d2-64ca-4461-8cad-858119597c6e","2113731","FMNH","Birds","475078","Vidua funerea purpurascens","","C. A. Salema","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Male","-14.1888","35.3803","",""
"28eb6695-1a88-4005-b312-cff08bfc35d4","2113732","FMNH","Birds","475079","Vidua funerea purpurascens","","C. A. Salema","","Malawi Mangochi","Malawi","Mangochi","","","skin(r)","Male","-14.1888","35.3803","",""
"cc878440-d4df-4895-8b57-836ba4480420","2113654","FMNH","Birds","475001","Serinus citrinelloides hypostictus","","C. A. Salema","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Male","-14.1888","35.3803","",""
"b1644f27-0311-4f37-b0bd-ab0792a1e795","2113660","FMNH","Birds","475007","Serinus sulphuratus shelleyi","","J. I. Engel","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Male","-14.1888","35.3803","",""
"c2232319-58c8-4c5d-9f5d-715805a9cde0","2113661","FMNH","Birds","475008","Serinus sulphuratus shelleyi","","C. A. Salema","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Female","-14.1888","35.3803","",""
"51bbefe1-623d-49c5-bae5-7a2f6bad0c5f","2113623","FMNH","Birds","474970","Dryoscopus cubla hamatus","","C. A. Salema","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Male","-14.1888","35.3803","",""
"bf8d5c4f-b9b9-4291-963e-f1ea973bbc35","2113629","FMNH","Birds","474976","Tchagra minuta anchietae","","C. A. Salema","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Female","-14.1888","35.3803","",""
"95d1f326-9c9e-47dc-b8ca-36668cdac738","2113630","FMNH","Birds","474977","Tchagra minuta anchietae","","C. A. Salema","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Male","-14.1888","35.3803","",""
"e5bdc85a-1fb5-445c-b998-7b123c31c19a","2113690","FMNH","Birds","475037","Euplectes capensis crassirostris","","N. Gawani","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Female","-14.1888","35.3803","",""
"2667422c-53fc-4425-936a-305588d72882","2113691","FMNH","Birds","475038","Euplectes capensis crassirostris","","N. Gawani","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Male","-14.1888","35.3803","",""
"242d15cc-a553-4009-984a-906b4c3ce05c","2113692","FMNH","Birds","475039","Euplectes capensis crassirostris","","N. Gawani","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Male","-14.1888","35.3803","",""
"4e400fbc-fa82-4e4b-9aaa-ceed9cae5083","2113693","FMNH","Birds","475040","Euplectes capensis crassirostris","","C. A. Salema","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Male","-14.1888","35.3803","",""
"54a1673b-583b-4e71-846c-e8cc4fa820de","2113694","FMNH","Birds","475041","Euplectes capensis crassirostris","","C. A. Salema","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Female","-14.1888","35.3803","",""
"b6c208cf-2dcc-4212-a262-b8a76e879f11","2113695","FMNH","Birds","475042","Euplectes capensis crassirostris","","N. Gawani","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Male","-14.1888","35.3803","",""
"2a3ff79e-9ba5-4bfa-b831-5ea5f9df197a","2113696","FMNH","Birds","475043","Euplectes capensis crassirostris","","C. A. Salema","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Male","-14.1888","35.3803","",""
"23514972-e823-4343-ba1c-0f388f363df9","2113699","FMNH","Birds","475046","Euplectes capensis crassirostris","","C. A. Salema","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Male","-14.1888","35.3803","",""
"9304a4d9-7cae-4784-be2d-dcb62acbaca9","2113700","FMNH","Birds","475047","Euplectes capensis crassirostris","","N. Gawani","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Female","-14.1888","35.3803","",""
"444c13bf-3f36-4950-9036-fad5cd20a0f2","2113697","FMNH","Birds","475044","Euplectes capensis crassirostris","","C. A. Salema","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Male","-14.1888","35.3803","",""
"e12b7643-e4f3-4d10-8a2e-3217f899fb47","2113698","FMNH","Birds","475045","Euplectes capensis crassirostris","","C. A. Salema","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Male","-14.1888","35.3803","",""
"c45a099d-a3e9-45f1-a7f5-1dd89416444c","2113680","FMNH","Birds","475027","Ploceus ocularis suahelicus","","C. A. Salema","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Male","-14.1888","35.3803","",""
"2239d077-6cc9-446d-ae73-4d525503e645","2113550","FMNH","Birds","474897","Cisticola erythrops nyasa","","N. Gawani","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Female","-14.1888","35.3803","",""
"f8c1ffae-e84c-4443-88e4-c228caf9e6cb","2113552","FMNH","Birds","474899","Cisticola erythrops nyasa","","J. I. Engel","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Male","-14.1888","35.3803","",""
"1f94f6ad-de35-4b71-a69d-d3c2ecd16afa","2113554","FMNH","Birds","474901","Cisticola erythrops nyasa","","J. Kupatsa","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Male","-14.1888","35.3803","",""
"c293607f-46fa-4e4e-8df7-51e6d62d030b","2113558","FMNH","Birds","474905","Cisticola erythrops nyasa","","C. A. Salema","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Male","-14.1888","35.3803","",""
"fbc6c538-2ff0-438e-9f9e-63cfa916d083","2113551","FMNH","Birds","474898","Cisticola erythrops nyasa","","C. A. Salema","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Male","-14.1888","35.3803","",""
"e9395729-e382-4247-9163-01d221e1fbcc","2113557","FMNH","Birds","474904","Cisticola erythrops nyasa","","C. A. Salema","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Female","-14.1888","35.3803","",""
"71b4cbd8-81d7-4231-8e4e-22bc36984130","2113553","FMNH","Birds","474900","Cisticola erythrops nyasa","","N. Gawani","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Male","-14.1888","35.3803","",""
"8a48c78e-a94c-43d2-aefe-5d0cd9bcf3c3","2113362","FMNH","Birds","474708","Treron calva schalowi","","J. I. Engel","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Female","-14.2031","35.3756","",""
"87188e40-4227-4502-8307-65b860b54d98","2113396","FMNH","Birds","474742","Ispidina picta natalensis","","J. I. Engel","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Female","-14.2031","35.3756","",""
"5322afd5-c672-4ddf-98b3-53187aa537c3","2113387","FMNH","Birds","474733","Halcyon albiventris orientalis","","N. Gawani","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Female","-14.2031","35.3756","",""
"dce3ad6d-957f-4317-a0a0-58bc0054ed26","2113758","FMNH","Birds","475105","Hypargos niveoguttatus macrospilotus","","L. Mazibuko","","Malawi Mangochi","Malawi","Mangochi","","","tiss","","-14.2031","35.3756","",""
"d1d7e13b-038b-4622-81d6-1e54def8d582","2113759","FMNH","Birds","475106","Hypargos niveoguttatus macrospilotus","","N. Gawani","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Male","-14.2031","35.3756","",""
"4e3f1f57-dd68-4583-b3c7-d82039ca4d9c","2113640","FMNH","Birds","474987","Prionops plumata poliocephala","","L. Mazibuko","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Female","-14.2031","35.3756","",""
"d2d08d9b-4a7e-4e07-ac04-a77e328119be","2113641","FMNH","Birds","474988","Prionops plumata poliocephala","","J. I. Engel","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Female","-14.2031","35.3756","",""
"5dbf6530-1a29-4cf5-8ec9-cd0cb54fbc85","2113645","FMNH","Birds","474992","Prionops plumata poliocephala","","J. I. Engel","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Female","-14.2031","35.3756","",""
"f193e45e-2f77-425e-944f-2e0cbf7bb1c7","2113647","FMNH","Birds","474994","Prionops plumata poliocephala","","L. Mazibuko","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Male","-14.2031","35.3756","",""
"67509c7b-193f-44c4-9830-06c72e480f3f","2113648","FMNH","Birds","474995","Prionops plumata poliocephala","","L. Mazibuko","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Female","-14.2031","35.3756","",""
"5584cfc0-5f45-4a31-acab-883fd05b7f86","2113646","FMNH","Birds","474993","Prionops plumata poliocephala","","C. A. Salema","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Female","-14.2031","35.3756","",""
"b9a34d2a-aa0a-4636-9afc-f992a2db8a53","2113569","FMNH","Birds","474916","Melaenornis pallidus divisus","","N. Gawani","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Female","-14.2031","35.3756","",""
"3d6d5688-300b-497a-b86a-a7daca1b8abb","2113572","FMNH","Birds","474919","Melaenornis pallidus divisus","","J. I. Engel","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Female","-14.2031","35.3756","",""
"13567710-4b0e-4127-b6e8-501137ef5906","2113571","FMNH","Birds","474918","Melaenornis pallidus divisus","","C. A. Salema","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Female","-14.2031","35.3756","",""
"75611018-991c-4c25-aec3-e16a8c08b1e3","2113619","FMNH","Birds","474966","Oriolus larvatus rolleti","","L. Mazibuko","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Male","-14.2031","35.3756","",""
"ff196aae-bb40-4c05-bf6f-5ac0636d7e96","2113580","FMNH","Birds","474927","Batis soror","","N. Gawani","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Female","-14.2031","35.3756","",""
"da2d794f-e56c-4eae-af83-dfcfd3dde673","2113345","FMNH","Birds","474691","Gallus gallus","","J. I. Engel","","Malawi Mangochi  Mangochi","Malawi","Mangochi","","","tiss","Female","","","",""
"f659e1a3-c660-4736-a349-52adb32ad022","2113346","FMNH","Birds","474692","Gallus gallus","","J. I. Engel","","Malawi Mangochi  Nkhotakota","Malawi","Mangochi","","","tiss","Female","","","",""
"76319023-5e8f-45aa-86a7-074c61ed5f93","2113348","FMNH","Birds","474694","Gallus gallus","","T. P. Gnoske","","Malawi Mangochi  Nkhotakota","Malawi","Mangochi","","","tiss","Male","","","",""
"7ead44dc-4079-445c-8a4f-2bc3ba7f882a","2113444","FMNH","Birds","474790","Pycnonotus barbatus layardi","","J. Kupatsa","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Male","-14.2031","35.3756","",""
"1a7df9ce-a8b1-4fbd-9036-698062bc6087","2113499","FMNH","Birds","474845","Campephaga phoenicea flava","","L. Mazibuko","","Malawi Mangochi","Malawi","Mangochi","","","tiss","","-14.2031","35.3756","",""
"fe0f34e3-bb4f-4835-8403-e3cb24c7b368","2113664","FMNH","Birds","475011","Emberiza flaviventris kalaharica","","J. I. Engel","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Female","-14.2031","35.3756","",""
"163463ad-2fcb-447b-beee-6a73f8f49fdb","2113624","FMNH","Birds","474971","Dryoscopus cubla hamatus","","L. Mazibuko","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Male","-14.2031","35.3756","",""
"cf55bf4f-34bd-412d-bffe-1fd8a6a1e282","2113639","FMNH","Birds","474986","Malaconotus blanchoti hypopyrrhus","","N. Gawani","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Male","-14.2031","35.3756","",""
"d58e3103-e377-461d-a538-fe02b6bc7fc8","2113588","FMNH","Birds","474935","Parus rufiventris pallidiventris","","L. Mazibuko","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Male","-14.2031","35.3756","",""
"e991fcb8-60f0-4483-8b50-36b1b92acef9","2113567","FMNH","Birds","474914","Cisticola fulvicapilla muelleri","","J. I. Engel","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Male","-14.2031","35.3756","",""
"41a89b11-6eb3-4447-840f-cdc17c24a543","2113521","FMNH","Birds","474868","Calamonastes stierlingi stierlingi","","N. Gawani","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Female","-14.2031","35.3756","",""
"2c05b5d9-bcc8-4768-b198-41aafeed5449","2113522","FMNH","Birds","474869","Calamonastes stierlingi stierlingi","","C. A. Salema","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Female","-14.2031","35.3756","",""
"355337d1-9146-4a28-b943-f540022d8f6c","2113352","FMNH","Birds","474698","Kaupifalco monogrammicus meridionalis","","N. Gawani","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Male","-14.0064","35.3239","",""
"77d72f9c-b3f5-44f3-b259-62dc821b37ad","2113473","FMNH","Birds","474819","Coracina pectoralis","","N. Gawani","","Malawi Mangochi","Malawi","Mangochi","","","tiss","","-14.0064","35.3239","",""
"3890696e-eb76-460b-a370-7e306c810706","2113474","FMNH","Birds","474820","Coracina pectoralis","","N. Gawani","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Female","-14.0064","35.3239","",""
"d023cfc2-e9c3-41fc-ab3d-39151d8dd923","2113650","FMNH","Birds","474997","Dicrurus adsimilis adsimilis","","N. Gawani","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Male","-14.0064","35.3239","",""
"42dbf3a0-ebf1-4062-a80a-d9c0cab4da33","2113574","FMNH","Birds","474921","Muscicapa adusta subadusta","","J. I. Engel","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Female","-14.0064","35.3239","",""
"601d1fc9-a7a6-404a-a014-772351559c64","2113575","FMNH","Birds","474922","Muscicapa adusta subadusta","","N. Gawani","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Female","-14.0064","35.3239","",""
"e8cfe5cd-6c80-4df7-9008-1c406dbd69e8","2113603","FMNH","Birds","474950","Nectarinia amethystina kirkii","","N. Gawani","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Male","-14.0064","35.3239","",""
"5bed77f6-d0b3-4509-b072-63663e903939","2113671","FMNH","Birds","475018","Ploceus xanthops","","C. A. Salema","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Male","-14.0064","35.3239","",""
"06079b61-6a97-453c-be44-a38f6e324988","2113673","FMNH","Birds","475020","Ploceus xanthops","","N. Gawani","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Female","-14.0064","35.3239","",""
"7bdfd759-98b2-4601-9fc3-6f2d011df71b","2113674","FMNH","Birds","475021","Ploceus xanthops","","N. Gawani","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Female","-14.0064","35.3239","",""
"2fa53f5c-009d-4882-b42d-8e7ed3ea4ebb","2113672","FMNH","Birds","475019","Ploceus xanthops","","C. A. Salema","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Female","-14.0064","35.3239","",""
"d046bd9a-b953-44dd-8639-786fee45303c","2113498","FMNH","Birds","474844","Turdus libonyanus tropicalis","","J. I. Engel","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Male","-14.0064","35.3239","",""
"0defada4-9a5d-4139-acee-eaae75bb0e17","2113425","FMNH","Birds","474771","Indicator indicator indicator","","J. I. Engel","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Male","-14.0064","35.3239","",""
"76f1ab97-f605-4e10-b536-8bd9127c8e89","2113355","FMNH","Birds","474701","Falco subbuteo subbuteo","","N. Gawani","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Female","-14.0064","35.3239","",""
"8553909c-b05a-4a23-9fb8-75f1407854b8","2113528","FMNH","Birds","474875","Camaroptera brachyura bororensis","","N. Gawani","","Malawi Mangochi","Malawi","Mangochi","","","tiss","Female","-14.0064","35.3239","",""
"c86f16c8-c421-4ed1-8627-7c69f902c887","1730519","FMNH","Birds","455528","Erythropygia leucophrys zambesiana","","G. A. Voelker","","Malawi Nkhotakota","Malawi","Nkhotakota","","","tiss","Male","-13.0667","33.9333","",""
"660e62d1-34e0-4b67-871c-d92579b857af","1727461","FMNH","Birds","452469","Turtur tympanistria fraseri","","N Gawani & D E Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.64306","33.545","","No"
"0daed89c-3315-4fe7-85fe-f75e0c60537f","1813244","FMNH","Birds","471220","Hypargos niveoguttatus macrospilotus","","G. A. Voelker","","Malawi Southern Mulanje","Malawi","Southern","","","tiss","Female","-15.85","35.5833","",""
"9fe05946-2c74-4f38-8af2-93387dd7ae46","1813037","FMNH","Birds","471013","Alcedo cristata cristata","","G. A. Voelker","","Malawi Southern Mulanje","Malawi","Southern","","","tiss","Female","-15.85","35.5833","",""
"2c6d7b9c-0ec7-4180-9624-46bec53dc36e","1813112","FMNH","Birds","471088","Cisticola fulvicapilla muelleri","","G. A. Voelker","","Malawi Southern Mulanje","Malawi","Southern","","","tiss","Male","-15.85","35.5833","",""
"89ab9b7b-55a3-4c06-bdbd-52ed83463522","1813187","FMNH","Birds","471163","Batis soror","","G. A. Voelker","","Malawi Southern Mulanje","Malawi","Southern","","","tiss","Male","-15.85","35.5833","",""
"b827fb07-2a1c-46fa-9360-c8ae0621b885","1813243","FMNH","Birds","471219","Hypargos niveoguttatus macrospilotus","","J. Klicka","","Malawi Southern Mulanje","Malawi","Southern","","","tiss","Male","-15.85","35.5833","",""
"7bb16a62-eadf-43c8-a212-a7e90736889b","1813038","FMNH","Birds","471014","Alcedo cristata cristata","","G. A. Voelker","","Malawi Southern Mulanje","Malawi","Southern","","","tiss","Female","-15.85","35.5833","",""
"1afe679a-df4d-4bb3-aeff-265a5942efea","1813043","FMNH","Birds","471019","Ispidina picta natalensis","","G. A. Voelker","","Malawi Southern Mulanje","Malawi","Southern","","","tiss","Male","-15.85","35.5833","",""
"acd3ac44-5ae1-477e-b5b5-db5af9478d9c","1813134","FMNH","Birds","471110","Prinia subflava affinis","","G. A. Voelker","","Malawi Southern Mulanje","Malawi","Southern","","","tiss","Male","-15.85","35.5833","",""
"7b1c65ac-df44-492f-865f-6f03b7b2dcab","1813135","FMNH","Birds","471111","Prinia subflava affinis","","G. A. Voelker","","Malawi Southern Mulanje","Malawi","Southern","","","tiss","Female","-15.85","35.5833","",""
"f2460aaf-af1c-4bd4-baf5-4c65d97305d9","1813074","FMNH","Birds","471050","Psalidoprocne orientalis orientalis","","J. Klicka","","Malawi Southern Mulanje","Malawi","Southern","","","tiss","Male","-15.85","35.5833","",""
"8e5501e2-3d01-4950-b306-ab1a003e3582","1813217","FMNH","Birds","471193","Terpsiphone viridis plumbeiceps","","G. A. Voelker","","Malawi Southern Mulanje","Malawi","Southern","","","tiss","Male","-15.85","35.5833","",""
"b639f818-9427-460f-9b1b-d113fa8bc3c4","1813070","FMNH","Birds","471046","Rhinopomastus cyanomelas schalowi","","G. A. Voelker","","Malawi Southern Mulanje","Malawi","Southern","","","tiss","Male","-15.85","35.5833","",""
"f85f8e03-e4e0-443b-b58d-5ecf4bd15c41","1813133","FMNH","Birds","471109","Prinia subflava affinis","","J Klicka and G M Spellman","","Malawi Southern Mulanje","Malawi","Southern","","","tiss","Male","-15.85","35.5833","",""
"5b063099-9f96-4ab8-bbc6-40517ffd17d7","1813117","FMNH","Birds","471093","Cisticola fulvicapilla muelleri","","J Klicka and G M Spellman","","Malawi Southern Mulanje","Malawi","Southern","","","tiss","Male","-15.85","35.5833","",""
"2bccde6a-df41-4ad0-95b3-00cbd3e42018","1813188","FMNH","Birds","471164","Batis soror","","J Klicka and G M Spellman","","Malawi Southern Mulanje","Malawi","Southern","","","tiss","Female","-15.85","35.5833","",""
"6df2cb2e-2622-4ea5-9a59-a78dbe7c2537","1813075","FMNH","Birds","471051","Psalidoprocne orientalis orientalis","","J. Klicka","","Malawi Southern Mulanje","Malawi","Southern","","","tiss","Male","-15.85","35.5833","",""
"3e905bdb-634f-4d80-b23f-f3dddb64b866","1813218","FMNH","Birds","471194","Terpsiphone viridis plumbeiceps","","J. Klicka","","Malawi Southern Mulanje","Malawi","Southern","","","tiss","Male","-15.85","35.5833","",""
"ba4def34-47e8-470d-b70d-5f55c8692f00","1813068","FMNH","Birds","471044","Rhinopomastus cyanomelas schalowi","","J. Klicka","","Malawi Southern Mulanje","Malawi","Southern","","","tiss","Male","-15.85","35.5833","",""
"d54b2b43-db37-4531-922b-5c5754837d26","1813073","FMNH","Birds","471049","Rhinopomastus cyanomelas schalowi","","G. A. Voelker","","Malawi Southern Mulanje","Malawi","Southern","","","tiss","Female","-15.85","35.5833","",""
"1c16c258-ba09-40dc-9ea3-e276a1a6c0e6","1813160","FMNH","Birds","471136","Sylvietta whytii whytii","","G. M. Spellman","","Malawi Southern Mulanje","Malawi","Southern","","","tiss","Male","-15.85","35.5833","",""
"f59a93d7-e301-41a5-b44c-280d4ee99230","1813161","FMNH","Birds","471137","Sylvietta whytii whytii","","J. Klicka","","Malawi Southern Mulanje","Malawi","Southern","","","tiss","Male","-15.85","35.5833","",""
"0c0da3b9-f637-4a47-9b92-69536fb373c4","1813119","FMNH","Birds","471095","Cisticola fulvicapilla muelleri","","J. Klicka","","Malawi Southern Mulanje","Malawi","Southern","","","tiss","","-15.85","35.5833","",""
"8361499b-8c87-48a1-8882-50a2146903e9","1813190","FMNH","Birds","471166","Batis soror","","J. Klicka","","Malawi Southern Mulanje","Malawi","Southern","","","tiss","Male","-15.85","35.5833","",""
"8bb83265-ffb1-4b08-a641-0f36aaa3a92f","1813227","FMNH","Birds","471203","Parus rufiventris pallidiventris","","J. Klicka","","Malawi Southern Mulanje","Malawi","Southern","","","tiss","Male","-15.85","35.5833","",""
"ed388937-ec51-4809-a220-110ca6c8fc95","1813069","FMNH","Birds","471045","Rhinopomastus cyanomelas schalowi","","J. Klicka","","Malawi Southern Mulanje","Malawi","Southern","","","tiss","Male","-15.85","35.5833","",""
"4cb28e1b-7294-4598-b7df-37d39f7cf56a","1813230","FMNH","Birds","471206","Nectarinia mediocris bensoni","","J Klicka and G M Spellman","","Malawi Southern Mulanje","Malawi","Southern","","","tiss","Female","-15.85","35.5833","",""
"93c417bd-d75b-4d17-93e7-4aa3bd9901c6","1813072","FMNH","Birds","471048","Rhinopomastus cyanomelas schalowi","","J. Klicka","","Malawi Southern Mulanje","Malawi","Southern","","","tiss","Male","-15.85","35.5833","",""
"5eb60fdf-d696-4a18-81ac-393626c5e3ee","1813071","FMNH","Birds","471047","Rhinopomastus cyanomelas schalowi","","J. Klicka","","Malawi Southern Mulanje","Malawi","Southern","","","tiss","Female","-15.85","35.5833","",""
"556c5ab6-80a0-4ad3-ab1f-51e1c4a64973","1813234","FMNH","Birds","471210","Emberiza flaviventris kalaharica","","J. Klicka","","Malawi Southern Mulanje","Malawi","Southern","","","tiss","Female","-15.85","35.5833","",""
"a8a3a828-7daa-4bb6-893f-d2c9d0ee4287","1813233","FMNH","Birds","471209","Emberiza flaviventris kalaharica","","J. Klicka","","Malawi Southern Mulanje","Malawi","Southern","","","tiss","Female","-15.85","35.5833","",""
"c75de192-c3cc-4d1e-aa30-76a19fd3eaa8","1813150","FMNH","Birds","471126","Prinia erythroptera rhodoptera","","J. Klicka","","Malawi Southern Mulanje","Malawi","Southern","","","tiss","Female","-15.85","35.5833","",""
"1b52fe9a-6c30-47c7-9522-76b4d53fc919","1813184","FMNH","Birds","471160","Batis soror","","G. M. Spellman","","Malawi Southern Mulanje","Malawi","Southern","","","tiss","Male","-15.85","35.5833","",""
"d474c286-0faa-4bef-bdf2-b40fddb5dd83","1813228","FMNH","Birds","471204","Parus rufiventris pallidiventris","","J. Klicka","","Malawi Southern Mulanje","Malawi","Southern","","","tiss","Female","-15.85","35.5833","",""
"bbe974ff-e2c0-49fe-bbb9-51bb4fb5284b","1813189","FMNH","Birds","471165","Batis soror","","G. M. Spellman","","Malawi Southern Mulanje","Malawi","Southern","","","tiss","Male","-15.85","35.5833","",""
"ada4533c-0951-41e5-ad8b-298100512f80","1813066","FMNH","Birds","471042","Rhinopomastus cyanomelas schalowi","","J. Klicka","","Malawi Southern Mulanje","Malawi","Southern","","","tiss","Male","-15.85","35.5833","",""
"5100be15-c1c5-4105-8b97-302755dcca03","1813067","FMNH","Birds","471043","Rhinopomastus cyanomelas schalowi","","G. M. Spellman","","Malawi Southern Mulanje","Malawi","Southern","","","tiss","Female","-15.85","35.5833","",""
"8513e98b-ad07-4ffb-bb4e-715e3c8f74f7","1813258","FMNH","Birds","471234","Lagonosticta rhodopareia jamesoni","","J. Klicka","","Malawi Southern Mulanje","Malawi","Southern","","","tiss","Female","-15.85","35.5833","",""
"13f45b88-9ab4-4cd4-b329-69b1239de850","1813259","FMNH","Birds","471235","Lagonosticta rhodopareia jamesoni","","G. A. Voelker","","Malawi Southern Mulanje","Malawi","Southern","","","tiss","Male","-15.85","35.5833","",""
"6f973cd0-63be-4348-a2f0-36a157aefbfe","1813151","FMNH","Birds","471127","Prinia erythroptera rhodoptera","","J. Klicka","","Malawi Southern Mulanje","Malawi","Southern","","","tiss","Male","-15.85","35.5833","",""
"fdf3cc1f-09b3-4c77-a822-41f25d21c272","1813132","FMNH","Birds","471108","Cisticola","","J Klicka and G M Spellman","","Malawi Southern Mulanje","Malawi","Southern","","","tiss","Male","-15.85","35.5833","",""
"b150f4f6-6653-4a24-97b7-1a6f00163fdb","1813229","FMNH","Birds","471205","Parus rufiventris pallidiventris","","G. M. Spellman","","Malawi Southern Mulanje","Malawi","Southern","","","tiss","Female","-15.85","35.5833","",""
"60070e9e-6ccd-4ec5-a1a1-559f4625a40a","1813260","FMNH","Birds","471236","Lagonosticta rhodopareia jamesoni","","G. M. Spellman","","Malawi Southern Mulanje","Malawi","Southern","","","tiss","Male","-15.85","35.5833","",""
"f968ff1a-edb9-4d9e-bcbf-dcaa61661174","1742953","FMNH","Birds","467955","Motacilla aguimp vidua","","N. Gawani","","Malawi Salima","Malawi","Salima","","","othr,tiss","","","","",""
"1a8cfb44-2166-4f69-95ca-243f1dbcfac5","1743483","FMNH","Birds","468485","Passer griseus mosambicus","","J. I. Engel","","Malawi Salima","Malawi","Salima","","","tiss","Female","","","",""
"ab517e74-a105-474c-be36-3919720b82ed","1813183","FMNH","Birds","471159","Batis soror","","J. Klicka","","Malawi Southern Mulanje","Malawi","Southern","","","tiss","Male","-15.85","35.5833","",""
"806fe7b0-24a2-40fa-ae8d-4644828be3ac","1722886","FMNH","Birds","447905","Prionops retzii tricolor","","L Mazibuko & D E Willard","","Malawi Phalombe","Malawi","Phalombe","","","tiss","Male","-15.8594","35.5903","","No"
"c2fbfaae-4885-428c-a060-68e44a873c57","1713828","FMNH","Birds","439106","Bycanistes brevis brevis","","G. A. Voelker","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","","","","No"
