"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3f422818-1cfc-4fc9-8134-f9234c4b3937","1704292","FMNH","Birds","429563","Neocossyphus poensis praepectoralis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"b0c3b388-a5a0-4f78-ad8d-a1cf51eeb7d7","1704293","FMNH","Birds","429564","Zoothera princei batesi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","","No"
"9a2b765d-3e2d-4fa2-b6aa-ab86cc312b7a","1704294","FMNH","Birds","429565","Zoothera princei batesi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"18f65d0c-12c5-4f94-a613-44bb0f7a7b34","1704295","FMNH","Birds","429566","Stizorhina fraseri rubicunda","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"e419d8e5-abab-4569-b2fc-f5d4f138a58c","1704296","FMNH","Birds","429567","Stizorhina fraseri rubicunda","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"2369b920-d23f-433a-90e8-e2d188550e77","1704297","FMNH","Birds","429568","Stizorhina fraseri rubicunda","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"e52f7e0f-ddde-458e-8a62-e75df912920c","1704298","FMNH","Birds","429569","Stizorhina fraseri rubicunda","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","skel","Female","3.03333","16.4","",""
"8b09c7d5-0a76-417f-9bc0-c0aba5909326","1704299","FMNH","Birds","429570","Stizorhina fraseri rubicunda","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"20c57fca-7232-4eb1-82cc-191e5fad7aeb","1704300","FMNH","Birds","429571","Stizorhina fraseri rubicunda","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"4bbb4674-d7b9-4adb-a162-47c1f383f448","1704301","FMNH","Birds","429572","Stizorhina fraseri rubicunda","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"d6485594-d370-4400-b956-1e54291917e8","1704302","FMNH","Birds","429573","Trichastoma cleaveri batesi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"abebc848-2fcc-40aa-836f-afb07c2884d5","1704303","FMNH","Birds","429574","Trichastoma cleaveri batesi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"edb3bd90-4337-4331-8aad-bfd131b4016c","1704304","FMNH","Birds","429575","Trichastoma cleaveri batesi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"0d47f3bb-835b-47bd-8b4d-2a309715a5c6","1704307","FMNH","Birds","429578","Trichastoma cleaveri batesi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"a34738df-1a6c-4ef1-915d-ef9fc794a43d","1704306","FMNH","Birds","429577","Trichastoma cleaveri batesi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"a0cdd96e-7ccf-4142-8cd6-66d89689864a","1704305","FMNH","Birds","429576","Trichastoma cleaveri batesi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"3a2bd13f-1f21-465e-ac7b-85702e878989","1704308","FMNH","Birds","429579","Trichastoma cleaveri batesi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"6a0c5ecd-d482-4165-be52-8201cce91ba3","1704309","FMNH","Birds","429580","Trichastoma rufipenne rufipenne","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"d7548e26-aebc-4c07-a3cc-1ce8b95fe9b0","1704310","FMNH","Birds","429581","Trichastoma rufipenne rufipenne","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"6b578643-b456-428c-8133-d0028370cf50","1704311","FMNH","Birds","429582","Trichastoma rufipenne rufipenne","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","","No"
"c1e93dba-7a3d-4295-8621-4ce8a4169768","1704312","FMNH","Birds","429583","Trichastoma rufipenne rufipenne","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","","No"
"586655f7-15fd-4230-a233-07c8246bf82d","1704313","FMNH","Birds","429584","Trichastoma rufipenne rufipenne","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"d2e7b096-cd1e-4bce-9368-26c73ece3f3b","1704314","FMNH","Birds","429585","Trichastoma rufipenne rufipenne","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"551a962c-a54f-4ec5-b1f4-4b7e7ddb41e3","1704315","FMNH","Birds","429586","Trichastoma rufipenne rufipenne","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"453a122c-cdb9-4b91-9477-f6e4f6499f5b","1704316","FMNH","Birds","429587","Trichastoma rufipenne rufipenne","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","","No"
"5cc11ea7-0542-4153-80e9-93ac51aee4c1","1704317","FMNH","Birds","429588","Trichastoma rufipenne rufipenne","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"52323004-75d6-4bfd-bd2d-1f98e54bb910","1704318","FMNH","Birds","429589","Trichastoma fulvescens ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"2d272362-2d09-4007-9ae2-475569c97acf","1704319","FMNH","Birds","429590","Trichastoma fulvescens ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"61ab1272-751c-4c1a-a9c3-aa5418bfe54f","1704320","FMNH","Birds","429591","Trichastoma fulvescens ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"51c0e94a-a015-4473-8da7-e9c52fe7486f","1704321","FMNH","Birds","429592","Trichastoma fulvescens ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"199fc00d-8443-4c5a-8dca-cd4620432fed","1704322","FMNH","Birds","429593","Trichastoma fulvescens ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"b6fa0f7e-2793-428f-b340-1c4bf065319c","1704323","FMNH","Birds","429594","Trichastoma fulvescens ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"a44e15c7-9e68-403e-86ae-d71b582f2d51","1704324","FMNH","Birds","429595","Trichastoma fulvescens ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"b1e5917a-70dc-4617-b915-54a05d01d7f6","1704325","FMNH","Birds","429596","Trichastoma fulvescens ugandae","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"528af803-1967-4814-9412-2a5886b8377a","1704326","FMNH","Birds","429597","Trichastoma fulvescens ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"9fff613b-5ec0-45b5-acfc-90a98dafa424","1704327","FMNH","Birds","429598","Trichastoma fulvescens ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"ca7f20fd-7cde-4116-84db-4ededa27435c","1704328","FMNH","Birds","429599","Trichastoma fulvescens ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"20bd8838-9336-428d-80dd-b31a68e65608","1704329","FMNH","Birds","429600","Trichastoma fulvescens ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"39a3b5a3-dced-45ea-92c6-d8e3cd46a4b9","1704330","FMNH","Birds","429601","Camaroptera chloronota toroensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"6e71a55d-25fc-4c02-a2c5-87fa3d9d466a","1704331","FMNH","Birds","429602","Camaroptera chloronota toroensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"7541e3d3-c4e8-4f54-a17a-3f6c678d5e25","1704332","FMNH","Birds","429603","Camaroptera chloronota toroensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"7d96e6df-88fb-488a-8938-205db4cd76b7","1704333","FMNH","Birds","429604","Camaroptera chloronota toroensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"3117f5cd-f977-432f-9d3b-bca737b146d3","1704334","FMNH","Birds","429605","Camaroptera brevicaudata tincta","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"e4d8132a-e872-4b26-8117-82b66fa01443","1704335","FMNH","Birds","429606","Camaroptera brevicaudata tincta","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"4533f31d-10be-4012-a2e3-de41bdb80a44","1704336","FMNH","Birds","429607","Prinia bairdii bairdii","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"29f36520-f524-4e00-9b2c-b9c8ff5ba121","1704337","FMNH","Birds","429608","Macrosphenus flavicans hypochondriacus","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"83f6df8e-9905-4a10-9585-01071d5c9fe1","1704338","FMNH","Birds","429609","Hylia prasina prasina","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","","Yes"
"c44524b0-10db-4daf-9a50-fd93126c7f09","1704339","FMNH","Birds","429610","Hylia prasina prasina","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","","Yes"
"523e4bf3-e295-4e40-9b74-974bc20bd230","1704340","FMNH","Birds","429611","Hylia prasina prasina","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","","Yes"
"7e97395c-63d6-4fa4-9bf5-c9c375d34583","1704341","FMNH","Birds","429612","Hylia prasina prasina","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"9eb3ea06-756e-4c5a-836e-fdb85890048f","1704342","FMNH","Birds","429613","Hylia prasina prasina","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","","Yes"
"a0a3439d-dd2c-4935-be38-dcdc95f8f3b8","1704343","FMNH","Birds","429614","Hylia prasina prasina","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","","Yes"
"f641a8a0-63bd-4ae5-b893-0b9212b88383","1704344","FMNH","Birds","429615","Hylia prasina prasina","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","","Yes"
"40e49fbb-d0dc-4bad-9093-b8656f2ac18d","1704345","FMNH","Birds","429616","Melaenornis cinerascens ruthae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"ba62fc34-82d4-47ff-9f8e-a50cc0c1d301","1704346","FMNH","Birds","429617","Melaenornis cinerascens ruthae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"37852881-db76-4e56-9328-3375aab54062","1704347","FMNH","Birds","429618","Melaenornis cinerascens ruthae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"ce6b7236-240c-4380-991e-e50fb835e15f","1704348","FMNH","Birds","429619","Melaenornis cinerascens ruthae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"02ab5877-51a4-4950-aa71-150a2962baee","1704349","FMNH","Birds","429620","Melaenornis cinerascens ruthae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"2b60c0bb-3cc4-4ced-aa5d-bd7cc8d2991f","1704350","FMNH","Birds","429621","Muscicapa olivascens olivascens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"a1e6fae4-442b-4c30-9a84-076cbfb762df","1704351","FMNH","Birds","429622","Platysteira castanea castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"7c3a7751-e233-46a8-8cb4-142e4b2205aa","1704352","FMNH","Birds","429623","Platysteira castanea castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"9dec928d-52b1-4bca-af34-cc1110ae4336","1704353","FMNH","Birds","429624","Platysteira castanea castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"2349e248-6fad-4d61-b575-74240d294166","1704354","FMNH","Birds","429625","Platysteira castanea castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"7f5f97da-cdfa-4e52-bbd4-c06b2d4ddf61","1704355","FMNH","Birds","429626","Platysteira castanea castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"69ae852c-eb54-43fd-8868-92e071a01ba9","1704356","FMNH","Birds","429627","Platysteira castanea castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"302c2004-98e2-49d6-a469-3197a8a53345","1704357","FMNH","Birds","429628","Platysteira castanea castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"aa68cb03-ff63-48bc-ab7d-1e8929697a37","1704358","FMNH","Birds","429629","Platysteira castanea castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","","No"
"79bbb766-e5c9-4bac-9904-1e1fb6af05d7","1704359","FMNH","Birds","429630","Platysteira castanea castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"0d041698-72a3-48b0-a4f2-310120e515e1","1704360","FMNH","Birds","429631","Platysteira castanea castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"415b1894-3e70-4886-ad9e-d2a4f25b40b5","1704361","FMNH","Birds","429632","Platysteira concreta graueri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"2e1cd116-8396-4fe4-bb10-8f818cbcd30c","1704362","FMNH","Birds","429633","Platysteira concreta graueri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"86469f9d-ab44-47a9-a559-992eb5b30974","1704363","FMNH","Birds","429634","Platysteira concreta graueri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"5b1375af-f97e-4f2f-bb78-47a63fe7f6b0","1704364","FMNH","Birds","429635","Platysteira concreta graueri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"d8a5850c-9fe5-4c0f-a5df-482e789464e3","1704365","FMNH","Birds","429636","Platysteira concreta graueri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"56aca904-410d-414c-bdd3-4b5e790f2ff2","1704366","FMNH","Birds","429637","Platysteira chalybea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"74b47313-375f-4824-ab5d-055dd45159fa","1704367","FMNH","Birds","429638","Trochocercus nigromitratus nigromitratus","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"6556d956-1e04-4410-b054-d926cf6afa7e","1704368","FMNH","Birds","429639","Trochocercus nigromitratus nigromitratus","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"6d2b4632-c921-4396-8f52-268f5d232da3","1704369","FMNH","Birds","429640","Trochocercus nigromitratus nigromitratus","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"19af4a6b-b8ef-4f1f-8898-52a3f75e4e81","1704370","FMNH","Birds","429641","Trochocercus nigromitratus nigromitratus","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"c5146310-7120-4030-a835-5edf4d881ec7","1704371","FMNH","Birds","429642","Trochocercus nitens nitens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"61a35e51-29cf-4fbe-8188-80be81636cb7","1704372","FMNH","Birds","429643","Trochocercus nitens nitens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"1a9f8bc7-a0eb-47c7-82e3-0bca6b388214","1704373","FMNH","Birds","429644","Trochocercus nitens nitens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"a5674bc8-df03-4eea-8c64-540ab7e4670e","1704374","FMNH","Birds","429645","Terpsiphone rufiventer schubotzi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"0521d5ff-ef43-4705-9b0c-e7be8444e7b7","1704375","FMNH","Birds","429646","Terpsiphone rufiventer schubotzi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"28e7f0a0-9510-4050-8473-c0ce09e80f98","1704376","FMNH","Birds","429647","Terpsiphone rufiventer schubotzi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"e46a1cd2-3f65-4e7f-a9ea-5ad041faec55","1704377","FMNH","Birds","429648","Terpsiphone rufiventer schubotzi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","","No"
"bd929190-2722-4595-98bd-9cdc3530d307","1704378","FMNH","Birds","429649","Terpsiphone rufiventer schubotzi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"4d5ab8c8-e284-48b3-b367-d8f56d78c772","1704379","FMNH","Birds","429650","Terpsiphone rufiventer schubotzi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"bbd29fb6-6000-45e5-9699-2a52df8db7b8","1704380","FMNH","Birds","429651","Nectarinia olivacea cephaelis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"4f1e19e3-67be-4e56-8867-243849ea7742","1704381","FMNH","Birds","429652","Nectarinia olivacea cephaelis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"87160339-75b8-4a5b-afff-4b93f8917755","1704382","FMNH","Birds","429653","Nectarinia olivacea cephaelis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"1799b052-58a6-40ce-811d-333f978f2d75","1704383","FMNH","Birds","429654","Nectarinia olivacea cephaelis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"5aa15455-1636-4c7e-81db-5ea7b6da6c21","1704384","FMNH","Birds","429655","Nectarinia olivacea cephaelis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"b684c193-3b75-4bf8-bfd8-8214230b3e57","1704385","FMNH","Birds","429656","Nectarinia olivacea cephaelis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"11b1af3f-e9d0-4f85-ad45-b71fb673f176","1704386","FMNH","Birds","429657","Nectarinia olivacea cephaelis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"2099038a-e57c-48a5-8db4-565cd11fd8c6","1704387","FMNH","Birds","429658","Nectarinia olivacea cephaelis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"87e196ca-35d6-4e7e-8331-272aab1d1463","1704388","FMNH","Birds","429659","Nectarinia olivacea cephaelis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"e5952d54-b117-4e11-9964-729d56376756","1704389","FMNH","Birds","429660","Nectarinia olivacea cephaelis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"634a4afb-4962-49b9-b119-f9f5de8bd107","1704390","FMNH","Birds","429661","Nectarinia olivacea cephaelis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"5c46b729-ead7-458e-908c-a922c42f1499","1704391","FMNH","Birds","429662","Nectarinia olivacea cephaelis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"c6c867be-e67e-4b55-83af-597c302304b4","1704392","FMNH","Birds","429663","Nectarinia olivacea cephaelis","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"7a6e3413-bdda-4e75-9613-04a4c761a7c5","1704393","FMNH","Birds","429664","Nectarinia olivacea cephaelis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"654667b3-b2b6-4016-bc3d-fe0e0b92e14f","1704394","FMNH","Birds","429665","Nectarinia cyanolaema octaviae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"17f8f556-ad59-4901-aea8-6adf863a6a48","1704395","FMNH","Birds","429666","Nectarinia cyanolaema octaviae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","","No"
"73b205e2-10bd-445d-a237-cb5c3611291b","1704396","FMNH","Birds","429667","Nectarinia cyanolaema octaviae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"cd464582-d830-4f13-856f-071a4285fd37","1704397","FMNH","Birds","429668","Nectarinia minulla minulla","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","","No"
"de69ca73-9c50-400e-96eb-9b8b43d00382","1704398","FMNH","Birds","429669","Anthreptes fraseri cameroonensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"c2bcdaca-8ecf-43b7-a6f4-87e5e79c4ccd","1704399","FMNH","Birds","429670","Parmoptila woodhousei jamesoni","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"12532db9-f4fd-48b2-b42a-ef1b77b3a74e","1704400","FMNH","Birds","429671","Spermophaga haematina pustulata","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"e14efcfa-353d-45a0-a513-0f70db297d1a","1704401","FMNH","Birds","429672","Spermophaga haematina pustulata","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"830ae6c8-0102-4310-985e-859e4ea989ee","1704402","FMNH","Birds","429673","Spermophaga haematina pustulata","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"4efa857a-bda8-4808-91d1-2171505da313","1704403","FMNH","Birds","429674","Spermophaga haematina pustulata","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"cac19b31-d0c1-405b-9de9-ce5f1e6933fe","1704404","FMNH","Birds","429675","Spermophaga haematina pustulata","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
