"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ff376637-edc9-4047-a50b-4f094bd8ae6b","2637013","FMNH","Mammals","138139","Hipposideros ruber","","J. A. Hart","10234","","","","","","alc","Male","","","",""
"f6d523e7-6a0d-4689-8e49-0e4a54251bee","2637014","FMNH","Mammals","138140","Hipposideros ruber","","J. A. Hart","10235","","","","","","alc","Female","","","",""
"851c3c4f-0975-4407-93cd-89acac2aa4f2","2637015","FMNH","Mammals","138141","Funisciurus anerythrus anerythrus","","J. A. Hart","10236","","","","","","skin,skull","Male","","","",""
"3749a591-c978-43ea-830f-c3bbac690b46","2637016","FMNH","Mammals","138142","Hybomys univittatus lunaris","","J. A. Hart","10237","","","","","","skin,skull","Male","","","",""
"adef220a-c5ca-406b-a61e-c6554856a42d","2637017","FMNH","Mammals","138143","Malacomys longipes","","J. A. Hart","154174","","","","","","skin,skull","Female","","","","No"
"5f881ac6-92ad-4969-afc1-448a4dca80be","2637018","FMNH","Mammals","138144","Malacomys longipes","","J. A. Hart","10232","","","","","","skin,skull","Male","","","",""
"4d7d7ef7-1873-4768-849f-dde1ce54f8f6","2637020","FMNH","Mammals","138146","Crossarchus alexandri","","J. A. Hart","10229","","","","","","alc","Female","","","",""
"f6fca48e-cc72-4f0b-a984-f9849069e162","2637021","FMNH","Mammals","138147","Crossarchus alexandri","","J. A. Hart","10230","","","","","","alc","Female","","","",""
"5f7c89f9-92e1-497b-bbb3-ad549a465ae4","2642939","FMNH","Mammals","144065","Perodicticus potto","","H. H. Hoogstraal","9055","","","","","","alc","Female","","","",""
"a6a12eb7-4647-4e64-98c2-84ebfbfa0f32","2644948","FMNH","Mammals","146074","Smutsia gigantea","","L. B. Radinsky","9012","","","","","","end","Male","2.41667","26.4667","",""
"f95c5347-27e5-431f-a7bb-f0f0266cd6ef","2644951","FMNH","Mammals","146077","Phataginus tricuspis","","L. B. Radinsky","9013","","","","","","end","Male","2.41667","26.4667","",""
"b249a069-24b1-413a-9841-9e5a4e1924c4","2645012","FMNH","Mammals","146138","Perodicticus potto","","L. B. Radinsky","9014","","","","","","end","Male","2.41667","26.4667","",""
"e904b603-5798-4f81-8e75-ec8c71429741","2645084","FMNH","Mammals","146210","Colobus powelli powelli","","L. B. Radinsky","9015","","","","","","end","Female","2.41667","26.4667","",""
"62a5b209-f72c-45f0-8385-f6e41f87bcfa","2645281","FMNH","Mammals","146407","Civettictis civetta congica","","L. B. Radinsky","9016","","","","","","end","Male","2.41667","26.4667","",""
"fcb29993-2655-46e6-8f0e-a159a9cd8c43","2645283","FMNH","Mammals","146409","Osbornictis piscivora","","L. B. Radinsky","9017","","","","","","end","Male","2.41667","26.4667","",""
"6d1a849c-9fa2-456c-bd4e-70834ac2a051","2645284","FMNH","Mammals","146410","Poiana richardsonii ochracea","","L. B. Radinsky","627","","","","","","end","Male","","","",""
"3aa7ad6d-1e4c-4384-a349-cfca7cf2eeb7","2645308","FMNH","Mammals","146434","Atilax paludinosus macrodon","","L. B. Radinsky","9018","","","","","","end","Male","2.41667","26.4667","",""
"79d42056-62a4-4ee5-b66b-654e709dae17","2645311","FMNH","Mammals","146437","Bdeogale nigripes","","L. B. Radinsky","9019","","","","","","end","Female","2.41667","26.4667","",""
"4206c2c3-6b26-49e7-83f7-deba9aa81223","2645315","FMNH","Mammals","146441","Crossarchus alexandri","","L. B. Radinsky","109699","","","","","","end","Female","2.41667","27.3","",""
"080f20ca-0cec-4812-b972-3ae33dc90005","2645318","FMNH","Mammals","146444","Mungos mungo gothneh","","L. B. Radinsky","130343","","","","","","end","Female","3.73333","29.7167","",""
"abd8cde3-17d9-4cb9-b684-30f69855c8c3","2645385","FMNH","Mammals","146511","Hyemoschus aquaticus cottoni","","L. B. Radinsky","628","","","","","","end","Female","","","",""
"04f3d64e-8ee9-4bc2-88b6-0925a3d38493","2645400","FMNH","Mammals","146526","Neotragus batesi harrisoni","","L. B. Radinsky","9021","","","","","","end","Female","2.41667","26.4667","",""
"35e0d234-781d-462e-a9cd-b0fb31144b2e","2645426","FMNH","Mammals","146552","Okapia johnstoni","","L. B. Radinsky","9022","","","","","","end","Male","2.41667","26.4667","",""
"6e5fc66f-b031-44bf-92f7-b202b9536faf","2645457","FMNH","Mammals","146583","Orycteropus afer faradjius","","L. B. Radinsky","130341","","","","","","end","Female","3.73333","29.7167","",""
"77ec34b1-db06-4c20-a872-350a0dfe274a","2645458","FMNH","Mammals","146584","Orycteropus afer faradjius","","L. B. Radinsky","130342","","","","","","end","Male","3.73333","29.7167","",""
"1684d57d-5b78-4f90-880e-703f77f9c3ac","2648134","FMNH","Mammals","149366","Crocidura","","J. C. Kerbis","227047","","","","","","skull,asr","Male","-1.4166","28.5833","",""
"b1724595-f6d1-49d4-aeef-a00f2fa8cebc","2648135","FMNH","Mammals","149367","Crocidura caliginea","","J. C. Kerbis","227414","","","","","","tiss","Male","-1.4166","28.5833","","No"
"73385cae-c0f8-4bb6-bf0b-80b6bfc30b28","2648136","FMNH","Mammals","149368","Crocidura caliginea","","J. C. Kerbis","227415","","","","","","tiss","Female","-1.4166","28.5833","","No"
"04b0a4be-1a69-485b-b583-7cb9393f45cf","2648137","FMNH","Mammals","149369","Crocidura denti","","J. C. Kerbis","227048","","","","","","skull,asr","Male","-1.4166","28.5833","",""
"dc973bfd-3df7-4f07-a0a6-93f6919a299a","2648138","FMNH","Mammals","149370","Crocidura denti","","J. C. Kerbis","227049","","","","","","skull,asr","Male","-1.4166","28.5833","",""
"82af3de0-333c-4732-8af8-463783e3d418","2648139","FMNH","Mammals","149371","Crocidura denti","","J. C. Kerbis","227416","","","","","","tiss","Female","-1.4166","28.5833","","No"
"676c1de3-5150-47ff-96c2-66ab1bbb9f3e","2648140","FMNH","Mammals","149372","Crocidura denti","","J. C. Kerbis","227052","","","","","","skull,skel","Male","-1.4166","28.5833","",""
"0e7d4a0d-3e60-4695-a550-5079b6981a36","2648141","FMNH","Mammals","149373","Crocidura denti","","J. C. Kerbis","227417","","","","","","tiss","Male","-1.4166","28.5833","","No"
"1eeacbbf-e225-4444-af67-3703bfec6d2d","2648142","FMNH","Mammals","149374","Crocidura denti","","J. C. Kerbis","227418","","","","","","tiss","Male","-1.4166","28.5833","","No"
"617dc7cf-193c-4689-946b-bdf5803b5da5","2648143","FMNH","Mammals","149375","Crocidura denti","","J. C. Kerbis","227419","","","","","","tiss","Female","-1.4166","28.5833","","No"
"bd6777ba-76cc-4bd8-ad09-766084b1d155","2648144","FMNH","Mammals","149376","Crocidura denti","","J. C. Kerbis","227420","","","","","","tiss","Male","-1.4166","28.5833","","No"
"58886e0d-1bc2-4fdd-8359-30bbbb2212b0","2648145","FMNH","Mammals","149377","Crocidura denti","","J. C. Kerbis","227360","","","","","","tiss","Male","-1.4166","28.5833","","No"
"855575c1-8ec1-473f-9a20-0a973f67b46b","2648146","FMNH","Mammals","149378","Crocidura denti","","J. C. Kerbis","227053","","","","","","skull,skel","Male","-1.4166","28.5833","",""
"8ecec842-ad2e-4eff-a290-266371479c69","2648147","FMNH","Mammals","149379","Crocidura denti","","J. C. Kerbis","227361","","","","","","tiss","Female","-1.4166","28.5833","","No"
"fbebf981-ed6a-4e9a-89c5-305cbd741909","2648148","FMNH","Mammals","149380","Crocidura denti","","J. C. Kerbis","227362","","","","","","tiss","Male","-1.4166","28.5833","","No"
"62fc0d0a-88a8-4927-92da-2eadf8b258c6","2648149","FMNH","Mammals","149381","Crocidura denti","","J. C. Kerbis","227054","","","","","","skull,skel","Female","-1.4166","28.5833","",""
"2b4ba67e-a86d-48b1-8769-6fb6b1788256","2648150","FMNH","Mammals","149382","Crocidura latona","","J. C. Kerbis","226802","","","","","","alc","Male","-1.4166","28.5833","",""
"1b18fbb1-9b12-4da9-bcff-aef6f73281b0","2648151","FMNH","Mammals","149383","Crocidura latona","","J. C. Kerbis","226800","","","","","","skin,skull,skel","Male","-1.4166","28.5833","","No"
"535c2d18-69bb-42f7-992a-25afed5ff8f7","2648152","FMNH","Mammals","149384","Crocidura latona","","J. C. Kerbis","226796","","","","","","skull,asr","Male","-1.4166","28.5833","",""
"c49bf422-7d00-4dc0-8721-0aa144b42399","2648153","FMNH","Mammals","149385","Crocidura latona","","J. C. Kerbis","227423","","","","","","tiss","Female","-1.4166","28.5833","","No"
"0f89f6ea-86b6-4b09-9ab7-1e933665adff","2648154","FMNH","Mammals","149386","Crocidura latona","","J. C. Kerbis","226793","","","","","","skull,asr","Male","-1.4166","28.5833","","No"
"26db505b-77af-4b8b-9ba0-ca5f87c9117d","2648155","FMNH","Mammals","149387","Crocidura latona","","J. C. Kerbis","227424","","","","","","tiss","Male","-1.4166","28.5833","","No"
"b0420efc-77f6-4c41-a39e-a9af2bffa779","2648156","FMNH","Mammals","149388","Crocidura latona","","J. C. Kerbis","226797","","","","","","skull,asr","Female","-1.4166","28.5833","",""
"5eb7403d-a44d-44eb-a5b1-4f8032395982","2648157","FMNH","Mammals","149389","Crocidura latona","","J. C. Kerbis","227177","","","","","","alc","Female","-1.4166","28.5833","",""
"fa6cc1fe-cfcc-41df-afcc-130b15b0b6ec","2648158","FMNH","Mammals","149390","Crocidura oritis","","J. C. Kerbis","227427","","","","","","tiss","Female","-1.4166","28.5833","","No"
"bb62c95f-ee68-4e75-8ad5-6f62325029ab","2648159","FMNH","Mammals","149391","Epomops franqueti","","J. C. Kerbis","227339","","","","","","tiss","Female","-1.4166","28.5833","","No"
"6d29b2c4-6689-47f8-95b1-e3c4981cb0c9","2648160","FMNH","Mammals","149392","Megaloglossus woermanni","","J. C. Kerbis","226803","","","","","","skull,skel","Male","-1.4166","28.5833","",""
"9be2b22a-d30d-4f24-90d9-18e67a18ba18","2648161","FMNH","Mammals","149393","Megaloglossus woermanni","","J. C. Kerbis","226804","","","","","","skull,skel","Male","-1.4166","28.5833","",""
"7f9bcd7a-37a7-4007-ae37-d90d05af66cf","2648162","FMNH","Mammals","149394","Megaloglossus woermanni","","J. C. Kerbis","226794","","","","","","skull,asr","Male","-1.4166","28.5833","","No"
"caa44655-8223-4a9a-bec2-da66306d9083","2648163","FMNH","Mammals","149395","Megaloglossus woermanni","","J. C. Kerbis","226805","","","","","","alc","Male","-1.4166","28.5833","",""
"0ebcefd1-29cb-464c-8acd-ec9fb80b4106","2648164","FMNH","Mammals","149396","Megaloglossus woermanni","","J. C. Kerbis","226801","","","","","","alc","Male","-1.4166","28.5833","","No"
"b4d0a7ed-0f84-4c3e-ae86-47e9c769d131","2648165","FMNH","Mammals","149397","Megaloglossus woermanni","","J. C. Kerbis","227341","","","","","","tiss","Male","-1.4166","28.5833","","No"
"aa252e4e-81ce-4ccf-9f80-041ec7a4dfcb","2648166","FMNH","Mammals","149398","Megaloglossus woermanni","","J. C. Kerbis","227342","","","","","","tiss","Male","-1.4166","28.5833","","No"
"20e6ae6e-253b-4079-8d72-fcd2e2c9602f","2648167","FMNH","Mammals","149399","Megaloglossus woermanni","","J. C. Kerbis","226795","","","","","","skull,asr","Male","-1.4166","28.5833","","No"
"ef4cc612-a7a5-4558-80fe-8835fb1f9127","2648168","FMNH","Mammals","149400","Megaloglossus woermanni","","J. C. Kerbis","227344","","","","","","tiss","Male","-1.4166","28.5833","","No"
"8e134605-9d55-4675-a0e5-ba930332fd12","2648169","FMNH","Mammals","149401","Megaloglossus woermanni","","J. C. Kerbis","226806","","","","","","alc","Male","-1.4166","28.5833","",""
"aff7d40c-81fd-446b-8b9f-6ffe58e77078","2648170","FMNH","Mammals","149402","Scotonycteris bergmansi congoensis","","J. C. Kerbis","227456","","","","","","tiss","Female","-1.4166","28.5833","","No"
"2f744431-7632-4f8b-8149-7dee98767ba3","2648171","FMNH","Mammals","149403","Scotonycteris bergmansi congoensis","","J. C. Kerbis","227455","","","","","","skull,asr","Female","-1.4166","28.5833","","No"
"309e81d8-e26c-486d-a725-55c25075bf93","2648172","FMNH","Mammals","149404","Scotonycteris bergmansi congoensis","","J. C. Kerbis","227457","","","","","","tiss","Male","-1.4166","28.5833","","No"
"46975063-9b4d-4124-990b-f9afecd7f83a","2648173","FMNH","Mammals","149405","Nycteris arge","","J. C. Kerbis","227367","","","","","","tiss","Male","-1.4166","28.5833","","No"
"55451a8b-fa1b-4fd8-b2f4-f6d7b78df938","2648175","FMNH","Mammals","149423","Funisciurus pyrropus akka","","J. C. Kerbis","227369","","","","","","tiss","Male","-1.4166","28.5833","","No"
"f1882af3-4731-4a08-a905-e102f72c7945","2648177","FMNH","Mammals","149425","Paraxerus boehmi emini","","J. C. Kerbis","227374","","","","","","tiss","Female","-1.4166","28.5833","","No"
"18b321f0-ccec-4b08-87d9-f51db3e9af80","2648176","FMNH","Mammals","149424","Paraxerus alexandri","","J. C. Kerbis","227405","","","","","","tiss","Female","-1.4166","28.5833","","No"
"3c842268-9e78-475c-925d-e3ccbf792775","2648178","FMNH","Mammals","149426","Paraxerus boehmi emini","","J. C. Kerbis","227378","","","","","","tiss","Female","-1.4166","28.5833","","No"
"aa4be86d-6c25-460d-b34f-46da6600acee","2648180","FMNH","Mammals","149428","Deomys ferrugineus christyi","","J. C. Kerbis","227391","","","","","","tiss","Male","-1.4166","28.5833","","No"
"ee2dad24-eca7-4ed5-9637-67877dc180b4","2648181","FMNH","Mammals","149429","Colomys goslingi goslingi","","J. C. Kerbis","227465","","","","","","tiss","Male","-1.4166","28.5833","","No"
"55473b87-6ad2-49f6-a858-5ad0e78148f5","2648182","FMNH","Mammals","149430","Colomys goslingi goslingi","","J. C. Kerbis","227466","","","","","","tiss","Male","-1.4166","28.5833","","No"
"f50c1870-f008-42e4-82c2-ee82c4181121","2648183","FMNH","Mammals","149431","Colomys goslingi goslingi","","J. C. Kerbis","226816","","","","","","alc","Female","-1.4166","28.5833","",""
"41ddcf29-8b27-4e19-88d6-f6fb2dde6d7e","2648184","FMNH","Mammals","149432","Hybomys univittatus univittatus","","J. C. Kerbis","227363","","","","","","tiss","Male","-1.4166","28.5833","","No"
"c490a62f-7385-4ad1-9a7b-1b08966055ec","2648185","FMNH","Mammals","149433","Hybomys univittatus univittatus","","J. C. Kerbis","227094","","","","","","alc","Male","-1.4166","28.5833","",""
"6a4e18e2-fde8-4b25-889f-6d003af3d91c","2648186","FMNH","Mammals","149434","Hybomys univittatus univittatus","","J. C. Kerbis","227095","","","","","","skull,skel","Male","-1.4166","28.5833","",""
"7b451405-2e3f-4097-b908-a24d9fdfa35f","2648187","FMNH","Mammals","149435","Hybomys univittatus univittatus","","J. C. Kerbis","227096","","","","","","skull,skel","Male","-1.4166","28.5833","",""
"0b45312f-f2c3-4175-ae1b-f346acf38b47","2648188","FMNH","Mammals","149436","Hybomys univittatus univittatus","","J. C. Kerbis","227097","","","","","","skull,skel","Male","-1.4166","28.5833","",""
"c0e92ed5-cd91-48d3-8ce2-ccb44ffc748d","2648189","FMNH","Mammals","149437","Hybomys univittatus univittatus","","J. C. Kerbis","227098","","","","","","skull,skel","Female","-1.4166","28.5833","",""
"2acafd9b-c87d-4a59-8595-61dc0e25fcdd","2648190","FMNH","Mammals","149438","Hybomys univittatus univittatus","","J. C. Kerbis","227099","","","","","","skull,skel","Female","-1.4166","28.5833","",""
"6361bd28-29e4-4277-8c0e-888e371b9f70","2648191","FMNH","Mammals","149439","Hybomys univittatus univittatus","","J. C. Kerbis","227100","","","","","","skull,skel","Female","-1.4166","28.5833","",""
"e0c511d1-28a1-447c-9c9e-1880cbf711e8","2648192","FMNH","Mammals","149440","Hybomys univittatus univittatus","","J. C. Kerbis","227101","","","","","","skull,skel","Female","-1.4166","28.5833","",""
"884d6361-5c23-41fe-b517-37ab844319f4","2648193","FMNH","Mammals","149441","Hybomys univittatus univittatus","","J. C. Kerbis","227102","","","","","","skull,skel","Female","-1.4166","28.5833","",""
"898457e4-5cc5-4741-be7b-0c9b66af0ef0","2648194","FMNH","Mammals","149442","Hybomys univittatus univittatus","","J. C. Kerbis","227103","","","","","","skull,skel","Male","-1.4166","28.5833","",""
"1b455248-47cf-489a-9cf7-1c8c8bd92a88","2648195","FMNH","Mammals","149443","Hybomys univittatus univittatus","","J. C. Kerbis","227104","","","","","","skull,skel","Male","-1.4166","28.5833","",""
"cdf44e65-a3dd-4c7a-893a-654ab1f599e4","2648196","FMNH","Mammals","149444","Hybomys univittatus univittatus","","J. C. Kerbis","227105","","","","","","skin","Female","-1.4166","28.5833","",""
"4a259b37-9975-4083-b59e-118717d6f894","2648197","FMNH","Mammals","149445","Hybomys univittatus univittatus","","J. C. Kerbis","227106","","","","","","skin,skull,skel","Female","-1.4166","28.5833","",""
"92847ef4-6192-4755-9e29-234169a90f09","2648198","FMNH","Mammals","149446","Hybomys univittatus univittatus","","J. C. Kerbis","227107","","","","","","skull,skel","Male","-1.4166","28.5833","",""
"a5ce1357-1630-45c4-8811-5c1be7fc4c54","2648199","FMNH","Mammals","149447","Hybomys univittatus univittatus","","J. C. Kerbis","227366","","","","","","tiss","Male","-1.4166","28.5833","","No"
"903fea54-e024-4817-8855-f8471b50c901","2648200","FMNH","Mammals","149448","Hybomys univittatus univittatus","","J. C. Kerbis","227108","","","","","","skull,skel","Male","-1.4166","28.5833","",""
"9cef1277-c1e7-4dee-8847-52eeb9e799ee","2648201","FMNH","Mammals","149449","Hybomys univittatus univittatus","","J. C. Kerbis","227051","","","","","","skull,skel","Male","-1.4166","28.5833","","No"
"836008f0-5206-488e-aaf0-a3a86bbde706","2648202","FMNH","Mammals","149450","Hybomys univittatus univittatus","","J. C. Kerbis","227109","","","","","","skull,skel","Male","-1.4166","28.5833","",""
"8d3dea43-457e-4802-91b7-c8b4757145f8","2648203","FMNH","Mammals","149451","Hybomys univittatus univittatus","","J. C. Kerbis","227110","","","","","","skin,skull,skel","Male","-1.4166","28.5833","",""
"16cbc15b-65cb-4167-9c1b-d97f93d363fd","2648204","FMNH","Mammals","149452","Hybomys univittatus univittatus","","J. C. Kerbis","227111","","","","","","alc","Female","-1.4166","28.5833","",""
"b29f81b0-5778-40f6-81ae-58f3934ecb1f","2648205","FMNH","Mammals","149453","Hybomys univittatus univittatus","","J. C. Kerbis","227112","","","","","","alc","Male","-1.4166","28.5833","",""
"b67ffebf-7804-47eb-b306-98df27e3dc16","2648206","FMNH","Mammals","149454","Hybomys univittatus univittatus","","J. C. Kerbis","227113","","","","","","alc","Female","-1.4166","28.5833","",""
"8cd88b5d-3d96-445e-95ef-58cbf9a86321","2648207","FMNH","Mammals","149455","Hybomys univittatus univittatus","","J. C. Kerbis","227114","","","","","","alc","Male","-1.4166","28.5833","",""
"f78e0bd0-ddff-4280-a7e1-08c0cb671186","2648208","FMNH","Mammals","149456","Hybomys univittatus univittatus","","J. C. Kerbis","227115","","","","","","alc","Male","-1.4166","28.5833","",""
"41b1ef12-cc84-4a8c-9680-439a5a26bb82","2648209","FMNH","Mammals","149457","Hybomys univittatus univittatus","","J. C. Kerbis","227116","","","","","","skin,skull,skel","Male","-1.4166","28.5833","",""
"1300cd2c-8338-41f8-9e53-b6ef858318b8","2648210","FMNH","Mammals","149458","Hybomys univittatus univittatus","","J. C. Kerbis","227376","","","","","","tiss","Male","-1.4166","28.5833","","No"
"e057ab5c-fbbe-4144-b010-e6627cf78e66","2648211","FMNH","Mammals","149459","Hybomys univittatus univittatus","","J. C. Kerbis","227117","","","","","","skull,skel","Male","-1.4166","28.5833","",""
"7ffc884b-f9a8-43b5-9622-ba33cd083a7d","2648212","FMNH","Mammals","149460","Hybomys univittatus univittatus","","J. C. Kerbis","227118","","","","","","skull,skel","Female","-1.4166","28.5833","",""
"3d0af655-1643-4caa-af2b-0ae8f149185a","2648213","FMNH","Mammals","149461","Hybomys univittatus univittatus","","J. C. Kerbis","227119","","","","","","skull,skel","Male","-1.4166","28.5833","",""
"25a6b1ba-a45d-40df-ade5-3b2b3d906a54","2648214","FMNH","Mammals","149462","Hybomys univittatus univittatus","","J. C. Kerbis","227120","","","","","","skull,skel","Male","-1.4166","28.5833","",""
"6046f615-9968-466f-bbf9-a6092cd6f31d","2648215","FMNH","Mammals","149463","Hybomys univittatus univittatus","","J. C. Kerbis","227337","","","","","","tiss","Female","-1.4166","28.5833","","No"
"273347f3-12e9-49e0-b88f-d5cd3e2374cd","2648216","FMNH","Mammals","149464","Hybomys univittatus univittatus","","J. C. Kerbis","226821","","","","","","skin,skull,skel","Female","-1.4166","28.5833","",""
"c62fa6f3-4762-46d5-83ab-4206320404d1","2648217","FMNH","Mammals","149465","Hybomys univittatus univittatus","","J. C. Kerbis","226822","","","","","","alc","Female","-1.4166","28.5833","",""
"6b0f56cd-e0f5-45a9-abb0-3df5dff85092","2648218","FMNH","Mammals","149466","Hybomys univittatus univittatus","","J. C. Kerbis","226823","","","","","","alc","Male","-1.4166","28.5833","",""
"828852c8-a6f2-4d23-a93d-88ab9bb9e4c9","2648219","FMNH","Mammals","149467","Hybomys univittatus univittatus","","J. C. Kerbis","226824","","","","","","alc","Female","-1.4166","28.5833","",""
"fc51e568-b6da-4a3e-b682-0d35e018c5bf","2648220","FMNH","Mammals","149468","Hybomys univittatus univittatus","","J. C. Kerbis","226825","","","","","","skull,skel","Female","-1.4166","28.5833","",""
"b71492e7-7e4f-4a7d-8285-395f5d551e20","2648221","FMNH","Mammals","149469","Hybomys univittatus univittatus","","J. C. Kerbis","226826","","","","","","skin,skull,skel","Female","-1.4166","28.5833","",""
"7a108abb-5b96-4b36-929f-e270d825c94a","2648222","FMNH","Mammals","149470","Hybomys univittatus univittatus","","J. C. Kerbis","226827","","","","","","skull,skel","Male","-1.4166","28.5833","",""
"fc6d1679-c3b1-42d4-940e-28921489c1ca","2648223","FMNH","Mammals","149471","Hybomys univittatus univittatus","","J. C. Kerbis","226828","","","","","","skull,skel","Male","-1.4166","28.5833","",""
"8935fb3d-dfbb-43bd-bc91-9b034bc734d7","2648224","FMNH","Mammals","149472","Hybomys univittatus univittatus","","J. C. Kerbis","226829","","","","","","skull,skel","Female","-1.4166","28.5833","",""
"9dda2b1f-7cd5-40bb-a028-b9958e7185ff","2648225","FMNH","Mammals","149473","Hybomys univittatus univittatus","","J. C. Kerbis","226830","","","","","","skull,skel","Male","-1.4166","28.5833","",""
"9109ac25-8a08-43a5-a143-e487fcdd1dfb","2648226","FMNH","Mammals","149474","Hybomys univittatus univittatus","","J. C. Kerbis","226831","","","","","","skull,skel","Female","-1.4166","28.5833","",""
"dae26f68-9fc6-4b9a-bc34-df7ec9002aa4","2648227","FMNH","Mammals","149475","Hybomys univittatus univittatus","","J. C. Kerbis","226832","","","","","","skull,skel","Male","-1.4166","28.5833","",""
"615e511e-0915-4679-9d0f-3c0504c3d6b5","2648228","FMNH","Mammals","149476","Hybomys univittatus univittatus","","J. C. Kerbis","226833","","","","","","skin,skull,skel","Female","-1.4166","28.5833","",""
"5252038b-d371-4fc9-a612-360a4f0e2ae2","2648229","FMNH","Mammals","149477","Hybomys univittatus univittatus","","J. C. Kerbis","226834","","","","","","skull,skel","Female","-1.4166","28.5833","",""
"12ce6672-7dd9-4639-adde-c6b58ed2be3e","2648230","FMNH","Mammals","149478","Hybomys univittatus univittatus","","J. C. Kerbis","226798","","","","","","skull,asr","Male","-1.4166","28.5833","",""
"af1d3cb3-cbbd-4ee4-a39a-6abd2c65adbd","2648231","FMNH","Mammals","149479","Hybomys univittatus univittatus","","J. C. Kerbis","226835","","","","","","skin,skull,skel","Female","-1.4166","28.5833","",""
"d01901ab-8fa6-47e6-9fdc-33e2a5bc08a5","2648232","FMNH","Mammals","149480","Hybomys univittatus univittatus","","J. C. Kerbis","226836","","","","","","skull,skel","Male","-1.4166","28.5833","",""
"7b1707af-e2f4-43bd-8c2f-111c0ee96a0c","2648233","FMNH","Mammals","149481","Hybomys univittatus univittatus","","J. C. Kerbis","226837","","","","","","skull,skel","Female","-1.4166","28.5833","",""
"59ce987f-9b1a-40d5-98df-d05530aa6971","2648234","FMNH","Mammals","149482","Hybomys univittatus univittatus","","J. C. Kerbis","226838","","","","","","skull,skel","Female","-1.4166","28.5833","",""
"63f0e7f6-4d4f-48ad-a964-703ce4d8392f","2648235","FMNH","Mammals","149483","Hybomys univittatus univittatus","","J. C. Kerbis","226799","","","","","","skin,skull,skel","Male","-1.4166","28.5833","","No"
"8acfeede-6e3b-4166-90d7-1119b787fefd","2648236","FMNH","Mammals","149484","Hybomys univittatus univittatus","","J. C. Kerbis","226839","","","","","","skull,skel","Female","-1.4166","28.5833","",""
"d35305f3-b4b1-4ae6-8e4b-4e2b385fb0b8","2648237","FMNH","Mammals","149485","Hybomys univittatus univittatus","","J. C. Kerbis","227348","","","","","","tiss","Male","-1.4166","28.5833","","No"
"45fb1117-90b9-4764-83e2-bd58a718358b","2648238","FMNH","Mammals","149486","Hybomys univittatus univittatus","","J. C. Kerbis","227133","","","","","","skull,skel","Male","-1.4166","28.5833","",""
"38b91b49-e026-4a73-ac9d-8a3732a24d2f","2648239","FMNH","Mammals","149487","Hybomys univittatus univittatus","","J. C. Kerbis","227134","","","","","","skull,skel","Female","-1.4166","28.5833","",""
"ceb1461c-e13f-44d4-9a9d-a6c442ec753c","2648240","FMNH","Mammals","149488","Hybomys univittatus univittatus","","J. C. Kerbis","227135","","","","","","skull,skel","Female","-1.4166","28.5833","",""
"449c3de5-646d-423e-86ae-16cf86e1b37b","2648241","FMNH","Mammals","149489","Hybomys univittatus univittatus","","J. C. Kerbis","227136","","","","","","skull,skel","Male","-1.4166","28.5833","",""
"1164bb32-0dd9-48a1-8b01-4ee9d60e6a21","2648242","FMNH","Mammals","149490","Hybomys univittatus univittatus","","J. C. Kerbis","227137","","","","","","skull,skel","Male","-1.4166","28.5833","",""
"30512756-a3e9-453a-83d8-378841d60ce3","2648243","FMNH","Mammals","149491","Hybomys univittatus univittatus","","J. C. Kerbis","227138","","","","","","skull,skel","Male","-1.4166","28.5833","",""
"72a1a031-eb99-4836-b1a1-aac717b7ae38","2648244","FMNH","Mammals","149492","Hybomys univittatus univittatus","","J. C. Kerbis","227139","","","","","","skull,skel","Female","-1.4166","28.5833","",""
"069abce0-350e-451a-ae2a-aa1ae2c57f16","2648245","FMNH","Mammals","149493","Hybomys univittatus univittatus","","J. C. Kerbis","227140","","","","","","skull,skel","Male","-1.4166","28.5833","",""
"6806f6b3-e949-4cb5-a274-9bde0fbd3cb7","2648246","FMNH","Mammals","149494","Hybomys univittatus univittatus","","J. C. Kerbis","227141","","","","","","skull,skel","Male","-1.4166","28.5833","",""
"265fc869-8a40-4e68-91e3-a55741b45f41","2648247","FMNH","Mammals","149495","Hybomys univittatus univittatus","","J. C. Kerbis","227142","","","","","","skull,skel","Male","-1.4166","28.5833","",""
"6d45c768-a042-4072-93bb-d2aef7510557","2648248","FMNH","Mammals","149496","Hybomys univittatus univittatus","","J. C. Kerbis","227143","","","","","","alc","Male","-1.4166","28.5833","",""
"7be4dffb-7fe8-487c-8b20-b772872d4cab","2648249","FMNH","Mammals","149497","Hybomys univittatus univittatus","","J. C. Kerbis","227144","","","","","","alc","Female","-1.4166","28.5833","",""
"78e4f767-3a56-4c34-a9fa-d82759dad6bb","2648250","FMNH","Mammals","149498","Hybomys univittatus univittatus","","J. C. Kerbis","227145","","","","","","skull,skel","Male","-1.4166","28.5833","",""
"27cf32fd-4f72-4e74-913f-d2084c81dc5c","2648251","FMNH","Mammals","149499","Hybomys univittatus univittatus","","J. C. Kerbis","227146","","","","","","alc","Male","-1.4166","28.5833","",""
