"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cafda516-cb63-4fdf-943a-52b340961c58","572408","FMNH","Invertebrate Zoology","176459","Periglypta puerpera (Linnaeus, 1771)","","W. J. Eyerdam","WE-176459","","","","","","","","","","1",""
"05645076-c0e0-4c88-ace7-10f20756567e","566700","FMNH","Invertebrate Zoology","68847","Periglypta puerpera (Linnaeus, 1771)","","","FMNH68847","Japan","Japan","","","","","","","","5",""
"44e5acdf-bd39-426c-85ab-1d8e9c190b0b","565972","FMNH","Invertebrate Zoology","44411","Periglypta puerpera (Linnaeus, 1771)","","H. A. Johnson","HJ-44411","Japan","Japan","","","","","","","","2",""
"cf3b2722-a438-42f8-bd60-d59c5119fcdd","567383","FMNH","Invertebrate Zoology","82479","Periglypta puerpera (Linnaeus, 1771)","","","FMNH82479","Philippines","Philippines","","","","","","","","1",""
"54eaf5c8-1cda-48f6-b0d1-6d6458946b06","565871","FMNH","Invertebrate Zoology","55122","Periglypta puerpera (Linnaeus, 1771)","","","FMNH55122","Papua New Guinea","Papua New Guinea","","","","","","","","4",""
"ea2d5dad-7a8c-4cfb-9940-d1692a4e800a","571385","FMNH","Invertebrate Zoology","169337","Periglypta puerpera (Linnaeus, 1771)","","","FMNH169337","","","","","","","","","","2",""
"ab74f600-8e03-4d13-b178-3fdc146f98d2","569497","FMNH","Invertebrate Zoology","146846","Periglypta puerpera (Linnaeus, 1771)","","H. W. Harry","HH-146846","","","","","","","","","","2",""
"6858d8ec-9ad2-42d3-a963-6ac1dab5510c","567272","FMNH","Invertebrate Zoology","73797","Periglypta puerpera (Linnaeus, 1771)","","","FMNH73797","","","","","","","","","","2",""
"3327125a-fbe9-410a-8b8c-72df662ca337","566257","FMNH","Invertebrate Zoology","32932","Periglypta puerpera (Linnaeus, 1771)","","W. Veerapongse","WV-32932","Thailand","Thailand","","","","","","","","1",""
"47fe6b01-fce8-4f08-a38e-3b1e088107a6","571006","FMNH","Invertebrate Zoology","165414","Periglypta reticulata (Linnaeus, 1758)","","","FMNH165414","Philippines","Philippines","","","","","","","","2",""
"df61da4b-7d0f-4814-a796-f38e5996640d","569020","FMNH","Invertebrate Zoology","144062","Periglypta reticulata (Linnaeus, 1758)","","G. G. Kinloch","GK-144062","","","","","","","","","","5",""
"4fa2aa52-48ee-40ba-a60b-8d4f49f590d7","569066","FMNH","Invertebrate Zoology","144404","Periglypta reticulata (Linnaeus, 1758)","","G. G. Kinloch","GK-144404","","","","","","","","","","1",""
"be7c0dc3-84f2-4aaf-9b6b-b214eedd1ec9","569043","FMNH","Invertebrate Zoology","144103","Periglypta reticulata (Linnaeus, 1758)","","G. G. Kinloch","GK-144103","","","","","","","","28.2167","-177.35","3",""
"eac27cef-cd41-473f-b6b0-65dc29b43af5","569039","FMNH","Invertebrate Zoology","144096","Periglypta reticulata (Linnaeus, 1758)","","H. W. Harry","HH-144096","Japan","Japan","","","","","","26.2","127.683","1",""
"b69ce9cd-b44f-4c06-a08c-8b888184e742","574829","FMNH","Invertebrate Zoology","201425","Periglypta reticulata (Linnaeus, 1758)","","G. A. Solem, W. Roberts, C. Roberts","AS-201425","","","","","","","","-17.5","-149.45","1",""
"82ac59af-aa8f-4145-9d39-3d1e5971dc94","574828","FMNH","Invertebrate Zoology","201421","Periglypta reticulata (Linnaeus, 1758)","","G. A. Solem, W. Roberts, C. Roberts","AS-201421","","","","","","","","","","1",""
"49ba466c-0114-46aa-8445-534973fcb98c","561859","FMNH","Invertebrate Zoology","6714","Periglypta reticulata (Linnaeus, 1758)","","","FMNH6714","","","","","","","","","","1",""
"b77e7dbf-078a-44c0-8581-512d5950739b","565982","FMNH","Invertebrate Zoology","47014","Periglypta reticulata (Linnaeus, 1758)","","A. Spoehr","AS-47014","","","","","","","","","","1",""
"de837ec0-bf69-4411-a78b-47ef116eb258","566569","FMNH","Invertebrate Zoology","70092","Periglypta reticulata (Linnaeus, 1758)","","","FMNH70092","","","","","","","","","","1",""
"dc045ff1-59a3-4e80-85c1-912590c0c962","565977","FMNH","Invertebrate Zoology","46991","Periglypta reticulata (Linnaeus, 1758)","","A. Spoehr","AS-46991","","","","","","","","15.0167","145.633","1",""
"24eb44d6-f9d9-4d98-9da0-458b5bd45622","565985","FMNH","Invertebrate Zoology","47018","Periglypta reticulata (Linnaeus, 1758)","","A. Spoehr","AS-47018","","","","","","","","15.2167","145.75","1",""
"c60d263f-ec06-42f7-acb4-7ec98102d593","566156","FMNH","Invertebrate Zoology","44770","Periglypta reticulata (Linnaeus, 1758)","","","FMNH44770","","","","","","","","-9.9667","161.15","1",""
"fad1012a-249c-42a1-88b7-fbf87dd78fa2","564798","FMNH","Invertebrate Zoology","13712","Periglypta reticulata (Linnaeus, 1758)","","K. Schmidt","KS-13712","","","","","","","","-18.8667","-159.767","1",""
"9916df05-98a9-4cee-b039-cf2e242bc926","573977","FMNH","Invertebrate Zoology","196940","Periglypta reticulata (Linnaeus, 1758)","","","FMNH196940","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","6.7333","79.8833","11",""
"4d831ac6-9ac8-4091-8e2c-53a56a801988","567540","FMNH","Invertebrate Zoology","83337","Periglypta reticulata (Linnaeus, 1758)","","","FMNH83337","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"48c5baa5-24ac-4b76-bd68-457df45b04cd","569541","FMNH","Invertebrate Zoology","150596","Periglypta reticulata (Linnaeus, 1758)","","D. Bosch","DB-150596","Oman","Oman","","","","","","23.6333","58.5833","3",""
"ae1c10ae-77e7-49b0-ace0-7f2d0fff7d35","561531","FMNH","Invertebrate Zoology","2737","Periglypta reticulata (Linnaeus, 1758)","","","FMNH2737","","","","","","","","","","1",""
"f6080167-d02b-40d3-9475-b925177f3eba","565593","FMNH","Invertebrate Zoology","21355","Periglypta reticulata (Linnaeus, 1758)","","G. G. Kinloch","GK-21355","","","","","","","","","","1",""
"c2284a56-f291-45fc-86a0-a6637b2cd34b","565973","FMNH","Invertebrate Zoology","44412","Periglypta reticulata (Linnaeus, 1758)","","H. A. Johnson","HJ-44412","Japan","Japan","","","","","","","","2",""
"9265b8cd-d61f-4188-8a23-ce82f7bab32c","572926","FMNH","Invertebrate Zoology","190959","Periglypta reticulata (Linnaeus, 1758)","","W. Grant","WG-190959","Australia Queensland","Australia","Queensland","","","","","","","1",""
"991716c5-071e-4d4d-8bf6-4673853ce56b","571506","FMNH","Invertebrate Zoology","170923","Periglypta multicostata (G. B. Sowerby I, 1835)","","","FMNH170923","Philippines","Philippines","","","","","","","","1",""
"f29d5c6a-c95a-4990-9c12-6de9a1d52ec6","568619","FMNH","Invertebrate Zoology","132522","Periglypta multicostata (G. B. Sowerby I, 1835)","","E. S. Bergeron","EB-132522","Panama","Panama","","","","","","","","1",""
"051addfa-c0a6-46d1-961a-6d93b7ccfb2f","571049","FMNH","Invertebrate Zoology","165936","Periglypta multicostata (G. B. Sowerby I, 1835)","","Sayers","S-165936","Panama","Panama","","","","","","","","1",""
"a705dbc5-a824-4621-b837-178901dd8ce9","573672","FMNH","Invertebrate Zoology","187839","Periglypta multicostata (G. B. Sowerby I, 1835)","","J. T. Hurvis","JH-187839","","","","","","","","","","1",""
"b223bc14-e4c1-4265-8704-8e585bf48657","569622","FMNH","Invertebrate Zoology","150026","Periglypta edmonsoni (Dall et al., 1938)","","","FMNH150026","","","","","","","","","","2",""
"37eeefaa-9935-4bfc-aae9-ab88c82b45b7","571445","FMNH","Invertebrate Zoology","169141","Periglypta edmonsoni (Dall et al., 1938)","","","FMNH169141","United States of America Hawaii","United States of America","Hawaii","","","","","","","1",""
"f636771a-ba13-448e-b352-d8b3f77e1238","566396","FMNH","Invertebrate Zoology","55618","Periglypta reticulata (Linnaeus, 1758)","","C. C. Sanborn","CS-55618","United States of America Hawaii","United States of America","Hawaii","","","","","","","6",""
"f0971805-b704-4366-ab17-4da73bf6399b","566397","FMNH","Invertebrate Zoology","55619","Periglypta edmonsoni (Dall et al., 1938)","","C. C. Sanborn","CS-55619","United States of America Hawaii","United States of America","Hawaii","","","","","","","1",""
"fe732853-972d-4cdd-beb3-4a1fd7d1a2ad","566395","FMNH","Invertebrate Zoology","55617","Periglypta edmonsoni (Dall et al., 1938)","","C. C. Sanborn","CS-55617","United States of America Hawaii","United States of America","Hawaii","","","","","","","7",""
"5437dd83-c8ff-42a0-a7b3-a80fa0d5c0f8","564390","FMNH","Invertebrate Zoology","12127","Macrocallista nimbosa (Lightfoot, 1786)","","F. Haas","FH-12127","","United States of America","Florida","","","","","26.9157","-82.3427","1",""
"4aac5fc1-544d-4d2b-9e93-4261f6c72eb6","569036","FMNH","Invertebrate Zoology","144091","Macrocallista nimbosa (Lightfoot, 1786)","","B. S. Hone","H-144091","United States of America Florida Pinellas","United States of America","Florida","","","","","27.6956","-82.7371","2",""
"4c094399-28e0-4566-868f-49b9352df927","567220","FMNH","Invertebrate Zoology","77932","Macrocallista nimbosa (Lightfoot, 1786)","","A. H. Conrad","AC-77932","","United States of America","Florida","","","","","27.7748","-82.6545","4",""
"b3a91159-9475-4494-81dd-4534088fcddb","570966","FMNH","Invertebrate Zoology","167045","Macrocallista nimbosa (Lightfoot, 1786)","","C. D. Nelson","CDN-167045","","United States of America","Florida","","","","","25.9389","-81.7186","12",""
"580bb29f-fe69-4d75-8281-9a9f4508d234","571535","FMNH","Invertebrate Zoology","170396","Macrocallista nimbosa (Lightfoot, 1786)","","S. Stiebel","SS-170396","United States of America Florida","United States of America","Florida","","","","","","","2",""
"6e8dad5b-cf98-44f7-8a2f-a73758c29e55","564919","FMNH","Invertebrate Zoology","12453","Macrocallista nimbosa (Lightfoot, 1786)","","","FMNH12453","","","","","","","","","","16",""
"6c3fe189-3722-4890-b657-7bb3490a4121","562379","FMNH","Invertebrate Zoology","6788","Macrocallista nimbosa (Lightfoot, 1786)","","","FMNH6788","Sierra Leone","Sierra Leone","","","unknown > 70% EtOH","","","","","2",""
"e24667cc-7b53-4bb0-9ffc-9c2165e066dc","565592","FMNH","Invertebrate Zoology","21208","Macrocallista nimbosa (Lightfoot, 1786)","","F. Greeley","FG-21208","","United States of America","Florida","","","","","27.7748","-82.6545","1",""
"42467959-f669-4df2-a598-6864a119d5bb","571167","FMNH","Invertebrate Zoology","167469","Macrocallista nimbosa (Lightfoot, 1786)","","","FMNH167469","United States of America Florida Lee","United States of America","Florida","","","","","","","1",""
"17917091-4903-46c1-bad0-d61367a02e4a","573285","FMNH","Invertebrate Zoology","184141","Macrocallista nimbosa (Lightfoot, 1786)","","","FMNH184141","","United States of America","Florida","","","","","26.5255","-82.1906","2",""
"bf99d494-8791-43a3-9fbe-9143ed10d537","574862","FMNH","Invertebrate Zoology","218317","Macrocallista nimbosa (Lightfoot, 1786)","","","FMNH218317","United States of America Florida Sarasota","United States of America","Florida","","","","","","","1",""
"34b9a9b4-f197-4d0f-bd4a-2907910fb2ea","568780","FMNH","Invertebrate Zoology","151395","Macrocallista nimbosa (Lightfoot, 1786)","","A. L. Goodwin","AG-151395","","United States of America","Florida","","","","","28.1876","-82.8498","1",""
"b64aa822-d5cf-4771-b1cc-5a242205d21d","569736","FMNH","Invertebrate Zoology","151989","Macrocallista nimbosa (Lightfoot, 1786)","","A. L. Goodwin","AG-151395","","United States of America","Florida","","","","","28.1876","-82.8498","3",""
"3889119b-f5d0-402c-9a69-f433ee87e306","571025","FMNH","Invertebrate Zoology","165591","Macrocallista nimbosa (Lightfoot, 1786)","","A. L. Goodwin","AG-151395","","United States of America","Florida","","","","","28.1876","-82.8498","12",""
"42eec1cf-f41c-453e-80b3-b079ef3a9e26","561488","FMNH","Invertebrate Zoology","2705","Macrocallista nimbosa (Lightfoot, 1786)","","","FMNH100673","","United States of America","Florida","","","","","28.8809","-82.9325","1",""
"a6425f7f-bc88-4d86-b341-49d2dc4ddcc1","561489","FMNH","Invertebrate Zoology","2706","Macrocallista nimbosa (Lightfoot, 1786)","","","FMNH100673","","United States of America","Florida","","","","","28.8809","-82.9325","2",""
"aad65773-b28e-4594-abc1-a73703caa724","565739","FMNH","Invertebrate Zoology","18117","Macrocallista nimbosa (Lightfoot, 1786)","","","FMNH100673","","United States of America","Florida","","","","","28.8809","-82.9325","1",""
"32a1a5e2-8e84-4bd0-b5d4-fa6a0a5aa7f8","568928","FMNH","Invertebrate Zoology","150768","Macrocallista nimbosa (Lightfoot, 1786)","","","GD-150768","","United States of America","Florida","","","","","29.158","-83.0465","1",""
"365c60fc-b70e-4588-a5c1-09cdf0897ad8","571949","FMNH","Invertebrate Zoology","176367","Macrocallista nimbosa (Lightfoot, 1786)","","A. S. Koto","AK-176367","","","","","","","","27.4686","-82.6988","1",""
"4e06f1a6-7bca-4e9c-b03b-2f5291a2086b","573286","FMNH","Invertebrate Zoology","184142","Macrocallista nimbosa (Lightfoot, 1786)","","","FMNH184142","United States of America North Carolina Carteret","United States of America","North Carolina","","","","","","","3",""
"98aa672b-c486-4106-b510-e5871bc3c849","570232","FMNH","Invertebrate Zoology","155585","Macrocallista nimbosa (Lightfoot, 1786)","","C. D. Nelson","CN-155551","","United States of America","Florida","","","","","26.9669","-82.3696","18",""
"d8770a3f-5016-4505-9713-037649eadd70","564750","FMNH","Invertebrate Zoology","12021","Macrocallista nimbosa (Lightfoot, 1786)","","","FMNH12021","","United States of America","Florida","","","","","28","-82","1",""
"201a7070-c96f-460e-a30a-1a46b67989d9","564392","FMNH","Invertebrate Zoology","12128","Macrocallista nimbosa (Lightfoot, 1786)","","","FMNH12128","","United States of America","Florida","","","","","26.4435","-82.1049","2",""
"5e468af4-9560-4573-9ad5-d521507d65f9","574770","FMNH","Invertebrate Zoology","208356","Macrocallista nimbosa (Lightfoot, 1786)","","A. M. Davidson","AD-208521","","United States of America","Florida","","","","","26.4435","-82.1049","21","Yes"
"9139e682-eeac-45ad-875e-1b4dc055ad52","565358","FMNH","Invertebrate Zoology","19917","Macrocallista nimbosa (Lightfoot, 1786)","","H. A. Wallis","HW-19917","","United States of America","Florida","","","","","26.4435","-82.1049","4",""
"341fae45-8783-4945-b924-2ab689daecbf","567219","FMNH","Invertebrate Zoology","77931","Macrocallista nimbosa (Lightfoot, 1786)","","J. S. Schwengel","JS-77931","","United States of America","Florida","","","","","26.4435","-82.1049","1",""
"876715ff-fb87-4411-abff-62229afd7410","569059","FMNH","Invertebrate Zoology","144291","Macrocallista nimbosa (Lightfoot, 1786)","","G. G. Kinloch","GK-144291","","United States of America","Florida","","","","","25.778","-80.2149","1",""
"64e7871e-9337-4c11-9396-b2f129380a34","570627","FMNH","Invertebrate Zoology","160991","Macrocallista chione (Linnaeus, 1758)","","","FMNH160991","France","France","","","","","","","","1",""
"529cfcab-0479-43b4-9c47-72d21cf594ab","566055","FMNH","Invertebrate Zoology","26530","Macrocallista maculata (Linnaeus, 1758)","","T. L. McGinty","TM-26530","","United States of America","Florida","dredged","","","","30.2767","-86.5206","2",""
"246a10fb-97c2-439a-8a84-447798f75d59","567221","FMNH","Invertebrate Zoology","77933","Macrocallista maculata (Linnaeus, 1758)","","","FMNH77933","","United States of America","Florida","","","","","27.7748","-82.6545","4",""
"cc466bfa-7cef-4478-9b88-bc83326ff4fd","566344","FMNH","Invertebrate Zoology","53942","Macrocallista maculata (Linnaeus, 1758)","","D. S. Erdman","DE-53942","Jamaica","Jamaica","","","","","","","","2",""
"d3fd2c34-510c-4b0b-b917-2cf6ab79a8fc","568947","FMNH","Invertebrate Zoology","151449","Macrocallista maculata (Linnaeus, 1758)","","Lopez","L-151449","Brazil","Brazil","","","","","","","","2",""
"eed19a47-2c9e-4419-9069-105497fbeaed","575096","FMNH","Invertebrate Zoology","206191","Macrocallista maculata (Linnaeus, 1758)","","R. H. Wetherill","RW-206191","Venezuela","Venezuela","","","","","","","","2",""
"06c5ab0a-faa9-4cf6-a5bd-61e47ec81a6a","571905","FMNH","Invertebrate Zoology","174771","Macrocallista maculata (Linnaeus, 1758)","","","FMNH174771","Brazil","Brazil","","","","","","-23","-44.05","2",""
"1ef91761-8321-4263-8c02-d553c2fe6584","574427","FMNH","Invertebrate Zoology","197296","Macrocallista maculata (Linnaeus, 1758)","","R. H. Pine","RP-197296","","","","","","","","","","99",""
"cd966bc5-1bba-4731-b580-0330029869ab","574431","FMNH","Invertebrate Zoology","197450","Macrocallista maculata (Linnaeus, 1758)","","R. H. Pine","RP-197450","","","","","","","","","","1",""
"01bef186-1d0b-443b-a457-372ca0024154","574726","FMNH","Invertebrate Zoology","197833","Macrocallista maculata (Linnaeus, 1758)","","R. H. Pine","RP-197833","","","","","","","","","","1",""
"aed04f70-5f3f-43a7-8d8c-fe614eefc1f9","569447","FMNH","Invertebrate Zoology","145439","Macrocallista maculata (Linnaeus, 1758)","","E. L. Girardi","EG-145439","","","","","","","","","","1",""
"a9f6f9e2-39d5-4148-9150-f28cdcd93780","572067","FMNH","Invertebrate Zoology","176338","Macrocallista maculata (Linnaeus, 1758)","","","FMNH176338","Jamaica","Jamaica","","","","","","","","1",""
"2d5d8c37-63bb-48c2-9a31-a400522a423f","566871","FMNH","Invertebrate Zoology","57049","Macrocallista maculata (Linnaeus, 1758)","","H. R. Bullis","HB-57049","","","","","","","","29.1667","-85.9167","1",""
"f8b7e020-5ebe-48b5-951e-7b07094a7d15","572058","FMNH","Invertebrate Zoology","176328","Macrocallista maculata (Linnaeus, 1758)","","","FMNH176328","","","","","","","","27.4686","-82.6988","3",""
"3ceee198-9abb-4f8d-8110-b749b2096b66","570733","FMNH","Invertebrate Zoology","163577","Macrocallista maculata (Linnaeus, 1758)","","Smith","S-163573","","United States of America","Florida","","","","","27.9743","-82.8322","4",""
"0100dc55-0a98-465b-accb-ca20d09e8069","570732","FMNH","Invertebrate Zoology","163573","Macrocallista maculata (Linnaeus, 1758)","","Smith","S-163573","","United States of America","Florida","","","","","27.9743","-82.8322","2",""
"7d5d9b49-6fe1-462b-9342-bbdbec89708f","569029","FMNH","Invertebrate Zoology","144075","Macrocallista maculata (Linnaeus, 1758)","","","FMNH144075","","United States of America","Florida","","","","","29.158","-83.0465","5",""
"07c858c4-6dd0-4d99-bf06-60c98b37383c","572072","FMNH","Invertebrate Zoology","176343","Macrocallista maculata (Linnaeus, 1758)","","A. S. Koto","AK-176343","","","","","","","","27.4686","-82.6988","1",""
"25019cd2-8092-4fa7-8ac4-357672a95e3e","572897","FMNH","Invertebrate Zoology","190840","Macrocallista maculata (Linnaeus, 1758)","","A. S. Koto","AK-190840","","","","","","","","27.4686","-82.6988","5",""
"25bd9a09-6a64-4357-84bc-92b7d97cb468","565948","FMNH","Invertebrate Zoology","26412","Macrocallista maculata (Linnaeus, 1758)","","T. L. McGinty","TM-26412","","United States of America","Florida","","","","","26.6167","-80.0679","1",""
"575876be-45cf-48c2-9ce4-0ba33f62cbd0","573604","FMNH","Invertebrate Zoology","184918","Macrocallista maculata (Linnaeus, 1758)","","","FMNH166510","","United States of America","Florida","","","","","25.9384","-81.7","1",""
"b8fc65b9-7db9-4de4-8c15-cfc6ce0a2eff","572056","FMNH","Invertebrate Zoology","176326","Macrocallista maculata (Linnaeus, 1758)","","T. Lyman","L-176326","United States of America Georgia","United States of America","Georgia","","","","","","","1",""
"f9bbd826-f087-434d-8acf-4588b4e853df","571032","FMNH","Invertebrate Zoology","165737","Macrocallista maculata (Linnaeus, 1758)","","A. L. Goodwin","AG-165737","","United States of America","Florida","","","","","26.4435","-82.1049","3",""
"04d3a4b3-afea-44da-a781-db6df5bf17c4","569674","FMNH","Invertebrate Zoology","151557","Macrocallista maculata (Linnaeus, 1758)","","Goodwin","G-151557","","United States of America","Florida","","","","","26.4435","-82.1049","2",""
"9d746140-ef71-4e29-ad7d-73315d647d14","569030","FMNH","Invertebrate Zoology","144076","Macrocallista maculata (Linnaeus, 1758)","","H. Wallis","HW-144073","","United States of America","Florida","","","","","26.4435","-82.1049","1",""
"852756d5-e28c-4d60-bb1b-14cc709d2e9d","575224","FMNH","Invertebrate Zoology","208353","Macrocallista maculata (Linnaeus, 1758)","","A. M. Davidson","AD-208521","","United States of America","Florida","","","","","26.4435","-82.1049","99",""
"49f7795d-53c5-4900-9cea-207a41525f06","567123","FMNH","Invertebrate Zoology","84325","Macrocallista maculata (Linnaeus, 1758)","","W. G. Bott","WB-84325","","United States of America","Florida","","","","","26.4435","-82.1049","1",""
"763e2c73-25b2-4fa5-963e-627480a9ead1","574861","FMNH","Invertebrate Zoology","218316","Macrocallista maculata (Linnaeus, 1758)","","","FMNH218316","","United States of America","Florida","","","","","26.4435","-82.1049","1",""
"b8ceefc9-e751-48b5-9d01-0b4ca4a9659e","565216","FMNH","Invertebrate Zoology","13422","Macrocallista maculata (Linnaeus, 1758)","","J. D. Todd","JT-13422","United States of America Florida Manatee","United States of America","Florida","","","","","27.5311","-82.7334","1",""
"4b09d985-4f62-495a-95ed-915392cf53f3","570767","FMNH","Invertebrate Zoology","164116","Macrocallista maculata (Linnaeus, 1758)","","Smith","S-164116","","United States of America","Florida","","","","","27.981","-82.7459","4",""
"b9f8b707-2dea-4a1d-8f4c-3a183b1ab3fd","570886","FMNH","Invertebrate Zoology","165120","Macrocallista maculata (Linnaeus, 1758)","","Smith","S-164116","","United States of America","Florida","","","","","27.981","-82.7459","4",""
"f9f1a4d5-f30d-4604-ab7c-6bde74bc0a72","561811","FMNH","Invertebrate Zoology","6657","Macrocallista maculata (Linnaeus, 1758)","","","FMNH6657","","","","","","","","","","1",""
"45a2e220-96d8-48d1-8e78-3127dbf5fc5d","569327","FMNH","Invertebrate Zoology","149113","Megapitaria squalida (G. B. Sowerby I, 1835)","","","FMNH149113","Mexico","Mexico","","","","","","","","1",""
"c91669f9-fd3a-46be-b3b8-4f2ed74264c8","572365","FMNH","Invertebrate Zoology","176286","Megapitaria squalida (G. B. Sowerby I, 1835)","","","FMNH176286","Mexico","Mexico","","","","","","","","1",""
"8c0c242f-2d6f-41dc-81dc-e42d35b1694e","569196","FMNH","Invertebrate Zoology","149965","Anomalocardia brasiliana (Gmelin, 1791)","","","FMNH149965","Brazil","Brazil","","","","","","","","2",""
"14858dad-2f3a-4417-828e-fa7d517879f7","569197","FMNH","Invertebrate Zoology","149974","Anomalocardia brasiliana (Gmelin, 1791)","","","FMNH149974","Brazil","Brazil","","","","","","","","3",""
"f381e0cb-aa91-46a3-947c-3c96ad1198dc","561529","FMNH","Invertebrate Zoology","2735","Anomalocardia brasiliana (Gmelin, 1791)","","","FMNH2735","Brazil","Brazil","","","","","","","","3",""
"a16899c2-4492-4302-9065-244f0d4301aa","573598","FMNH","Invertebrate Zoology","184825","Anomalocardia brasiliana (Gmelin, 1791)","","","FMNH184825","Brazil","Brazil","","","","","","","","6",""
"22bcf8d5-ff8d-4ae6-903f-76574aa27a5f","566588","FMNH","Invertebrate Zoology","50601","Anomalocardia brasiliana (Gmelin, 1791)","","","FMNH50601","Brazil","Brazil","","","","","","","","3",""
"efd69194-db65-4261-b9e0-2dd2da2ffd2a","575086","FMNH","Invertebrate Zoology","206082","Anomalocardia brasiliana (Gmelin, 1791)","","R. H. Wetherill","RW-206082","Venezuela","Venezuela","","","","","","","","1",""
"669d020c-90df-49a6-a6be-cad56abde8ee","575089","FMNH","Invertebrate Zoology","206156","Anomalocardia brasiliana (Gmelin, 1791)","","R. H. Wetherill","RW-206156","Venezuela","Venezuela","","","","","","","","99",""
"d21ba1c1-6330-4a6b-b0b8-e1f5cde5c919","566225","FMNH","Invertebrate Zoology","26116","Anomalocardia brasiliana (Gmelin, 1791)","","Thayer Expedition","TE-26116","Brazil","Brazil","","","","","","","","6",""
"6faef706-0269-4e6e-a549-cbe56a9f6733","566226","FMNH","Invertebrate Zoology","26117","Anomalocardia brasiliana (Gmelin, 1791)","","Thayer Expedition","TE-26117","Brazil","Brazil","","","","","","","","17",""
"ba47ccb4-8023-4f94-b5c5-4bb9842e7136","568025","FMNH","Invertebrate Zoology","105365","Anomalocardia brasiliana (Gmelin, 1791)","","E. Duarte","ED-105365","Uruguay","Uruguay","","","","","","","","2",""
"cf577ad5-786d-4f41-97b8-45b67fd580f0","570460","FMNH","Invertebrate Zoology","159520","Anomalocardia brasiliana (Gmelin, 1791)","","E. Duarte","ED-159520","Brazil","Brazil","","","","","","","","2","No"
"ea973111-e120-4f91-b2db-ce6f83162e6f","571632","FMNH","Invertebrate Zoology","168879","Anomalocardia brasiliana (Gmelin, 1791)","","","FMNH168879","Brazil","Brazil","","","","","","","","5",""
"564e4bec-8a0b-4803-8523-9cc68e8c936a","571946","FMNH","Invertebrate Zoology","174709","Anomalocardia brasiliana (Gmelin, 1791)","","","FMNH174709","Brazil","Brazil","","","","","","-22.8833","-42.0167","5",""
"c52c008a-48b1-4c43-88d2-9a57acffcf2b","571821","FMNH","Invertebrate Zoology","174729","Anomalocardia brasiliana (Gmelin, 1791)","","","FMNH174729","Brazil","Brazil","","","","","","-22.7333","-43.1","4",""
"41b8646f-5356-4914-8a05-40d696721a06","571897","FMNH","Invertebrate Zoology","174730","Anomalocardia brasiliana (Gmelin, 1791)","","","FMNH174730","Brazil","Brazil","","","","","","","","4",""
"ce81fd92-5d46-4e9c-b3a6-c9dc69a25a8c","571898","FMNH","Invertebrate Zoology","174731","Anomalocardia brasiliana (Gmelin, 1791)","","","FMNH174731","Brazil","Brazil","","","","","","-22.9","-43.1667","5",""
"a6bd2d66-ea19-44c4-83ea-cbfe861e8a67","573382","FMNH","Invertebrate Zoology","184027","Anomalocardia brasiliana (Gmelin, 1791)","","","FMNH184027","Brazil","Brazil","","","","","","","","1",""
"e720ca83-ed57-4938-bdfb-5de09d3f5f00","573076","FMNH","Invertebrate Zoology","184163","Anomalocardia brasiliana (Gmelin, 1791)","","","FMNH184163","Brazil","Brazil","","","","","","","","2",""
"6be36ef9-3522-4868-be65-56f16151e858","561871","FMNH","Invertebrate Zoology","6727","Anomalocardia brasiliana (Gmelin, 1791)","","","FMNH6727","Brazil","Brazil","","","","","","","","2",""
"1b7c9bef-c054-43ee-8cb8-bc122f9cfd2f","573322","FMNH","Invertebrate Zoology","184164","Anomalocardia brasiliana (Gmelin, 1791)","","","FMNH184164","","","","","","","","","","2",""
"f296b53a-e219-412d-8c01-bc6116d1660a","561528","FMNH","Invertebrate Zoology","2734","Anomalocardia brasiliana (Gmelin, 1791)","","","FMNH2734","Cuba","Cuba","","","","","","","","3",""
"a696e925-cef1-4524-9754-4af7f5835a73","566342","FMNH","Invertebrate Zoology","53917","Anomalocardia brasiliana (Gmelin, 1791)","","D. S. Erdman","DE-53917","Haiti","Haiti","","","","","","","","1",""
"7ca4bcbd-ba16-4be1-a5d3-c9c3c3210628","558163","FMNH","Invertebrate Zoology","301913","Anomalocardia brasiliana (Gmelin, 1791)","","","FMNH301913","Brazil","Brazil","","","99.5% EtOH > 70% EtOH","","","","","2",""
"9b22cbbb-cd20-4893-98da-e4f8be8c05af","571298","FMNH","Invertebrate Zoology","166754","Anomalocardia brasiliana (Gmelin, 1791)","","F. J. Stearns","FS-166754","Brazil","Brazil","","","","","","","","4",""
"1e3c2f76-c4f7-463f-a768-9ba633a5378a","573975","FMNH","Invertebrate Zoology","196854","Anomalocardia cuneimeris (Conrad, 1846)","","","FMNH118656","","United States of America","Florida","","","","","25.778","-80.2149","17",""
"fdc72de6-eab3-4b0d-9e35-d45c98a1fdf8","572128","FMNH","Invertebrate Zoology","184092","Anomalocardia cuneimeris (Conrad, 1846)","","","FMNH184092","","United States of America","Florida","","","","","26.5221","-82.1892","3",""
