"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"01bd7f88-7997-4350-8187-69172b7a994b","623241","FMNH","Fishes","44052","Naso annulatus","","L. P. Schultz","LPS-46-51","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","1",""
"54b2c124-4a68-4501-9dbb-4e3c26bb5ffd","623234","FMNH","Fishes","44045","Naso lituratus","","L. P. Schultz","LPS-46-96/97","Marshall Islands","Marshall Islands","","","","alc","","11.5114","165.408","5",""
"fa65f3e1-dde6-405f-be3a-2625121ad76a","623235","FMNH","Fishes","44046","Naso lituratus","","L. P. Schultz","LPS-46-47","Marshall Islands","Marshall Islands","","","","alc","","11.6943","165.409","2",""
"c8cee070-c951-4d7d-a547-c7f0f570b518","623236","FMNH","Fishes","44047","Naso lituratus","","E. S. Herald","LPS-46-253","Marshall Islands","Marshall Islands","","","","alc","","11.63","165.539","1",""
"5833c4f1-ea4c-466f-bf79-06927a0b23c0","623372","FMNH","Fishes","44296","Naso lituratus","","L. P. Schultz, V. E. Brock, G. S. Myers, R. W. Hiatt","LPS-46-441","Marshall Islands","Marshall Islands","","","","alc","","11.499","165.348","2",""
"87957d0b-293c-4d03-8701-7862e119a2bd","623237","FMNH","Fishes","44048","Naso lituratus","","E. S. Herald","LPS-46-349","Marshall Islands","Marshall Islands","","","","alc","","11.6381","165.522","1",""
"52dfb9f2-4ba3-4dde-a9a9-78456ae39335","623374","FMNH","Fishes","44298","Naso lituratus","","","Z44298","Marshall Islands","Marshall Islands","","","","alc","","","","1",""
"b58cf251-d17a-4e17-aa76-3e80a63b44de","623373","FMNH","Fishes","44297","Naso lituratus","","L. P. Schultz, V. E. Brock, L. R. Donaldson","LPS-1041","Marshall Islands","Marshall Islands","","","","alc","","11.4023","167.482","1",""
"a646bdcb-36fd-4345-9b80-1309b5fb45f9","623242","FMNH","Fishes","44053","Naso unicornis","","L. P. Schultz","LPS-46-50","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","8",""
"04f1ce06-b874-4361-b4e7-96ff179d4adf","623375","FMNH","Fishes","44299","Naso unicornis","","L. P. Schultz, V. E. Brock, G. S. Myers, R. W. Hiatt","LPS-46-441","Marshall Islands","Marshall Islands","","","","alc","","11.499","165.348","1",""
"7360011c-8aeb-4a7c-b0d2-f102ad1932d2","623156","FMNH","Fishes","44043","Zebrasoma flavescens","","V. E. Brock, E. S. Herald","LPS-46-308","Marshall Islands","Marshall Islands","","","","alc","","11.5114","165.408","2",""
"636fe940-4e10-46c7-96ab-cb15747d59c3","623737","FMNH","Fishes","44564","Abudefduf sordidus","","L. P. Schultz, V. E. Brock","LPS-42-564","Marshall Islands","Marshall Islands","","","","alc","","11.63","165.539","3",""
"25f4914c-f143-4173-80a6-d82c972d0c8c","623735","FMNH","Fishes","44562","Abudefduf sordidus","","L. P. Schultz","LPS-46-51","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","2",""
"c8530b05-508a-4372-8c87-bab965ee1616","623734","FMNH","Fishes","44561","Abudefduf sordidus","","L. P. Schultz","LPS-46-216","Marshall Islands","Marshall Islands","","","","alc","","11.36","166.938","4",""
"4e41343e-6ce6-4838-a8af-cf144af6a3bf","623724","FMNH","Fishes","44551","Amblyglyphidodon curacao","","V. E. Brock, E. S. Herald","LPS-46-308","Marshall Islands","Marshall Islands","","","","alc","","11.5114","165.408","1",""
"ac47dd42-9897-410e-bc59-a53ce91879d2","623727","FMNH","Fishes","44554","Chrysiptera brownriggii","","V. E. Brock, L. P. Schultz","LPS-42-533","Marshall Islands","Marshall Islands","","","","alc","","11.6381","165.522","4",""
"daa0b50d-1c93-45cf-bedb-a3d05cd738d5","623770","FMNH","Fishes","44597","Chrysiptera brownriggii","","V. E. Brock, L. P. Schultz","LPS-42-533","Marshall Islands","Marshall Islands","","","","alc","","11.6381","165.522","11",""
"bb168c06-7bb7-411f-888f-a7e864e18eef","623769","FMNH","Fishes","44596","Chrysiptera brownriggii","","L. P. Schultz, V. E. Brock, G. S. Myers, R. W. Hiatt","LPS-46-441","Marshall Islands","Marshall Islands","","","","alc","","11.499","165.348","11",""
"d6ff2966-6a1a-4d99-b3e4-8123f029fb37","623766","FMNH","Fishes","44593","Chrysiptera brownriggii","","E. S. Herald","LPS-46-333","Marshall Islands","Marshall Islands","","","","alc","","11.5172","165.566","5",""
"9d1ddcd6-39b9-467b-a445-7f1a3322f1b1","623768","FMNH","Fishes","44595","Chrysiptera brownriggii","","L. P. Schultz","LPS-46-213","Marshall Islands","Marshall Islands","","","","alc","","11.1633","166.769","5",""
"42c8a039-4434-46be-97ad-092bbb83cf33","639310","FMNH","Fishes","60095","Cirripectes brevis","","L. P. Schultz","LPS-46-51","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","5",""
"675ea7bc-88ec-44b6-84e0-ef08edc4d383","639311","FMNH","Fishes","60096","Cirripectes leopardus","","L. P. Schultz, V. E. Brock","LPS-46-9","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","1",""
"15eec250-bcfd-40e1-94f3-4063dc3d2e39","639315","FMNH","Fishes","60100","Cirripectes sebae","","L. P. Schultz","LPS-46-98","Marshall Islands","Marshall Islands","","","","alc","","11.5233","165.289","1",""
"fcab6fb2-118e-43e9-b229-8c14b9690904","639314","FMNH","Fishes","60099","Cirripectes sebae","","L. P. Schultz","LPS-46-48","Marshall Islands","Marshall Islands","","","","alc","","11.6943","165.409","1",""
"9e15b178-4635-4d3f-8000-4627221c492a","639316","FMNH","Fishes","60101","Cirripectes sebae","","L. P. Schultz, V. E. Brock, R. W. Hiatt","LPS-46-483","Marshall Islands","Marshall Islands","","","","alc","","11.527","165.565","5",""
"c9e745e1-1d27-4020-b50a-029d59a58f37","623208","FMNH","Fishes","44225","Zanclus cornutus","","E. S. Herald","LPS-46-251","Marshall Islands","Marshall Islands","","","","alc","","11.6837","165.37","6",""
"a135fcc7-4048-4f2b-bdd1-37674bb16e4e","623565","FMNH","Fishes","44686","Grammistes sexlineatus","","E. S. Herald","LPS-46-251","Marshall Islands","Marshall Islands","","","","alc","","11.6837","165.37","1",""
"410ab662-7219-4249-bba0-d4c61b08d354","623489","FMNH","Fishes","44413","Synodus variegatus","","E. S. Herald","LPS-46-251","Marshall Islands","Marshall Islands","","","","alc","","11.6837","165.37","5",""
"5ec2e685-ad5a-4e7f-a532-7d43b4110b6f","639266","FMNH","Fishes","60051","Cheilinus oxycephalus","","E. S. Herald","LPS-46-251","Marshall Islands","Marshall Islands","","","","alc","","11.6837","165.37","1",""
"6dab9cac-5287-46df-915b-f3634d33bd9e","623544","FMNH","Fishes","44665","Epinephelus macrospilus","","L. P. Schultz, V. E. Brock, J. C. Marr","LPS-46-8","Marshall Islands","Marshall Islands","","poison spear","","alc","","11.527","165.565","1",""
"87e500ec-8c69-46c5-a116-a4e4174b3d19","623543","FMNH","Fishes","44664","Epinephelus macrospilus","","L. P. Schultz, V. E. Brock, R. W. Hiatt, G. S. Myers","LPS-46-405","Marshall Islands","Marshall Islands","","","","alc","","11.499","165.348","1",""
"d0784cdb-a20e-4bde-a545-f4aacf650886","623551","FMNH","Fishes","44672","Epinephelus macrospilus","","L. P. Schultz","LPS-46-217","Marshall Islands","Marshall Islands","","","","alc","","11.3515","166.93","1",""
"0b7b67b2-83e4-4531-ae1e-82de81ace854","623550","FMNH","Fishes","44671","Epinephelus socialis","","L. P. Schultz","LPS-46-48","Marshall Islands","Marshall Islands","","","","alc","","11.6943","165.409","1",""
"f0830399-9e72-4073-8262-c193d0b6b36d","623546","FMNH","Fishes","44667","Epinephelus socialis","","L. P. Schultz","LPS-46-217","Marshall Islands","Marshall Islands","","","","alc","","11.3515","166.93","2",""
"53b96bcc-49fd-4600-bdd2-47eff7ae21e8","623512","FMNH","Fishes","44436","Fistularia petimba","","L. P. Schultz","LPS-46-50","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","2",""
"1fa95be9-8b2d-4a67-9088-353292753a35","623513","FMNH","Fishes","44437","Fistularia petimba","","L. P. Schultz, V. E. Brock","LPS-46-53","Marshall Islands","Marshall Islands","","surface light","","alc","","11.5727","165.223","1",""
"b675d921-6232-4750-a0f8-8feeeddbd6e8","623515","FMNH","Fishes","44439","Fistularia petimba","","E. S. Herald","LPS-46-349","Marshall Islands","Marshall Islands","","","","alc","","11.6381","165.522","12",""
"bf4acee7-96b8-4b26-9e53-c9dbdd66463e","623514","FMNH","Fishes","44438","Fistularia petimba","","L. P. Schultz, V. E. Brock, L. R. Donaldson","LPS-1041","Marshall Islands","Marshall Islands","","","","alc","","11.4023","167.482","1",""
"a465384a-0f9b-4b4e-8061-f90cb4e4ea80","623335","FMNH","Fishes","44259","Cantherhines sandwichiensis","","E. S. Herald, V. E. Brock","LPS-46-267","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","2","Yes"
"228ac6f8-4786-4cb3-808d-7c997e0912a5","623487","FMNH","Fishes","44411","Saurida gracilis","","V. E. Brock, E. S. Herald, T. F. Kohler","LPS-46-286","Marshall Islands","Marshall Islands","","","","alc","","11.1763","166.895","10",""
"6c0726e0-9eca-4ad7-a0db-1a7c57d91b14","623629","FMNH","Fishes","44456","Anarchias seychellensis","","L. P. Schultz","LPS-46-98","Marshall Islands","Marshall Islands","","","","alc","","11.5233","165.289","6",""
"254bc2a4-7a2a-464d-bf66-f7a09bf8b0ee","623440","FMNH","Fishes","44364","Caracanthus unipinna","","L. P. Schultz","LPS-46-98","Marshall Islands","Marshall Islands","","","","alc","","11.5233","165.289","4",""
"50927b41-1f26-436b-b668-1fc3435b0043","639278","FMNH","Fishes","60063","Halichoeres hortulanus","","L. P. Schultz","LPS-46-98","Marshall Islands","Marshall Islands","","","","alc","","11.5233","165.289","3",""
"f97144d1-0311-4c77-b780-3cac12f71021","623630","FMNH","Fishes","44457","Anarchias seychellensis","","E. S. Herald","LPS-46-304","Marshall Islands","Marshall Islands","","","","alc","","11.4646","166.795","5",""
"945444a6-1e5b-4a2a-b0c2-0aab68875f6f","623439","FMNH","Fishes","44363","Caracanthus unipinna","","L. P. Schultz","LPS-46-51","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","2",""
"7ba948fe-c433-4ed7-b86a-36c3d8580f8f","623441","FMNH","Fishes","44365","Caracanthus unipinna","","E. S. Herald","LPS-46-382","Marshall Islands","Marshall Islands","","","","alc","","11.5622","165.233","19",""
"a1009e64-ab91-4c41-9706-83048dbe6785","641910","FMNH","Fishes","62603","Hypoatherina barnesi","Paratype(s)","E. S. Herald","LPS-46-303","Marshall Islands","Marshall Islands","","light at nightdip net","","alc","","11.4614","166.795","2",""
"a86a9e93-3d3a-4c47-a590-9d5c7ef3f3f3","623631","FMNH","Fishes","44458","Anarchias seychellensis","","L. P. Schultz","LPS-46-215","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","2",""
"8a8fd2e8-5811-455c-b65b-7c03a1db00b5","623445","FMNH","Fishes","44369","Caracanthus unipinna","","E. S. Herald","LPS-46-304","Marshall Islands","Marshall Islands","","","","alc","","11.4646","166.795","5",""
"5b88fd87-3879-4ace-88cc-012973a5cc79","623442","FMNH","Fishes","44366","Caracanthus unipinna","","E. S. Herald","LPS-46-383","Marshall Islands","Marshall Islands","","","","alc","","11.6799","165.254","2",""
"e552de99-1cea-4bec-894b-70934d277396","623356","FMNH","Fishes","44280","Spratelloides delicatulus","","L. P. Schultz, Morrison","LPS-46-111","Marshall Islands","Marshall Islands","","surface light","","alc","","11.6046","165.512","60",""
"d727cf1d-b884-4983-902e-b2ce7222c218","623722","FMNH","Fishes","44549","Gymnothorax fimbriata","","E. S. Herald, V. E. Brock","LPS-46-332","Marshall Islands","Marshall Islands","","","","alc","","11.5017","165.384","3",""
"1021612d-4520-4ff9-8e21-1b3ccbacf608","641912","FMNH","Fishes","62605","Apogon nigrofasciatus","Paratype(s)","E. S. Herald","LPS-46-361","Marshall Islands","Marshall Islands","","","","alc","","11.5233","165.289","2",""
"c6f63054-9a9c-4220-9c8c-ac587201340a","641909","FMNH","Fishes","62602","Hypoatherina barnesi","Paratype(s)","L. P. Schultz, V. E. Brock","LPS-46-53","Marshall Islands","Marshall Islands","","surface light","","alc","","11.5727","165.223","2",""
"0f480d2d-72d8-4c53-877e-e90ae2d36dd6","623437","FMNH","Fishes","44361","Chalixodytes tauensis","","L. P. Schultz, V. E. Brock, R. W. Hiatt","LPS-46-508","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","2",""
"180fa640-fcbe-4264-b21a-fef55dba7d63","623549","FMNH","Fishes","44670","Epinephelus merra","","L. P. Schultz, V. E. Brock","LPS-46-15","Marshall Islands","Marshall Islands","","","","alc","","11.63","165.539","46",""
"66b1f650-515e-4d16-9ba7-7c0525f59dd9","641902","FMNH","Fishes","62595","Myripristis bowditchae","Paratype(s)","V. E. Brock, J. C. Marr","LPS-46-113","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","2",""
"f31d0082-530f-4fd6-899d-e985a2b0dfd7","623552","FMNH","Fishes","44673","Epinephelus hexagonatus","","E. S. Herald, V. E. Brock","LPS-46-332","Marshall Islands","Marshall Islands","","","","alc","","11.5017","165.384","23",""
"7ad91767-43c3-4dcc-a65c-8723a1757924","623244","FMNH","Fishes","44055","Naso unicornis","","L. P. Schultz","LPS-46-215","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","2",""
"a5067c94-375b-431c-b8cb-25e4a8ed44e1","623542","FMNH","Fishes","44663","Epinephelus hexagonatus","","L. P. Schultz, V. E. Brock","LPS-46-15","Marshall Islands","Marshall Islands","","","","alc","","11.63","165.539","35",""
"13208784-3fce-48a2-9e16-ee87f26fc6f1","623663","FMNH","Fishes","44490","Muraenichthys schultzei","","E. S. Herald, V. E. Brock","LPS-46-332","Marshall Islands","Marshall Islands","","","","alc","","11.5017","165.384","2",""
"f8a0aeb8-54aa-4422-bc7f-db6a87c58b73","623449","FMNH","Fishes","44373","Thysanophrys otaitensis","","L. P. Schultz, V. E. Brock, R. W. Hiatt","LPS-46-508","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","2","No"
"190ae727-192c-4155-8505-38c552174884","641918","FMNH","Fishes","62611","Epinephelus elongatus","Paratype(s)","E. S. Herald","LPS-46-383","Marshall Islands","Marshall Islands","","","","alc","","11.6799","165.254","2",""
"2e350bd2-3108-4f05-9f0e-6689bb1ef759","641925","FMNH","Fishes","62618","Acanthoplesiops hiatti","Paratype(s)","L. P. Schultz, V. E. Brock","LPS-46-52","Marshall Islands","Marshall Islands","","","","alc","","11.5727","165.223","1",""
"9687f344-4fa7-4c70-b9db-04aa6b2177c3","641915","FMNH","Fishes","62608","Gymnapogon urospilotus","Paratype(s)","L. P. Schultz, E. S. Herald","LPS-46-238","Marshall Islands","Marshall Islands","","","","alc","","11.4023","167.482","1",""
"f0192cfa-aa4e-4ccd-9d4d-2ad3bb78c822","641914","FMNH","Fishes","62607","Gymnapogon urospilotus","Paratype(s)","V. E. Brock, E. S. Herald","LPS-46-308","Marshall Islands","Marshall Islands","","","","alc","","11.5114","165.408","1",""
"9fba7ddc-cc3f-4df8-bc40-afcc655de289","641913","FMNH","Fishes","62606","Gymnapogon gracilicauda","Paratype(s)","L. P. Schultz","LPS-46-97","Marshall Islands","Marshall Islands","","","","alc","","11.5114","165.408","1",""
"52d873bb-8375-4525-b365-1dbabce52640","623443","FMNH","Fishes","44367","Caracanthus unipinna","","L. P. Schultz, V. E. Brock, L. R. Donaldson","LPS-1041","Marshall Islands","Marshall Islands","","","","alc","","11.4023","167.482","1",""
"9123de29-04dd-45d2-ab5c-b8ebefebc19a","639233","FMNH","Fishes","60018","Fowleria isostigma","","E. S. Herald","LPS-46-306","Marshall Islands","Marshall Islands","","","","alc","","11.4875","166.849","1",""
"5aa38d9a-ecde-4c39-b1e0-88792cfd68c0","641927","FMNH","Fishes","62620","Pseudochromis aurea marshallensis","Paratype(s)","L. P. Schultz, E. S. Herald","LPS-46-220","Marshall Islands","Marshall Islands","","","","alc","","11.3704","166.992","1",""
"a7c313d9-c41d-4cc4-9be7-5dd24ea43f33","623290","FMNH","Fishes","44101","Pterois radiata","","E. S. Herald","LPS-46-382","Marshall Islands","Marshall Islands","","","","alc","","11.5622","165.233","1",""
"58a1a412-1ab7-4d56-9478-c5da30b0cf29","623723","FMNH","Fishes","44550","Gymnothorax fimbriata","","L. P. Schultz","LPS-46-215","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","1",""
"68935375-42ad-455e-8bdb-c1143870d3cc","641926","FMNH","Fishes","62619","Pseudochromis aurea marshallensis","Paratype(s)","L. P. Schultz, V. E. Brock, J. C. Marr","LPS-46-8","Marshall Islands","Marshall Islands","","poison spear","","alc","","11.527","165.565","1",""
"a6fa2970-3fce-434b-b3f6-79e14544aac0","641924","FMNH","Fishes","62617","Ypsigramma lineata","Paratype(s)","E. S. Herald","LPS-46-251","Marshall Islands","Marshall Islands","","","","alc","","11.6837","165.37","1",""
"f5996fcd-fb9d-462b-bab5-fb32395a7d3d","641911","FMNH","Fishes","62604","Apogon nigrofasciatus","Paratype(s)","L. P. Schultz, V. E. Brock","LPS-46-9","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","1",""
"68a563f9-0e23-4baa-8f70-ee2115625574","623641","FMNH","Fishes","44468","Echidna polyzona","","E. S. Herald","LPS-46-383","Marshall Islands","Marshall Islands","","","","alc","","11.6799","165.254","1",""
"2fa8e56c-af27-4483-acaf-4a33fa1822f6","641887","FMNH","Fishes","62580","Kaupichthys brachychirus","Paratype(s)","L. P. Schultz","LPS-46-47","Marshall Islands","Marshall Islands","","","","alc","","11.6943","165.409","1",""
"be668c41-f959-449f-b2f4-459f538d8a4e","641904","FMNH","Fishes","62597","Myripristis bowditchae","Paratype(s)","L. P. Schultz","LPS-46-128","Marshall Islands","Marshall Islands","","","","alc","","11.6949","165.422","1",""
"ea3112d2-87ef-4e62-ac39-e3b2f245a4b1","641896","FMNH","Fishes","62589","Synodus binotatus","Paratype(s)","L. P. Schultz","LPS-46-215","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","1",""
"b043a7c4-740f-4552-ac03-b6e62e50daa7","623291","FMNH","Fishes","44102","Pterois radiata","","L. P. Schultz, V. E. Brock","LPS-46-9","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","1",""
"fe6c1166-f43d-4ccc-8288-8cb8b8061a96","641930","FMNH","Fishes","62623","Centropyge heraldi","Paratype(s)","E. S. Herald","LPS-46-383","Marshall Islands","Marshall Islands","","","","alc","","11.6799","165.254","1",""
"f969f230-e7b2-47b1-902a-903fc115e703","641897","FMNH","Fishes","62590","Synodus binotatus","Paratype(s)","V. E. Brock, R. W. Hiatt, L. P. Schultz","LPS-46-442","Marshall Islands","Marshall Islands","","","","alc","","11.6511","165.472","1",""
"93354e24-f3df-4089-ba6c-9f6217aeba91","622734","FMNH","Fishes","44141","Pterois radiata","","L. P. Schultz, V. E. Brock, G. S. Myers, R. W. Hiatt","LPS-46-441","Marshall Islands","Marshall Islands","","","","alc","","11.499","165.348","1",""
"6eb5b9fb-7c48-4e8b-a5be-fc52c7a6809e","641922","FMNH","Fishes","62615","Epinephelus spilotoceps","Paratype(s)","L. P. Schultz, V. E. Brock","LPS-46-52","Marshall Islands","Marshall Islands","","","","alc","","11.5727","165.223","1",""
"797f8a8c-9989-4f67-b0ad-fc7f79d5d560","623627","FMNH","Fishes","44454","Kaupichthys diodontus","","L. P. Schultz, V. E. Brock","LPS-46-15","Marshall Islands","Marshall Islands","","","","alc","","11.63","165.539","1",""
"0134622a-7fec-420b-8c38-34a72c6eb71b","642859","FMNH","Fishes","63534","Gonostoma ebelingi","Paratype(s)","R. L. Wisner, party","SIO-56-127","Marshall Islands","Marshall Islands","","10 ft. midwater trawl","","alc","","13.05","166.067","1",""
"242d4908-6a0a-4b72-b72a-bc1685c7ecf1","623664","FMNH","Fishes","44491","Muraenichthys schultzei","","E. S. Herald","LPS-46-259","Marshall Islands","Marshall Islands","","surface light","","alc","","11.1631","166.87","1",""
"77cb31be-a91d-4ce3-a0a1-a1a74388114a","623450","FMNH","Fishes","44374","Thysanophrys otaitensis","","L. P. Schultz","LPS-46-215","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","1","No"
"0d9a67bd-e666-4403-867e-42a701d98aaa","639255","FMNH","Fishes","60040","Mulloidichthys samoensis","","L. P. Schultz, E. S. Herald","LPS-46-231","Marshall Islands","Marshall Islands","","","","alc","","11.4475","167.056","1",""
"5a7c39c4-95af-48f9-bae8-0f3646cc0025","623628","FMNH","Fishes","44455","Kaupichthys diodontus","","E. S. Herald","LPS-46-253","Marshall Islands","Marshall Islands","","","","alc","","11.63","165.539","1",""
"04f68497-dacb-4af1-8d80-6029be505fd8","641923","FMNH","Fishes","62616","Epinephelus spilotoceps","Paratype(s)","V. E. Brock, R. W. Hiatt, L. P. Schultz","LPS-1019","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","1",""
"dd61f146-cf06-4896-8596-277a3cc26739","641895","FMNH","Fishes","62588","Uropterygius fuscoguttatus","Paratype(s)","L. P. Schultz, V. E. Brock, R. W. Hiatt, G. S. Myers","LPS-46-405","Marshall Islands","Marshall Islands","","","","alc","","11.499","165.348","1",""
"f94f73e7-24e6-4290-8a8d-1cb831be0d87","641903","FMNH","Fishes","62596","Myripristis bowditchae","Paratype(s)","E. S. Herald","LPS-46-253","Marshall Islands","Marshall Islands","","","","alc","","11.63","165.539","1",""
"2f501a35-8862-4ca6-8202-6d724a8affe6","641893","FMNH","Fishes","62586","Rabula fuscomaculata","Paratype(s)","E. S. Herald, V. E. Brock","LPS-46-332","Marshall Islands","Marshall Islands","","","","alc","","11.5017","165.384","1",""
"7f6fed88-f9c0-40e6-86a7-655af931cafc","623721","FMNH","Fishes","44548","Gymnothorax fimbriata","","L. P. Schultz","LPS-46-97","Marshall Islands","Marshall Islands","","","","alc","","11.5114","165.408","1",""
"ca7e8980-fbb9-441b-b326-fd26cccb1338","623471","FMNH","Fishes","44395","Carcharhinus menisorrah","","crew of USS YMS-413","Z44395","Marshall Islands","Marshall Islands","","","","alc","","11.5985","165.39","1",""
"107a59aa-d83c-4bcd-abd5-0d4cf2abb48d","641900","FMNH","Fishes","62593","Cypselurus antoncichi","Paratype(s)","L. P. Schultz, V. E. Brock","LPS-46-9","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","1",""
"9f6eac55-233c-4a39-b69d-90f97e17dbb9","641919","FMNH","Fishes","62612","Epinephelus elongatus","Paratype(s)","L. P. Schultz, V. E. Brock","LPS-46-A3","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","1",""
"daa3ae89-8d90-48f1-a9e5-0895f2e764ed","623314","FMNH","Fishes","44125","Holocentrus microstomus","","L. P. Schultz, F. Cali","LPS-46-184","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","surface light","","alc","","11.3839","162.092","1",""
"05c882e6-0552-4aac-88fa-89295646ca3b","623358","FMNH","Fishes","44282","Spratelloides delicatulus","","L. P. Schultz, F. Cali","LPS-46-184","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","surface light","","alc","","11.3839","162.092","15",""
"9ca68985-31ac-40f6-82f6-8251545b60a1","623750","FMNH","Fishes","44577","Abudefduf johnstonianus","","L. P. Schultz, F. Cali","LPS-46-184","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","surface light","","alc","","11.3839","162.092","1",""
"e6f9deae-73c6-4bec-863c-be31fd51292b","623152","FMNH","Fishes","44039","Acanthurus elongatus","","L. P. Schultz, F. Cali","LPS-46-184","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","surface light","","alc","","11.3839","162.092","12",""
"7d6e5a25-146e-43d6-91f0-ded262223b0d","622761","FMNH","Fishes","44168","Arothron nigropunctatus","","L. P. Schultz","LPS-46-189","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.4589","162.092","2",""
"419012bb-b1dc-48aa-a4c9-8010d7ed23c9","623210","FMNH","Fishes","44227","Rhinecanthus rectangulus","","L. P. Schultz","LPS-46-189","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.4589","162.092","1",""
"7a0c446a-444a-460d-ac96-6e28b55ff227","623708","FMNH","Fishes","44535","Gymnothorax margaritophorus","","L. P. Schultz","LPS-46-189","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.4589","162.092","2",""
"10a86b93-bdf6-405e-8031-9617d230f559","623561","FMNH","Fishes","44682","Epinephelus hexagonatus","","L. P. Schultz","LPS-46-189","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.4589","162.092","8",""
"94d48911-2743-4ca0-9d30-96529fcea7d6","623315","FMNH","Fishes","44126","Holocentrus microstomus","","L. P. Schultz","LPS-46-189","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.4589","162.092","1",""
"80ce3492-4e8d-4235-b6b3-9579b659b7c4","623141","FMNH","Fishes","44028","Acanthurus olivaceus","","L. P. Schultz","LPS-46-189","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.4589","162.092","1",""
"c7c3000e-6f49-4f41-8905-521b78dce016","623233","FMNH","Fishes","44044","Zebrasoma veliferum","","L. P. Schultz","LPS-46-189","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.4589","162.092","1",""
"1eae987a-a292-4c99-9959-1f2955b2adc2","623999","FMNH","Fishes","44617","Pomacentrus vaiuli","","L. P. Schultz","LPS-46-197","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.6688","162.207","1",""
"2dce11c8-22c5-4c67-9d83-15def65fa6be","623545","FMNH","Fishes","44666","Epinephelus merra","","L. P. Schultz","LPS-46-197","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.6688","162.207","28",""
"61139674-2cb1-4229-9413-7cf5bfdd6333","623679","FMNH","Fishes","44506","Gymnothorax flavimarginatus","","L. P. Schultz","LPS-46-197","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.6688","162.207","1",""
"72952283-f2f8-44e9-897f-c65d58ebf3b9","623659","FMNH","Fishes","44486","Muraenichthys laticaudata","","L. P. Schultz","LPS-46-197","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.6688","162.207","1",""
"1ca59d58-6d63-4844-9bfb-525d1899ea75","623301","FMNH","Fishes","44112","Scorpaenopsis diabolus","","L. P. Schultz","LPS-46-197","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.6688","162.207","1",""
"413e38af-b7aa-4a8a-9612-e18e1ea9952b","623411","FMNH","Fishes","44335","Plesiops coeruleolineatus","","L. P. Schultz","LPS-46-197","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.6688","162.207","6",""
"0f70ce32-ac8a-4d4a-958a-a0f150548401","623142","FMNH","Fishes","44029","Acanthurus nigricans","","L. P. Schultz","LPS-46-197","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.6688","162.207","1",""
