"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"58e42a31-c6c8-4ed8-90d9-fec8c4afed43","733446","FMNH","Birds","15776","Spiza americana","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"45307283-5d28-4842-950d-4ac675e6a48e","733447","FMNH","Birds","15777","Spiza americana","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"c76c07eb-fb09-4e24-8fa7-ef61ccb58d4a","733448","FMNH","Birds","15778","Sporophila minuta parva","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"afbaa155-674a-434a-8464-cc92cc6303df","733449","FMNH","Birds","15779","Sporophila minuta parva","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"e8cf801d-e838-49b1-b008-20e01ecb9d4f","733450","FMNH","Birds","15780","Sporophila minuta parva","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"81292f34-f3a2-4a59-a0f7-bed39cb8af3c","733451","FMNH","Birds","15781","Sporophila torqueola morelleti","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"eae666d6-be5e-4d7f-bccd-9faa31956111","733452","FMNH","Birds","15782","Sporophila torqueola morelleti","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"3bb61824-e40b-4b1c-b0fb-1ffa986c34c9","733453","FMNH","Birds","15783","Sporophila torqueola morelleti","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"62e5c2c5-033f-44d8-9ae3-19e7e4ca4a63","733454","FMNH","Birds","15784","Sporophila torqueola morelleti","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"95ec5850-2aa2-485e-ae23-e427fad368ff","733455","FMNH","Birds","15785","Sporophila torqueola morelleti","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"0bd87ce0-1f9a-4ecd-8391-ab695f1441ad","733456","FMNH","Birds","15786","Sporophila torqueola morelleti","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"ef4866c7-39ca-41ed-a063-ca54ca3077bd","733457","FMNH","Birds","15787","Sporophila torqueola morelleti","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"6690ad56-7b3a-4a59-ae1f-36f3cacedcbd","733458","FMNH","Birds","15788","Volatinia jacarina splendens","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"a2f1584e-536c-424e-930f-52bac8e862e6","733459","FMNH","Birds","15789","Volatinia jacarina splendens","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"12c836fd-2102-49a5-bb01-22e7094b1e8d","733460","FMNH","Birds","15790","Volatinia jacarina splendens","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"312f87de-9c7f-4084-96e4-7be6f70e2245","733461","FMNH","Birds","15791","Volatinia jacarina splendens","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"e654e215-66fe-4e69-a256-adae40e78ed2","733462","FMNH","Birds","15792","Volatinia jacarina splendens","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"3dd18b8a-7787-4094-bb8e-b3fe0f876f45","733463","FMNH","Birds","15793","Volatinia jacarina splendens","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"8b781d6c-6f9a-46af-b495-98d040165583","733464","FMNH","Birds","15794","Volatinia jacarina splendens","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"840669f6-d419-4c7a-8f48-02e9e18a6fe4","733465","FMNH","Birds","15795","Volatinia jacarina splendens","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"cded32e5-9541-4873-9a52-59b35bfcf5d2","733466","FMNH","Birds","15796","Volatinia jacarina splendens","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"27007b73-c20a-4a95-8dcc-a1d9e67e28ff","733467","FMNH","Birds","15797","Volatinia jacarina splendens","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"27e9d3e8-f006-4f83-b26a-6dfbe02d1812","733468","FMNH","Birds","15798","Pheucticus ludovicianus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"f4c152f3-fcc0-412d-96e3-c5a577795f4e","733469","FMNH","Birds","15799","Pheucticus ludovicianus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"11537bef-1e9e-41ca-82bb-df3106a01911","733470","FMNH","Birds","15800","Pheucticus ludovicianus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"42cd6290-7573-4319-b014-86fb40235127","733471","FMNH","Birds","15801","Passerina ciris ciris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"8c5a3222-fb75-4c19-8eb8-c4c3b6fc1d67","733472","FMNH","Birds","15802","Passerina ciris ciris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"763c93f5-a1fe-418a-b487-997cbc1e4ea2","733473","FMNH","Birds","15803","Passerina ciris ciris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"75bdf6f6-a0e1-4841-b541-01c5ba3ffc7e","733474","FMNH","Birds","15804","Passerina ciris ciris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"b1f08a77-356c-4b27-b055-3b15d316374e","733475","FMNH","Birds","15805","Ammodramus savannarum perpallidus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"73b6446e-876e-4f70-9b59-de0634402ffd","733478","FMNH","Birds","15808","Thraupis episcopus cana","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"9774f1bc-747f-4a5e-91d4-5beaa6fe724d","733477","FMNH","Birds","15807","Passerina ciris ciris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"cbd1c102-df2a-4b7c-a5d0-6723540480a7","733476","FMNH","Birds","15806","Passerina ciris ciris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"30e9f1ef-3fc1-41dc-a1ce-ed80ed63aa88","733479","FMNH","Birds","15809","Euphonia hirundinacea hirundinacea","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"f52fd54d-eae5-447b-a3bd-8a307fc1e964","733480","FMNH","Birds","15810","Euphonia affinis affinis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"de191efc-2345-4c15-90d0-682dd62cce8a","733481","FMNH","Birds","15811","Habia fuscicauda discolor","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"d127a1fa-443b-42e9-8d9d-9f998b9f96f6","733482","FMNH","Birds","15812","Habia fuscicauda discolor","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"d6bb0b40-0f80-445e-9257-a858fa436bf6","733483","FMNH","Birds","15813","Habia fuscicauda discolor","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"36083013-60f3-4fa5-8aa3-1fff5c7dde7f","733484","FMNH","Birds","15814","Habia fuscicauda discolor","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"285803e5-90ab-4363-a46a-ef9cdcd59b70","733485","FMNH","Birds","15815","Habia fuscicauda discolor","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"7c48302d-9386-4291-b489-9191dfc5f3bf","733486","FMNH","Birds","15816","Habia fuscicauda discolor","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"ec2df7ae-8204-49ac-8d35-bfc880f24410","733487","FMNH","Birds","15817","Habia fuscicauda discolor","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"568aeac9-89a0-472d-bd17-75b78ef04bc6","733488","FMNH","Birds","15818","Habia fuscicauda discolor","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"44c4739f-b48b-4f77-9696-4b8516885b1f","733489","FMNH","Birds","15819","Habia fuscicauda discolor","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"f62f19db-ffa4-4627-8053-725578003c7e","733490","FMNH","Birds","15820","Habia fuscicauda discolor","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"7467995f-4a89-4545-a30e-5019d74ea85c","733491","FMNH","Birds","15821","Habia fuscicauda discolor","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"ca37db2c-4e83-4eac-a8ef-d9f2315d89d0","733492","FMNH","Birds","15822","Habia fuscicauda discolor","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"b672072e-d147-43a9-9881-918bbe34f674","733493","FMNH","Birds","15823","Eucometis penicillata spodocephala","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"2cfbac93-c100-49f4-8c76-fa753674661e","733494","FMNH","Birds","15824","Eucometis penicillata spodocephala","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"c92ac620-ebf9-41fd-b74f-918e4419aa28","733495","FMNH","Birds","15825","Eucometis penicillata spodocephala","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"b2ed399c-7f66-4122-9a36-9d7c446ff757","733496","FMNH","Birds","15826","Eucometis penicillata spodocephala","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"05213514-e870-439e-9f1b-960056f876b2","733497","FMNH","Birds","15827","Eucometis penicillata spodocephala","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"d8035a75-0432-4626-808e-3f2edecdda28","733498","FMNH","Birds","15828","Eucometis penicillata spodocephala","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"01b39f40-5a9d-4b63-bf32-02138d8d276d","733499","FMNH","Birds","15829","Seiurus noveboracensis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"fb17226a-c08f-41de-8335-aaa279c8d972","733500","FMNH","Birds","15830","Seiurus noveboracensis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"98cae2f1-21ff-49be-8bb7-3801319bb9b5","733501","FMNH","Birds","15831","Seiurus aurocapillus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"a5b2083b-983c-4d28-8e18-09a88fd9e2d5","733502","FMNH","Birds","15832","Seiurus aurocapillus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"be43efbd-3ae3-4929-9c5f-8fedf4a0fd2a","733503","FMNH","Birds","15833","Seiurus aurocapillus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"6180dbc6-a1b3-420e-90ac-ee4504b02571","733504","FMNH","Birds","15834","Setophaga ruticilla","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"76f62221-b3d7-4b19-8c97-dedfd9160841","733505","FMNH","Birds","15835","Dendroica petechia rubiginosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"bc6bde40-36b6-40f9-b0e4-af30543b0d6b","733506","FMNH","Birds","15836","Geothlypis poliocephala icterotis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"ebb0ed31-edbf-4f87-9853-e507d57a4869","733507","FMNH","Birds","15837","Geothlypis poliocephala icterotis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"99c43a4d-0ce4-414e-a994-64205eedf55c","733508","FMNH","Birds","15838","Geothlypis poliocephala icterotis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"d71b14a2-ffa4-44f2-bc9c-c9d508ce0db5","733509","FMNH","Birds","15839","Geothlypis trichas trichas","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"afacb853-56cc-4d95-9ce0-278b1cac67eb","733510","FMNH","Birds","15840","Geothlypis trichas trichas","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"c1a8128e-38c1-48ef-881d-92feb6252ea7","733511","FMNH","Birds","15841","Vermivora peregrina","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"2dbc90df-7ce3-47f7-be0c-5323008aa8fe","733512","FMNH","Birds","15842","Vermivora peregrina","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"2eb9a29c-9746-48c0-8586-890018aec1b6","733513","FMNH","Birds","15843","Vermivora peregrina","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"77edc281-5163-44dc-9d7a-f6790e97b279","733514","FMNH","Birds","15844","Cyanerpes cyaneus carneipes","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"8b079fdf-39f4-4af6-b56b-be8051a88c75","733515","FMNH","Birds","15845","Cyanerpes cyaneus carneipes","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"039c0c91-fe5e-4568-b6ad-97a3830163df","733516","FMNH","Birds","15846","Cyanerpes cyaneus carneipes","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"d37df371-c12d-482b-9649-090513905c66","733517","FMNH","Birds","15847","Cyanerpes cyaneus carneipes","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"68323a94-35e0-443e-87b3-0d6a46e99403","733518","FMNH","Birds","15848","Cyanerpes cyaneus carneipes","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"3d9f1509-7baf-4f53-9356-615244694eb4","733519","FMNH","Birds","15849","Cyanerpes cyaneus carneipes","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"404c3b24-826e-4aed-9772-4eb562a6a83e","733520","FMNH","Birds","15850","Cyanerpes cyaneus carneipes","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"9034cc37-7910-4122-a69c-11970f623c1a","733521","FMNH","Birds","15851","Cyanerpes cyaneus carneipes","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"2f793a67-0b19-4c75-a34b-a93b35ff100b","733522","FMNH","Birds","15852","Cyanerpes cyaneus carneipes","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"98d8c711-6f23-40f6-89a1-7898fff40808","733523","FMNH","Birds","15853","Cyanerpes cyaneus carneipes","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"968a034f-f850-4d72-950b-42b241245cf2","733524","FMNH","Birds","15854","Cyanerpes cyaneus carneipes","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"ac522a05-4297-4a1e-a274-60e3f2cab4f8","733525","FMNH","Birds","15855","Cyclarhis gujanensis nicaraguae","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"68572ba4-8777-4bbc-92fb-0a8aadf95c29","733526","FMNH","Birds","15856","Hylophilus decurtatus decurtatus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","","","","",""
"bc076b17-02a4-4c75-9762-b7325b61e6eb","733527","FMNH","Birds","15857","Thryothorus pleurostictus ravus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"d2f2e92a-4041-43b4-ad65-cc103b5d8bd5","733528","FMNH","Birds","15858","Thryothorus pleurostictus ravus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"44c51fb5-9e4e-49c7-bf69-178fd1406f77","733529","FMNH","Birds","15859","Thryothorus pleurostictus ravus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"5502af1b-9d96-4961-be3e-7a446070fabb","733530","FMNH","Birds","15860","Thryothorus pleurostictus ravus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"29bcc753-4f15-4f90-bf48-6a38efb9e844","733531","FMNH","Birds","15861","Campylorhynchus rufinucha capistratus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"77df0403-b334-4cfa-bf5b-a9376b3372e0","733532","FMNH","Birds","15862","Campylorhynchus rufinucha capistratus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"f2757aac-2f10-4165-8d5c-e41729df5b33","733533","FMNH","Birds","15863","Campylorhynchus rufinucha capistratus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"76f88509-161a-4063-929b-fdc50c670d80","733534","FMNH","Birds","15864","Campylorhynchus rufinucha capistratus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"2a52e90b-abf6-4a14-b882-133279e1b130","733535","FMNH","Birds","15865","Campylorhynchus rufinucha capistratus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"0065cc0d-a5ea-40c7-b9f8-4aca323df526","733536","FMNH","Birds","15866","Campylorhynchus rufinucha capistratus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"9b189bfc-da41-43a3-82fb-cc6e6b0e0880","733537","FMNH","Birds","15867","Campylorhynchus rufinucha capistratus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"f2b1cc61-c384-46f0-af3e-d188647fc807","733538","FMNH","Birds","15868","Campylorhynchus rufinucha capistratus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"ffa7423d-9944-46b4-a4ae-3a049e040e87","733539","FMNH","Birds","15869","Turdus grayi grayi","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"f410e136-bbaf-447f-9e83-862d1c16917c","733540","FMNH","Birds","15870","Turdus grayi grayi","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"ff2d1569-8e69-4a47-8d73-87c243f42f6c","733541","FMNH","Birds","15871","Turdus grayi grayi","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"7c594232-a88e-4428-95ed-6aa24802222e","733542","FMNH","Birds","15872","Turdus grayi grayi","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"c52d75c0-e0bc-43a2-9334-070c2b2d88b0","733543","FMNH","Birds","15873","Turdus grayi grayi","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"ef8e872d-d2f4-4aee-a83e-5c9b0f6ea494","733544","FMNH","Birds","15874","Turdus grayi grayi","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"65e0d318-d880-4ff2-819b-b2e92763c7e6","733545","FMNH","Birds","15875","Catharus ustulatus swainsoni","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"52e5ceb6-54b3-4571-8c8a-84762bd2aed6","737382","FMNH","Birds","19749","Phaeochroa cuvierii roberti","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"433bff43-54ec-4ef8-903d-5118cbb4b3e3","738951","FMNH","Birds","21318","Jacana spinosa spinosa","","S. E. Meek","","Nicaragua","Nicaragua","","","","skin(r)","Male","","","",""
"ecbe11c7-213a-4e24-8912-92b07d42a8b5","739438","FMNH","Birds","21804","Tinamus major fuscipennis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"f28ba5c8-3afe-487f-81e8-9b925d1b1c03","739440","FMNH","Birds","21806","Tinamus major fuscipennis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"29a525d0-0cee-4be5-82da-b69865466db5","739441","FMNH","Birds","21807","Penelopina nigra","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"0f85fc98-1665-444b-b3b1-b5ef5cb9bf86","739442","FMNH","Birds","21808","Penelopina nigra","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"8ecdc0eb-aa57-4ddd-b3f8-67c8f332c303","739443","FMNH","Birds","21809","Penelopina nigra","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"092c0dac-0900-42da-8494-9a803762a950","739451","FMNH","Birds","21817","Odontophorus guttatus","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"9f778ef1-bf87-4743-b113-aa4f532dd164","739452","FMNH","Birds","21818","Columba flavirostris flavirostris","","W. B. Richardson","","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","skin(r)","Male","","","",""
"863d3926-aa3f-4b86-89f4-f657dc9cd3e3","739453","FMNH","Birds","21819","Geotrygon linearis silvestris","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"480aaf99-bbb4-43f4-b370-5744c0d18bd6","739454","FMNH","Birds","21820","Leptotila cassini cerviniventris","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"8d4a7e16-a1c0-4b6e-86a6-82bd454f6cf5","739455","FMNH","Birds","21821","Leptotila cassini cerviniventris","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"a25bb19d-ebe6-41f1-b623-6768fa7b68fa","739456","FMNH","Birds","21822","Leptotila cassini cerviniventris","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"d9ee4cec-89cd-4d01-a7b4-3fc400e49b07","739457","FMNH","Birds","21823","Leptotila verreauxi bangsi","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"5d3c3d64-c4af-443b-a0ac-326c0d2bcbc8","739458","FMNH","Birds","21824","Columbina talpacoti rufipennis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"04030987-62f4-4852-94cb-6cb9995cad99","739459","FMNH","Birds","21825","Charadrius collaris","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"e59baa0a-90f0-4881-87f6-ed344b79bbfb","739460","FMNH","Birds","21826","Charadrius collaris","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"06c7276d-4a18-4969-b3e3-263a7bfe099b","739461","FMNH","Birds","21827","Charadrius collaris","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"adff748a-bb00-49f5-a291-6629e1cf119b","739462","FMNH","Birds","21828","Himantopus mexicanus","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"c3e06623-df71-4f8f-8072-cfc6578afa2a","739463","FMNH","Birds","21829","Calidris melanotos","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"b40835da-e755-4c3f-bbaa-9d801656be29","739464","FMNH","Birds","21830","Jacana spinosa spinosa","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"7519057f-f132-4641-8104-ddfbd782b858","739465","FMNH","Birds","21831","Butorides striatus virescens","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"bd640a89-61f3-43e0-891a-d7fb2528cbc0","739466","FMNH","Birds","21832","Tigrisoma mexicanum","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"de41271c-8094-4034-b13a-9ec8f0666c26","739467","FMNH","Birds","21833","Buteogallus anthracinus anthracinus","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"dc551d50-89c9-41fa-93c1-da162dfa89ca","739468","FMNH","Birds","21834","Buteogallus anthracinus anthracinus","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"d5163bbf-dd59-492e-9965-08100a42b3da","739469","FMNH","Birds","21835","Micrastur semitorquatus naso","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"e9680e38-66d4-4bfb-aaa3-0496e7df107d","739470","FMNH","Birds","21836","Spizastur melanoleucus","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"a0ce42b4-d590-4b31-8ae4-0217c7a02fc6","739471","FMNH","Birds","21837","Spizaetus ornatus vicarius","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
