"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"98c6accf-e44e-4e95-86c4-4eae3b1af7f8","890255","FMNH","Birds","98597","Acridotheres tristis melanosternus","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"85699f58-0c94-4316-a1a1-f7d7b81f85ab","890256","FMNH","Birds","98598","Acridotheres tristis melanosternus","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"4e5d441c-8ebd-46ca-a5bb-97c302ab89b7","890257","FMNH","Birds","98599","Acridotheres tristis melanosternus","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"a2fcb858-bf3d-4117-8c1c-3ff7e0d0aee8","890258","FMNH","Birds","98600","Acridotheres tristis melanosternus","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"a5a302ea-2ec2-4bd5-86f0-81a2e55d8b71","890276","FMNH","Birds","98618","Nectarinia lotenia lotenia","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"ceea7b83-2009-4847-ac9b-a3e624d9663d","890277","FMNH","Birds","98619","Nectarinia lotenia lotenia","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"ebcef69a-5f2e-43dd-be15-bbe9016ee0c0","890278","FMNH","Birds","98620","Nectarinia lotenia lotenia","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"ab8d3b48-fbf1-46c8-9835-d93c630ce890","890294","FMNH","Birds","98636","Lonchura punctulata punctulata","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"8befcbcc-da50-41a0-a8be-837904ed065d","890295","FMNH","Birds","98637","Lonchura punctulata punctulata","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"b237cc04-a13e-451d-9f1f-1b37a43533a1","890296","FMNH","Birds","98638","Lonchura punctulata punctulata","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"ab54d83d-77e1-4c2f-ab08-d13690361a21","892003","FMNH","Birds","100345","Accipiter trivirgatus layardi","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"815c7c9d-8907-4ab6-a414-b5c707f41379","892010","FMNH","Birds","100352","Haliastur indus indus","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"71533086-af18-49ae-9d25-49397321ba23","892011","FMNH","Birds","100353","Haliastur indus indus","","E. Green","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"37ed1ceb-aea3-4960-9223-d9c90322ef0c","892022","FMNH","Birds","100364","Spilornis cheela spilogaster","","E. Green","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"6a21a645-a94d-42f7-8f56-626767774047","892023","FMNH","Birds","100365","Pernis ptilorhynchus ruficollis","","E. Green","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"c89c05bd-93b0-452b-8dfc-271c8d508faa","892052","FMNH","Birds","100394","Elanus caeruleus vociferus","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","","","","",""
"9415dad3-ac92-4945-a1dc-07656f928f14","918801","FMNH","Birds","125730","Vanellus indicus indicus","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"6783894b-af3e-478f-a692-11ee553a5227","918906","FMNH","Birds","125826","Charadrius mongolus atrifrons","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"7da16350-3e22-4822-bf94-32ea322e7547","918907","FMNH","Birds","125827","Charadrius mongolus atrifrons","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"52dddc70-0b5e-4d56-8e29-0f361a0bf149","918909","FMNH","Birds","125828","Charadrius mongolus atrifrons","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"d4349f80-088c-452d-9548-78d51d011733","919069","FMNH","Birds","125978","Arenaria interpres interpres","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"7373b24a-0d01-46b3-af40-afbaef34e445","919070","FMNH","Birds","125979","Arenaria interpres interpres","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"2850b7ee-fb5e-48b5-923f-0d585fba9f78","919071","FMNH","Birds","125980","Arenaria interpres interpres","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"6f0c2730-fa22-43d6-801b-df19f983d1f8","919072","FMNH","Birds","125981","Arenaria interpres interpres","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"17a2481d-53c0-452e-8f0d-c403ee873589","919292","FMNH","Birds","126187","Esacus recurvirostris","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"d153ca9b-2fa4-40a8-b594-a251ada0a215","1499902","FMNH","Birds","246561","Accipiter trivirgatus layardi","","E. C. Fernando","","Sri Lanka S P","Sri Lanka","S P","","","skin(r)","Female","","","",""
"7ad1a278-d560-4efb-a5da-e681733400cd","1499903","FMNH","Birds","246562","Sturnus pagodarum","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"ec0f8a94-3095-41e1-99f7-1fd3e5ab78a8","1499904","FMNH","Birds","246563","Turdoides affinis taprobanus","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Female","","","",""
"ae5146d5-cc3b-4514-935b-57d7685c0bf9","1510111","FMNH","Birds","256775","Loriculus beryllinus","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","",""
"e235928a-676d-4d73-8cb1-f1bec20cb1f2","1510112","FMNH","Birds","256776","Psittacula calthorpae","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","",""
"d3127ece-258f-4859-a08a-55d6882fc118","1510113","FMNH","Birds","256777","Psittacula calthorpae","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","",""
"80e31000-bf07-417c-b145-3fede91f75ef","1510114","FMNH","Birds","256778","Dinopium benghalense erithronothon","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Male","","","",""
"64ef0b32-9f77-42e0-8cf5-4df18ee2a6d4","1510115","FMNH","Birds","256779","Dinopium benghalense erithronothon","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Male","","","",""
"35ff3c77-da9a-4cd8-85fd-6845fe7016e3","1510116","FMNH","Birds","256780","Megalaima rubricapilla rubricapilla","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Female","","","",""
"b7ff7f67-c801-448a-be4d-cf15b416de9a","1510117","FMNH","Birds","256781","Megalaima flavifrons","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","","No"
"317b92e0-de13-4b7a-93af-22dde2325d06","1510118","FMNH","Birds","256782","Megalaima zeylanica zeylanica","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Male","","","",""
"0f7f3ef5-b3ff-4959-8e10-1dea65e0645b","1510119","FMNH","Birds","256783","Dicaeum agile zeylonicum","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","",""
"02c236c6-d669-40ba-ac78-435309b6241c","1510120","FMNH","Birds","256784","Nectarinia zeylonica zeylonica","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Male","","","",""
"b97931f2-2cd5-470f-bba4-bf6fea2437e8","1510121","FMNH","Birds","256785","Parus major mahrattarum","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Female","","","",""
"2e1b2a44-6a7c-40ad-bc60-281daa1b15b0","1510122","FMNH","Birds","256786","Pycnonotus luteolus insulae","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Female","","","",""
"e84bbb45-2770-435c-a3d2-71e5dd95fc53","1510123","FMNH","Birds","256787","Turdoides affinis taprobanus","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Female","","","",""
"1535e121-83d2-4632-868c-02ec126889a0","1510124","FMNH","Birds","256788","Turdoides affinis taprobanus","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Male","","","",""
"b5d37bec-ac32-4105-870a-e48562cb4ed3","1510125","FMNH","Birds","256789","Dicrurus caerulescens leucopygialis","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Female","","","",""
"639af993-281f-4e94-82a3-1b75cc15d03f","1510126","FMNH","Birds","256790","Dicrurus caerulescens leucopygialis","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Female","","","",""
"67d601c1-f87d-4957-84ac-1ad36672bf16","1510127","FMNH","Birds","256791","Dicrurus caerulescens leucopygialis","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","","","","",""
"f02737c8-a45a-4b5e-a16c-f99c2dfaa9cb","1510128","FMNH","Birds","256792","Oriolus xanthornus ceylonensis","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Male","","","",""
"dcaca2a0-5eb5-4a26-a608-30b0a44a7ac7","1510129","FMNH","Birds","256793","Oriolus xanthornus ceylonensis","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","","","","",""
"50a460d3-4e55-46fa-965c-3a74665f7642","1510130","FMNH","Birds","256794","Copsychus saularis ceylonensis","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Female","","","",""
"efc78e2d-3137-436f-a01b-62c09c781b24","1510131","FMNH","Birds","256795","Acridotheres tristis melanosternus","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Male","","","",""
"6c956000-66b8-4fae-8af7-c2b16c11efc3","1510940","FMNH","Birds","257601","Psittacula calthorpae","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Male","","","",""
"5d258dfa-e977-4791-aae6-d89fa5c62974","1510941","FMNH","Birds","257602","Psittacula calthorpae","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","",""
"c39a7a9d-4628-4128-997a-1b70b445fa47","1510942","FMNH","Birds","257603","Loriculus beryllinus","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","",""
"5c770619-93a7-41ba-8b20-fed38795a061","1510943","FMNH","Birds","257604","Loriculus beryllinus","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","","Yes"
"10311df2-20dc-4a60-b44a-bdf2ded88e81","1510944","FMNH","Birds","257605","Loriculus beryllinus","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Male","","","","Yes"
"f0eb3204-92d1-46ad-aa08-a51c94f850a1","1510945","FMNH","Birds","257606","Megalaima flavifrons","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","","No"
"7510968b-7a36-4c5a-8926-ec623544ac34","1510946","FMNH","Birds","257607","Megalaima flavifrons","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Male","","","",""
"9a8626d4-bd25-498d-b063-93577b9d7f30","1510947","FMNH","Birds","257608","Megalaima flavifrons","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"cdbcfb84-184b-4d83-9a1f-3bbb26825eb0","1510948","FMNH","Birds","257609","Megalaima rubricapilla rubricapilla","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Female","","","","No"
"ad44e426-138c-4d83-b756-bbf339f7ff02","1510949","FMNH","Birds","257610","Dinopium benghalense erithronothon","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Male","","","",""
"3c38fee9-96e0-4fdb-a1e6-268b5f921f1c","1510950","FMNH","Birds","257611","Dinopium benghalense erithronothon","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Male","","","",""
"61eefe22-3553-4839-973d-d287857d3c5b","1510951","FMNH","Birds","257612","Dicrurus caerulescens leucopygialis","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Male","","","",""
"d722a6dd-6b7c-4b1b-815b-bd6c21ba9ec0","1510952","FMNH","Birds","257613","Dicrurus caerulescens leucopygialis","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Male","","","",""
"ea094dc5-cbbe-4d94-933e-d63294a9f3ca","1510953","FMNH","Birds","257614","Dicrurus caerulescens leucopygialis","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Male","","","",""
"263ece47-363a-4076-bfdd-20a7a2f995b8","1510954","FMNH","Birds","257615","Dicrurus paradiseus ceylonicus","","E. C. Fernando","","Sri Lanka Uva","Sri Lanka","Uva","","","skin(r)","Female","","","",""
"6026d2e3-4ef3-44c2-96b5-33afb4b7585f","1510955","FMNH","Birds","257616","Dumetia hyperythra phillipsi","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","",""
"52fce225-0be7-4e67-a718-27109573e032","1510956","FMNH","Birds","257617","Pycnonotus penicillatus","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"41f26cbc-2983-4502-a2bf-33c6baf7ec9b","1510957","FMNH","Birds","257618","Pycnonotus penicillatus","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"46810369-27fd-438e-b17b-85aa41cab8f4","1510958","FMNH","Birds","257619","Pycnonotus penicillatus","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"afaa13c2-9fe1-4d18-b6a9-cd236271d2e6","1510959","FMNH","Birds","257620","Pycnonotus penicillatus","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"e273d35e-3bc5-4f93-a7b1-74ce501d2cd5","1510960","FMNH","Birds","257621","Pycnonotus luteolus insulae","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Female","","","",""
"9df54091-1ecb-4d0a-9eac-de2966f4d288","1510961","FMNH","Birds","257622","Pycnonotus luteolus insulae","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Male","","","",""
"ee108a01-9591-49f3-a8d2-5ac9266a5dcf","1510962","FMNH","Birds","257623","Orthotomus sutorius sutorius","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Male","","","",""
"032922c3-77de-4703-a023-887f643b1428","1510963","FMNH","Birds","257624","Orthotomus sutorius sutorius","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Male","","","",""
"f86e6849-9145-4b1a-b1a0-b2887a0ee909","1510964","FMNH","Birds","257625","Orthotomus sutorius sutorius","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Male","","","",""
"0d9e61df-564a-42ad-815d-b77d86bd94ba","1510965","FMNH","Birds","257626","Orthotomus sutorius sutorius","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Female","","","",""
"1a2c7c1c-5108-44b7-a93a-965be2338979","1510966","FMNH","Birds","257627","Orthotomus sutorius fernandonis","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"e2d87c88-284b-402c-b595-7073abd160b7","1510967","FMNH","Birds","257628","Orthotomus sutorius fernandonis","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"2b321cb6-0c14-4037-94a4-b6cba07e5ce2","1510968","FMNH","Birds","257629","Orthotomus sutorius fernandonis","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"95664d71-764f-4778-bb1f-b421443ab643","1510969","FMNH","Birds","257630","Orthotomus sutorius fernandonis","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"8f206293-1d13-41de-bdf6-81c5759f2bcd","1510970","FMNH","Birds","257631","Prinia socialis brevicauda","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"0f9ec187-1118-4474-80fb-f96a5a0ac170","1510971","FMNH","Birds","257632","Prinia socialis brevicauda","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"86ee80f3-f1a4-404c-b518-8cf598594c1e","1510972","FMNH","Birds","257633","Culicicapa ceylonensis ceylonensis","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"05e9442b-015e-4bec-983f-aeb4e155dae8","1510973","FMNH","Birds","257634","Culicicapa ceylonensis ceylonensis","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"111bd69e-1f3d-44c3-91da-981b6b612447","1510974","FMNH","Birds","257635","Culicicapa ceylonensis ceylonensis","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"5b904df3-bcc6-4558-9377-74693c4e45e7","1510975","FMNH","Birds","257636","Culicicapa ceylonensis ceylonensis","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"b80a91da-e53b-4043-920d-e9b5a4fabae4","1510976","FMNH","Birds","257637","Culicicapa ceylonensis ceylonensis","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"b739770b-15ee-4689-8b16-3a6b3c2fbe01","1510977","FMNH","Birds","257638","Acridotheres tristis melanosternus","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","",""
"2c2f5c17-d12e-4e40-ba84-a9f474768626","1510978","FMNH","Birds","257639","Zosterops palpebrosus egregius","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"4b875447-b04b-4589-8784-9238d54fba3c","1510979","FMNH","Birds","257640","Zosterops palpebrosus egregius","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Male","","","",""
"357eacf4-053e-4b44-92fc-a5fbb89586e1","1510980","FMNH","Birds","257641","Zosterops palpebrosus egregius","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","",""
"1d473e54-285d-4b9d-b145-d789c8f65e4c","1510981","FMNH","Birds","257642","Zosterops palpebrosus egregius","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Female","","","",""
"7a0313a7-7928-4fc9-9297-b4d26dc664ab","1510982","FMNH","Birds","257643","Zosterops palpebrosus egregius","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"6fc99631-3b88-4960-8ea8-4be177ed1ee1","1510983","FMNH","Birds","257644","Zosterops ceylonensis","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"d7bcaa7d-5c7d-45de-b291-f5cdfdd1fc14","1510984","FMNH","Birds","257645","Zosterops ceylonensis","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"82dbc320-43db-480b-a7dc-a46a3c910e0e","1510985","FMNH","Birds","257646","Zosterops ceylonensis","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"48fcca52-06b3-4f52-a65f-cea4e46e9ba7","1510986","FMNH","Birds","257647","Zosterops ceylonensis","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"2b687ecb-0722-4e08-9e25-603c21d27bdc","1510987","FMNH","Birds","257648","Zosterops ceylonensis","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"b4f1f714-e700-43fa-acc5-97278f0ce0c4","1510988","FMNH","Birds","257649","Zosterops ceylonensis","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"1aeff1b4-9e71-4ed1-90d8-f2695942ca29","1510989","FMNH","Birds","257650","Nectarinia lotenia lotenia","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"e42d77d0-39df-420f-a95e-734231cb22b2","1510990","FMNH","Birds","257651","Nectarinia lotenia lotenia","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Male","","","",""
"8a545a9d-9d98-4965-9dbe-f0945d45ef6d","1510991","FMNH","Birds","257652","Nectarinia lotenia lotenia","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Male","","","",""
"23fc4634-cf0e-49d5-95d2-1d88a9f8eff8","1510992","FMNH","Birds","257653","Nectarinia lotenia lotenia","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Female","","","",""
"1821cfdb-739f-4c58-88be-4482aeb0215f","1510993","FMNH","Birds","257654","Nectarinia zeylonica zeylonica","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Female","","","",""
"9ba916db-e4f1-4e6e-b155-00e8407593d6","1510994","FMNH","Birds","257655","Nectarinia zeylonica zeylonica","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Female","","","",""
"1583a3d0-6fc6-4f11-8a92-1284ae423a9c","1510995","FMNH","Birds","257656","Nectarinia zeylonica zeylonica","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Female","","","",""
"d8bb0b9f-9e71-4c48-b467-bb616e18142f","1510996","FMNH","Birds","257657","Dicaeum agile zeylonicum","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","",""
"1f9c78b9-325e-455b-903d-7d66e5366eb9","1510997","FMNH","Birds","257658","Dicaeum agile zeylonicum","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","",""
"51723a1b-1ae2-4b15-b1ca-a2046b5872d1","1510998","FMNH","Birds","257659","Dicaeum erythrorhynchos ceylonense","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Female","","","",""
"a668e0b8-d16b-40e2-a4af-833ebaf185de","1510999","FMNH","Birds","257660","Dicaeum erythrorhynchos ceylonense","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","",""
"a1fbe4b5-11d2-4aa7-ab88-7a54daefeac2","1511000","FMNH","Birds","257661","Cuculus micropterus micropterus","","E. C. Fernando","","Sri Lanka Uva","Sri Lanka","Uva","","","skin(r)","Male","","","",""
"4dc84f2f-0da1-4692-971f-54bf563abf57","1511001","FMNH","Birds","257662","Psittacula cyanocephala","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Male","","","",""
"44a9bfd9-adf4-4ccf-9c5b-15abf2811664","1511002","FMNH","Birds","257663","Psittacula cyanocephala","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","",""
"c1e75392-fcfb-4e42-adb9-b614aaab0558","1511003","FMNH","Birds","257664","Megalaima zeylanica zeylanica","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Male","","","",""
"b1cd3e7f-57ec-4818-8265-d8a7f1258e0c","1511004","FMNH","Birds","257665","Megalaima zeylanica zeylanica","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","",""
"a64a530c-e358-4279-9b9f-530841a1cc8e","1511005","FMNH","Birds","257666","Megalaima zeylanica zeylanica","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Male","","","",""
"8e371e3b-a496-4f4d-8155-61818cd15273","1511006","FMNH","Birds","257667","Megalaima haemacephala indica","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","",""
"910813fb-fbeb-46af-85b2-968de88d1370","1511007","FMNH","Birds","257668","Pericrocotus flammeus flammeus","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Male","","","",""
"2a65508f-658b-4f7a-b8c8-e7b0e9067565","1511008","FMNH","Birds","257669","Pericrocotus flammeus flammeus","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","",""
"16ade150-c06e-4312-9a37-7470d6f04782","1511009","FMNH","Birds","257670","Anthus novaeseelandiae rufulus","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","",""
"31f5e12b-9a61-4c94-9cda-456270972a22","1511010","FMNH","Birds","257671","Nectarinia zeylonica zeylonica","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Male","","","",""
"c8d0114a-2e37-4e5a-86d4-123da531f0ac","1511011","FMNH","Birds","257672","Lonchura striata striata","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Male","","","",""
"fdaf0fca-b8b4-4532-ac73-41cd845693cb","1515963","FMNH","Birds","262630","Treron bicincta leggei","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"4f6a1522-d734-45ec-9d45-9df4fc280331","1515964","FMNH","Birds","262631","Treron bicincta leggei","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"d3f6c4d2-db62-4751-928e-82a5275c2524","1528947","FMNH","Birds","275601","Phodilus badius assimilis","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Male","","","",""
"a7a52205-bacf-4063-925f-937efda1aae2","1528948","FMNH","Birds","275602","Otus bakkamoena bakkamoena","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Female","","","",""
"47b35a6c-b021-4cb7-87af-e58b1f5b0fcb","1529548","FMNH","Birds","276203","Terpsiphone paradisi ceylonensis","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"cba17bc9-0f5e-472b-9a9e-cd1a8185ab01","1531592","FMNH","Birds","278255","Tyto alba stertens","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"d9ecf3c6-5327-424a-b927-94fcc6522670","1531593","FMNH","Birds","278256","Clamator jacobinus jacobinus","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","","","","",""
"52a54646-0182-437a-9766-0b488ec8d78c","1531594","FMNH","Birds","278257","Cuculus micropterus micropterus","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"296a85a6-cd9e-4213-988f-43149aa55916","1531595","FMNH","Birds","278258","Phaenicophaeus pyrrhocephalus","","E. C. Fernando","","Sri Lanka Uva","Sri Lanka","Uva","","","skin(r)","","","","",""
"5e539fd6-78be-4c13-8ac2-b64c1207297c","1531596","FMNH","Birds","278259","Phaenicophaeus pyrrhocephalus","","E. C. Fernando","","Sri Lanka Eastern","Sri Lanka","Eastern","","","skin(r)","Female","","","",""
"b8913f6e-aea0-4872-b210-248b674cbb43","1531597","FMNH","Birds","278260","Apus affinis singalensis","","E. C. Fernando","","Sri Lanka Uva","Sri Lanka","Uva","","","skin(r)","Male","","","",""
