"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a99825da-5923-4c40-8748-1fbb6a4969f2","913587","FMNH","Birds","120556","Vanellus chilensis chilensis","","C. C. Sanborn","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","","","","",""
"4172b86b-8ce1-44e7-86a4-572c450ad1cc","913589","FMNH","Birds","120558","Charadrius modestus","","C. C. Sanborn","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","","53.85","-67.55","",""
"5522b3b9-14b1-4d95-ac51-608b95414800","913590","FMNH","Birds","120559","Charadrius modestus","","C. C. Sanborn","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Male","53.85","-67.55","",""
"bbb0068b-b951-4ae1-9bbf-260f1eee7191","913594","FMNH","Birds","120563","Eudromias ruficollis","","J. M. Schmidt","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Female","24.3667","-64.5167","",""
"f09b727a-329f-4db3-b6c0-d42f3eac8260","913603","FMNH","Birds","120572","Calidris bairdii","","W. H. Osgood","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Female","54","-67.4","",""
"9717f30f-278f-404f-ad0c-d4fc7aedefff","913621","FMNH","Birds","120590","Thinocorus orbignyianus orbignyianus","","J. M. Schmidt","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Male","","","",""
"257238fe-b796-4943-b31b-ba4f2529fbf8","913622","FMNH","Birds","120591","Thinocorus orbignyianus orbignyianus","","W. H. Osgood","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Male","","","",""
"5f7375ab-fa08-4790-8ac9-7220e78afa57","913623","FMNH","Birds","120592","Thinocorus rumicivorus patagonicus","","W. H. Osgood","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Male","54","-67.4","",""
"c70a4f84-f7cb-42cd-99f2-12353ae890d7","913624","FMNH","Birds","120593","Thinocorus rumicivorus patagonicus","","W. H. Osgood","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Male","54","-67.4","",""
"b4294000-45a0-42cc-9e39-fe1ecd126d2e","913625","FMNH","Birds","120594","Thinocorus rumicivorus patagonicus","","C. C. Sanborn","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Male","52.9","-68.4667","",""
"dffdc7f2-1e7d-4c65-9941-f582a9526321","913626","FMNH","Birds","120595","Thinocorus rumicivorus patagonicus","","C. C. Sanborn","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Male","52.9","-68.4667","",""
"dc3a146f-3ce8-4f15-be05-a17e1bfffec6","913627","FMNH","Birds","120596","Thinocorus rumicivorus patagonicus","","C. C. Sanborn","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","","53.3","-68.4667","",""
"909bbf05-aff1-441a-9016-a512726b02a2","913628","FMNH","Birds","120597","Thinocorus rumicivorus patagonicus","","C. C. Sanborn","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","","53.3","-68.4667","",""
"d22e13a9-a199-4bd0-89d5-a644a63b48b9","913629","FMNH","Birds","120598","Chionis alba","","C. C. Sanborn","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Female","53.85","-67.55","",""
"fd3e9815-4c87-40cd-bc34-3123c4e9c760","913630","FMNH","Birds","120599","Chionis alba","","C. C. Sanborn","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Male","53.85","-67.55","",""
"e3001fa6-f926-4b31-8b58-787b1abedcc5","913631","FMNH","Birds","120600","Chionis alba","","C. C. Sanborn","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Female","53.85","-67.55","",""
"74ff12db-a1bd-4539-bc4c-b7cba216ba21","913632","FMNH","Birds","120601","Chionis alba","","W. H. Osgood","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Female","","","",""
"b6e8911a-3023-412d-bd75-db1f7fb11c5f","913633","FMNH","Birds","120602","Chionis alba","","W. H. Osgood","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Female","53.85","-67.55","",""
"1e1a8050-8680-4697-a095-5b68d1a893ad","913634","FMNH","Birds","120603","Chionis alba","","J. M. Schmidt","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Male","53.85","-67.55","",""
"30be74f8-8bc7-49d3-aca4-3328a7b6bd56","913636","FMNH","Birds","120605","Gabianus scoresbii","","C. C. Sanborn","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Female","53.85","-67.55","",""
"2f103a44-329e-437a-82ae-c917d08d8516","913637","FMNH","Birds","120606","Gabianus scoresbii","","J. M. Schmidt","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Male","53.85","-67.55","",""
"fb155832-6784-4ec5-8eac-aab366e44f79","913638","FMNH","Birds","120607","Gabianus scoresbii","","W. H. Osgood","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Male","53.85","-67.55","",""
"43b710ec-473a-414c-a3c4-3b8bfb561fd9","913645","FMNH","Birds","120614","Enicognathus ferrugineus ferrugineus","","W. H. Osgood","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Male","54.4167","-67.6833","",""
"47a8d6e0-6ac0-4286-ba84-522d421fad1f","913647","FMNH","Birds","120616","Cyanoliseus patagonus patagonus","","C. C. Sanborn","","Argentina Rio Negro","Argentina","Rio Negro","","","skin(r)","Female","39.1667","-66.15","",""
"817c874e-0b63-4f6f-9a8f-0a39798a0d12","913648","FMNH","Birds","120617","Cyanoliseus patagonus patagonus","","C. C. Sanborn","","Argentina Rio Negro","Argentina","Rio Negro","","","skin(r)","Female","39.1667","-66.15","",""
"35d7a39f-585e-4eaa-87d0-07720789e006","913652","FMNH","Birds","120621","Bubo virginianus nacurutu","","W. H. Osgood","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Male","54.4167","-67.6833","",""
"75747f6d-3c06-4d7e-af82-1b1a886de46e","913661","FMNH","Birds","120630","Campephilus magellanicus","","W. H. Osgood","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Male","54.4167","-67.6833","",""
"d11d873c-9d71-4902-8ac4-4f9231dd11e4","913664","FMNH","Birds","120633","Geositta cunicularia cunicularia","","W. H. Osgood","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Male","52.9","-68.4667","",""
"1ba30303-8788-42db-9d73-aa64af4fc087","913665","FMNH","Birds","120634","Geositta cunicularia cunicularia","","C. C. Sanborn","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Female","54","-67.4","",""
"905b32fa-6816-425f-b6d8-39fd16138916","913666","FMNH","Birds","120635","Geositta cunicularia cunicularia","","C. C. Sanborn","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Male","54","-67.4","",""
"73ae0a35-6266-4e89-9665-ad2847cf717a","913667","FMNH","Birds","120636","Geositta cunicularia cunicularia","","W. H. Osgood","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","","54","-67.4","",""
"9aafd070-e9c4-4717-bd0b-32a394b63063","913680","FMNH","Birds","120649","Cinclodes fuscus fuscus","","W. H. Osgood","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","","54.4167","-67.6833","","No"
"218819e2-799a-492c-ac06-f0704de20c8e","913681","FMNH","Birds","120650","Cinclodes fuscus fuscus","","J. M. Schmidt","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Female","54.4167","-67.6833","",""
"6ab89567-1012-4e08-a98d-b6ff91d9acb0","913682","FMNH","Birds","120651","Cinclodes fuscus fuscus","","W. H. Osgood","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Female","52.9","-68.4667","",""
"487cf867-9b11-4444-947e-df2d9492f0af","913684","FMNH","Birds","120653","Cinclodes fuscus fuscus","","C. C. Sanborn","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Male","54","-67.4","",""
"1e7437ed-3852-4d80-b2c2-fbb01ed675f3","913693","FMNH","Birds","120662","Aphrastura spinicauda spinicauda","","C. C. Sanborn","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Male","54.4167","-67.6833","",""
"3f601e65-b8b1-4e55-815f-58646bda5360","913694","FMNH","Birds","120663","Aphrastura spinicauda spinicauda","","C. C. Sanborn","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Male","54.4167","-67.6833","",""
"2c621f4e-ade7-4335-bdf1-f86b0d5a2549","913695","FMNH","Birds","120664","Aphrastura spinicauda spinicauda","","W. H. Osgood","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Female","54.4167","-67.6833","",""
"43b371f8-3aab-40c2-9e98-788d9545c6a2","913696","FMNH","Birds","120665","Aphrastura spinicauda spinicauda","","W. H. Osgood","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Male","54.6333","-68","",""
"a38590f1-e73d-4e9e-adc4-209fd4519fce","913710","FMNH","Birds","120679","Scytalopus magellanicus magellanicus","","C. C. Sanborn","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Male","54.4167","-67.6833","","Yes"
"ae7a6c42-66aa-47ca-8af2-015a68889870","913711","FMNH","Birds","120680","Scytalopus magellanicus magellanicus","","J. M. Schmidt","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Male","54.6333","-68","","Yes"
"4552f36c-9d0a-48d3-b5b9-d41598ec1f8b","913712","FMNH","Birds","120681","Scytalopus magellanicus magellanicus","","W. H. Osgood","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Male","54.6333","-68","","Yes"
"735fd1c1-74d0-48fe-8698-47a461f0d60c","913723","FMNH","Birds","120692","Xolmis pyrope pyrope","","W. H. Osgood","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Male","54.4167","-67.6833","",""
"0183fd0c-488d-417d-8a6a-b7f748ad002e","913724","FMNH","Birds","120693","Xolmis pyrope pyrope","","J. M. Schmidt","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Male","54.4167","-67.6833","",""
"bc2e4ade-685c-4c5a-9c73-8df02580273b","913725","FMNH","Birds","120694","Xolmis pyrope pyrope","","C. C. Sanborn","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Female","54.4167","-67.6833","",""
"69438cfd-64ea-47eb-be04-3c05b4d0232b","913737","FMNH","Birds","120706","Muscisaxicola capistrata","","C. C. Sanborn","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Male","52.9","-68.4667","",""
"e2a57cdc-70df-4d28-9de1-78150f840a19","913745","FMNH","Birds","120714","Lessonia rufa","","W. H. Osgood","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Male","54.4167","-67.6833","",""
"eb8af6f4-a3f4-4373-94ff-6e90cec8cd9b","913759","FMNH","Birds","120728","Troglodytes aedon chilensis","","C. C. Sanborn","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Male","54","-67.4","",""
"7817d09a-55cf-4196-8c78-98ebd4e00eec","913760","FMNH","Birds","120729","Troglodytes aedon chilensis","","C. C. Sanborn","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Female","54.4167","-67.6833","",""
"7467105a-5179-4e81-a085-cf9e4e4cc992","913766","FMNH","Birds","120735","Troglodytes aedon chilensis","","W. H. Osgood","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","","54.4167","-67.6833","",""
"c69c030d-2265-417e-bebd-06936b520ab8","913767","FMNH","Birds","120736","Troglodytes aedon chilensis","","W. H. Osgood","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Female","54.4167","-67.6833","",""
"2e0ae0e8-7ae2-4c4e-a924-87ee4b1bf255","913768","FMNH","Birds","120737","Turdus falcklandii magellanicus","","W. H. Osgood","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Male","54.4167","-67.6833","",""
"16fe0d5e-98ce-4cc1-a6c2-2c7f7a08ac9d","913774","FMNH","Birds","120743","Anthus correndera chilensis","","C. C. Sanborn","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Male","54","-67.4","",""
"f7c27d68-5cf7-4339-a6ee-da315e427c03","913784","FMNH","Birds","120753","Carduelis barbata","","W. H. Osgood","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Female","54.4167","-67.6833","",""
"38b4e946-a3f5-4f57-84c7-b37df1f611e6","913791","FMNH","Birds","120760","Phrygilus patagonicus","","C. C. Sanborn","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Male","54.6333","-68","",""
"2d4da878-02a3-450f-bca9-2809c118efe5","913792","FMNH","Birds","120761","Phrygilus patagonicus","","W. H. Osgood","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Male","54.4167","-67.6833","",""
"4d979b10-8016-42a5-9f77-c3c867f392a4","913810","FMNH","Birds","120779","Melanodera melanodera princetoniana","","C. C. Sanborn","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Female","53.3833","-68.4667","",""
"11c3897d-ed03-44bd-9721-58d2fa787a77","913811","FMNH","Birds","120780","Melanodera melanodera princetoniana","","C. C. Sanborn","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Male","53.3","-68.4667","",""
"af13c76a-6c23-4f2a-bebc-53403f65a3dc","913812","FMNH","Birds","120781","Melanodera melanodera princetoniana","","C. C. Sanborn","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Male","52.9","-68.4667","",""
"04a953fe-d580-4182-9089-6fa09a997148","913815","FMNH","Birds","120784","Zonotrichia capensis australis","","C. C. Sanborn","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Female","54.6333","-68","",""
"bbf013c6-5b63-4486-a587-cbe534e2aa5c","913816","FMNH","Birds","120785","Zonotrichia capensis australis","","C. C. Sanborn","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Female","54","-67.4","",""
"b14b3d11-e807-4823-8fc5-1a33d98e5d48","913817","FMNH","Birds","120786","Zonotrichia capensis australis","","C. C. Sanborn","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","skin(r)","Female","54.4167","-67.6833","",""
"315e2d36-5307-4748-b855-e9fda44ea5f9","917196","FMNH","Birds","124159","Rostrhamus sociabilis sociabilis","","R. Kemp","","Argentina Buenos Aires","Argentina","Buenos Aires","","","skin(r)","Male","","","",""
"fc3d2ca2-8316-4c49-8001-54b4e37d6f6a","917289","FMNH","Birds","124251","Jacana jacana jacana","","L. Dinelli","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","26.9167","-65","",""
"ed929205-5faf-4870-a465-f40bfc1b2331","917291","FMNH","Birds","124253","Vanellus chilensis lampronotus","","G. B. Smith","","Argentina Buenos Aires","Argentina","Buenos Aires","","","skin(r)","","","","",""
"d9d4806f-e58d-4d3c-87e1-bf5323c9b5a3","917293","FMNH","Birds","124255","Vanellus resplendens","","G. B. Smith","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"8207d655-13ce-4053-86bb-6d8fd3b4aa8c","917340","FMNH","Birds","124302","Himantopus melanurus","","R. Kemp","","Argentina Buenos Aires","Argentina","Buenos Aires","","","skin(r)","Female","36.8167","-62.2167","",""
"08fbe52c-c740-4f45-ad9a-2c08f080a7d4","917619","FMNH","Birds","124581","Tyrannus savana monachus","","G. Runnacles","","Argentina Buenos Aires","Argentina","Buenos Aires","","","skin(r)","Male","","","",""
"f66b7668-e576-4d05-b04a-c3de4b826d29","920003","FMNH","Birds","126883","Tringa flavipes","","R. Kemp","","Argentina Buenos Aires","Argentina","Buenos Aires","","","skin(r)","Male","","","",""
"d2d4648c-1a2f-436c-aa29-1df8dec8e3aa","920004","FMNH","Birds","126884","Tringa flavipes","","R. Kemp","","Argentina Santa Fe","Argentina","Santa Fe","","","skin(r)","Female","30.3167","-61.2333","",""
"fd867d27-68a9-4c06-b9f7-9e2ad075f1fb","920041","FMNH","Birds","126921","Podilymbus podiceps antarcticus","","R. Kemp","","Argentina Buenos Aires","Argentina","Buenos Aires","","","skin(r)","Male","36.55","-62.5833","",""
"d8c05a20-fba8-4198-ac4b-20fe912f5aab","920096","FMNH","Birds","126976","Parabuteo unicinctus unicinctus","","L. M. Dinelli","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"73c892c2-a6f5-4b67-a39e-e4dee855458a","920119","FMNH","Birds","126999","Gallinula chloropus galeata","","L. Dinelli","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"4988e0b1-60b6-4780-8e86-c02164844ebe","920228","FMNH","Birds","127107","Asio flammeus suinda","","R. Kemp","","Argentina Cordoba","Argentina","Cordoba","","","skin(r)","Male","32.3667","-62.3167","",""
"5f73d57f-24cc-4235-8a7e-252fd9c37632","920229","FMNH","Birds","127108","Asio flammeus suinda","","R. Kemp","","Argentina Buenos Aires","Argentina","Buenos Aires","","","skin(r)","Female","36.55","-62.5833","",""
"67fc7da5-b644-40d6-9334-c2fab9fe7d6b","920553","FMNH","Birds","127432","Passer domesticus domesticus","","R. Kemp","","Argentina Santa Fe","Argentina","Santa Fe","","","skin(r)","Male","32.4769","-61.5861","",""
"1fa3970b-912c-40bb-81df-90ee0f6b1863","946943","FMNH","Birds","153622","Chlorostilbon aureoventris aureoventris","","No Person (Birds)","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"51150783-bfa3-400b-83ed-526d7fac6679","946944","FMNH","Birds","153623","Chlorostilbon aureoventris aureoventris","","No Person (Birds)","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"b8a3b352-a635-4728-9b75-c47a1588c608","983624","FMNH","Birds","177217","Passer domesticus domesticus","","R. Kemp","","Argentina Santa Fe","Argentina","Santa Fe","","","skin(r)","Male","32.4769","-61.5861","",""
"45379c3b-0481-47d9-ba70-17a9099afddb","993989","FMNH","Birds","187597","Gubernatrix cristata","","No Person (Birds)","","Argentina","Argentina","","","","skin(r)","Male","","","",""
"bd5563d0-ba18-41c3-a04f-415a0a493022","1477765","FMNH","Birds","224419","Podiceps major","","J. Kovacs","","Argentina Chubut","Argentina","Chubut","","","skin(r)","Female","42.5167","-71.45","",""
"0a309309-f894-4e6f-827b-e34584b8e29a","1477766","FMNH","Birds","224420","Theristicus melanopis melanopis","","J. Kovacs","","Argentina Rio Negro","Argentina","Rio Negro","","","skin(r)","Female","41.9667","-71.5167","",""
"e27c1fa0-bae0-41a5-a9b6-f6462294cecc","1477767","FMNH","Birds","224421","Theristicus melanopis melanopis","","J. Kovacs","","Argentina Rio Negro","Argentina","Rio Negro","","","skin(r)","Male","41.9667","-71.5167","",""
"e8312335-5d69-4171-82c4-05946507c35b","1477768","FMNH","Birds","224422","Theristicus melanopis melanopis","","J. Kovacs","","Argentina Rio Negro","Argentina","Rio Negro","","","skin(r)","Male","41.9667","-71.5167","",""
"07e12047-c2c0-47fd-86ff-995e28e422f8","1477769","FMNH","Birds","224423","Theristicus melanopis melanopis","","J. Kovacs","","Argentina Rio Negro","Argentina","Rio Negro","","","skin(r)","Female","41.9667","-71.5167","",""
"d90450aa-f3dd-4eea-8c45-b1a06576589a","1477770","FMNH","Birds","224424","Nycticorax nycticorax obscurus","","J. Kovacs","","Argentina Rio Negro","Argentina","Rio Negro","","","skin(r)","Male","41.9667","-71.5167","",""
"55335dcc-1867-4c32-995d-86102b6372b3","1477771","FMNH","Birds","224425","Nycticorax nycticorax obscurus","","J. Kovacs","","Argentina Rio Negro","Argentina","Rio Negro","","","skin(r)","Male","41.85","-71.4167","",""
"b2961531-6715-40c1-8ea1-76ddd538638f","1477772","FMNH","Birds","224426","Nycticorax nycticorax obscurus","","J. Kovacs","","Argentina Chubut","Argentina","Chubut","","","skin(r)","Male","42.0667","-71.5","",""
"113fc897-b4f9-4aac-b2ad-a8ffbebbfcd0","1477773","FMNH","Birds","224427","Nycticorax nycticorax obscurus","","J. Kovacs","","Argentina Rio Negro","Argentina","Rio Negro","","","skin(r)","Male","41.9667","-71.5167","",""
"1a3b28ce-ebd6-4614-be76-4cfb724c20d5","1477774","FMNH","Birds","224428","Nycticorax nycticorax obscurus","","J. Kovacs","","Argentina Rio Negro","Argentina","Rio Negro","","","skin(r)","Male","41.9667","-71.5167","",""
"573af020-bd2f-491d-b4aa-ee8efa8e7744","1477775","FMNH","Birds","224429","Nycticorax nycticorax obscurus","","J. Kovacs","","Argentina Rio Negro","Argentina","Rio Negro","","","skin(r)","Female","41.85","-71.4167","",""
"423a6415-cdf6-451c-ae36-73f10fd99c22","1477776","FMNH","Birds","224430","Nycticorax nycticorax obscurus","","J. Kovacs","","Argentina Rio Negro","Argentina","Rio Negro","","","skin(r)","Female","41.9667","-71.5167","",""
"64ca45ae-de88-4b3f-bac5-ed2d5cc8bfd4","1477777","FMNH","Birds","224431","Enicognathus ferrugineus minor","","J. Kovacs","","Argentina Rio Negro","Argentina","Rio Negro","","","skin(r)","Male","41.9667","-71.5167","",""
"17e1d140-55e5-40e8-a200-f4949179df9f","1477778","FMNH","Birds","224432","Enicognathus ferrugineus minor","","J. Kovacs","","Argentina Rio Negro","Argentina","Rio Negro","","","skin(r)","Female","41.9667","-71.5167","",""
"1938330a-84f7-46a9-9df4-f8c45991cc0b","1477779","FMNH","Birds","224433","Enicognathus ferrugineus minor","","J. Kovacs","","Argentina Rio Negro","Argentina","Rio Negro","","","skin(r)","Female","41.9667","-71.5167","",""
"ce8da9d1-7572-45c8-9015-a7ef6294751c","1477780","FMNH","Birds","224434","Enicognathus ferrugineus minor","","J. Kovacs","","Argentina Rio Negro","Argentina","Rio Negro","","","skin(r)","Female","41.9667","-71.5167","",""
"37dafdb8-330b-4f58-ac7a-171ad3666e26","1477781","FMNH","Birds","224435","Ceryle torquata stellata","","J. Kovacs","","Argentina Rio Negro","Argentina","Rio Negro","","","skin(r)","Male","41.9667","-71.5167","",""
"0d8cb8fc-ffc8-463b-aff3-ec6f9d129278","1477782","FMNH","Birds","224436","Ceryle torquata stellata","","J. Kovacs","","Argentina Rio Negro","Argentina","Rio Negro","","","skin(r)","Male","41.9667","-71.5167","",""
"ff9d8ea1-9796-4e72-aa44-3723c4fe894c","1477783","FMNH","Birds","224437","Ceryle torquata stellata","","J. Kovacs","","Argentina Chubut","Argentina","Chubut","","","skin(r)","Male","42.0667","-71.5","",""
"6bfe8991-d271-4cdd-936f-6af07c9929a0","1477784","FMNH","Birds","224438","Ceryle torquata stellata","","J. Kovacs","","Argentina Rio Negro","Argentina","Rio Negro","","","skin(r)","Female","41.85","-71.4167","",""
"faf2a25c-3f5f-43e8-810a-e2b573367f7a","1477785","FMNH","Birds","224439","Ceryle torquata stellata","","J. Kovacs","","Argentina Rio Negro","Argentina","Rio Negro","","","skin(r)","Male","41.85","-71.4167","",""
"2c298218-8802-4062-a058-a802b4c22697","1477786","FMNH","Birds","224440","Ceryle torquata stellata","","J. Kovacs","","Argentina Chubut","Argentina","Chubut","","","skin(r)","Male","42.0667","-71.5","",""
"3ece2bce-f2b5-4c67-b695-823f06b57fd7","1477787","FMNH","Birds","224441","Colaptes pitius","","J. Kovacs","","Argentina Chubut","Argentina","Chubut","","","skin(r)","Female","42.1667","-71.6667","",""
"7c64ae78-33df-4a76-8101-71860cdc5103","1477788","FMNH","Birds","224442","Colaptes pitius","","J. Kovacs","","Argentina Rio Negro","Argentina","Rio Negro","","","skin(r)","Male","41.9667","-71.5167","",""
"7757f8f4-ee00-4273-bd97-71646b5edd0a","1477789","FMNH","Birds","224443","Glaucidium brasilianum nanum","","J. Kovacs","","Argentina","Argentina","","","","skin(r)","Female","","","",""
"c30eb7ee-fc55-41ef-89f7-5e825c0434e9","1477790","FMNH","Birds","224444","Glaucidium brasilianum nanum","","J. Kovacs","","Argentina Rio Negro","Argentina","Rio Negro","","","skin(r)","Male","41.9667","-71.5167","",""
"42456362-e7fb-425c-90f4-348eae37ba56","1477791","FMNH","Birds","224445","Glaucidium brasilianum nanum","","J. Kovacs","","Argentina Chubut","Argentina","Chubut","","","skin(r)","Female","42.0667","-71.5","",""
"74af54e1-d966-4f30-8e62-798155ceacff","1477792","FMNH","Birds","224446","Falco sparverius cinnamominus","","J. Kovacs","","Argentina Rio Negro","Argentina","Rio Negro","","","skin(r)","Male","41.9667","-71.5167","",""
"14c031c9-e237-426b-a35f-3a894390ce54","1477793","FMNH","Birds","224447","Sturnella loyca loyca","","J. Kovacs","","Argentina Rio Negro","Argentina","Rio Negro","","","skin(r)","Female","41.9667","-71.5167","",""
"0aabf2be-b8aa-4a55-b844-aa4f8b5d986f","1477794","FMNH","Birds","224448","Sturnella loyca loyca","","J. Kovacs","","Argentina Chubut","Argentina","Chubut","","","skin(r)","Female","42.0667","-71.5","",""
"ca2d2dd1-d28a-44bb-96a2-039df389d7dd","1477795","FMNH","Birds","224449","Sturnella loyca loyca","","J. Kovacs","","Argentina Rio Negro","Argentina","Rio Negro","","","skin(r)","Female","41.9667","-71.5167","",""
"fa52326e-64bf-428c-a6b5-1b73e94089bc","1477796","FMNH","Birds","224450","Sturnella loyca loyca","","J. Kovacs","","Argentina Rio Negro","Argentina","Rio Negro","","","skin(r)","Female","41.9667","-71.5167","",""
"30488c1d-2fc7-4513-8165-299e393c2b48","1477797","FMNH","Birds","224451","Sturnella loyca loyca","","J. Kovacs","","Argentina Rio Negro","Argentina","Rio Negro","","","skin(r)","Male","41.9667","-71.5167","",""
"5f5b317a-4070-4e23-a5b3-e46813b2a3ce","1477798","FMNH","Birds","224452","Sturnella loyca loyca","","J. Kovacs","","Argentina Rio Negro","Argentina","Rio Negro","","","skin(r)","Male","41.9667","-71.5167","",""
"d7426fee-bd3a-413d-9a06-35e55f046f1f","1477799","FMNH","Birds","224453","Troglodytes aedon chilensis","","J. Kovacs","","Argentina Rio Negro","Argentina","Rio Negro","","","skin(r)","Female","41.9667","-71.5167","",""
"c1641454-bd55-44ca-9b2d-f8f053c3cc6b","1477800","FMNH","Birds","224454","Turdus falcklandii pembertoni","","J. Kovacs","","Argentina Rio Negro","Argentina","Rio Negro","","","skin(r)","Female","41.9667","-71.5167","",""
"cee96621-bf64-4270-89fa-5a43def552c0","1477801","FMNH","Birds","224455","Turdus falcklandii pembertoni","","J. Kovacs","","Argentina Chubut","Argentina","Chubut","","","skin(r)","Female","42.0667","-71.5","",""
"ce3589a8-2121-4150-b848-a28c51e35347","1477802","FMNH","Birds","224456","Turdus falcklandii pembertoni","","J. Kovacs","","Argentina Rio Negro","Argentina","Rio Negro","","","skin(r)","Male","41.9667","-71.5167","",""
"41684b86-5865-494b-bba8-5fb1bf0866ac","1477803","FMNH","Birds","224457","Turdus falcklandii pembertoni","","J. Kovacs","","Argentina Rio Negro","Argentina","Rio Negro","","","skin(r)","Male","41.9667","-71.5167","",""
