"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d1123daf-5367-4a94-8445-15648414eb7d","491673","FMNH","Invertebrate Zoology","206828","Isabellaria isabellina osculans (E. von Martens, 1876)","","A. Riedel","AR-206828","Greece","Greece","","","unknown > 70% EtOH","","","","","99",""
"8ed0ea39-7f19-4d99-8c14-9a4064024095","551797","FMNH","Invertebrate Zoology","287029","Limax maximus Linnaeus, 1758","","A. Wiktor","FMNH287029","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"ccf4eff0-3d0e-452d-8ae5-11b0ff6a1df7","551920","FMNH","Invertebrate Zoology","287038","Limax macedonicus Hesse, 1928","","A. Wiktor","FMNH287038","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"1569d1e5-d0a7-46a2-8c62-1bf7f92d617e","552379","FMNH","Invertebrate Zoology","287044","Limax macedonicus Hesse, 1928","","A. Wiktor","FMNH287044","Greece","Greece","","","unknown > 70% EtOH","","","","","3",""
"265f7b46-c05c-42c0-bd2d-f42047fa657b","552393","FMNH","Invertebrate Zoology","287057","Arion subfuscus (Draparnaud, 1805)","","A. Wiktor","FMNH287057","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"b3a11240-65e9-488d-b0b3-ff2585b2a9e9","552394","FMNH","Invertebrate Zoology","287058","Limax flavus (Linnaeus, 1758)","","A. Wiktor","FMNH287058","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"a2c39a8a-393b-4c14-a89c-f4e8d31839f3","552395","FMNH","Invertebrate Zoology","287059","Arion subfuscus (Draparnaud, 1805)","","A. Wiktor","FMNH287059","Greece","Greece","","","unknown > 70% EtOH","","","","","3",""
"69ee3d3f-adb4-47a1-8031-e37648ddef1b","552403","FMNH","Invertebrate Zoology","287067","Deroceras turcicum (Simroth, 1894)","","A. Wiktor","FMNH287067","Greece","Greece","","","unknown > 70% EtOH","","","","","3",""
"162c3a08-9f73-41f0-9f3a-dd4b3573e7cd","552405","FMNH","Invertebrate Zoology","287069","Deroceras turcicum (Simroth, 1894)","","A. Wiktor","FMNH287069","Greece","Greece","","","unknown > 70% EtOH","","","","","3",""
"a21d2c5d-c54c-442f-8369-7af9dc7f091b","552407","FMNH","Invertebrate Zoology","287071","Deroceras turcicum (Simroth, 1894)","","A. Wiktor","FMNH287071","Greece","Greece","","","unknown > 70% EtOH","","","","","3",""
"3ad3979a-54a9-4a75-a28a-30524db7c5c5","551993","FMNH","Invertebrate Zoology","287077","Tandonia cretica (Simroth, 1885)","","A. Wiktor","FMNH287077","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"c0b0b1de-4a35-4efc-9b49-cece63f0b0a7","551994","FMNH","Invertebrate Zoology","287078","Tandonia cretica (Simroth, 1885)","","A. Wiktor","FMNH287078","Greece","Greece","","","unknown > 70% EtOH","","","","","8",""
"9e31e313-4608-4423-a418-e04edbb57413","551995","FMNH","Invertebrate Zoology","287079","Tandonia cretica (Simroth, 1885)","","A. Wiktor","FMNH287079","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"d2d3029e-5eb1-4a39-854f-2b3b57905914","551998","FMNH","Invertebrate Zoology","287082","Tandonia cretica (Simroth, 1885)","","A. Wiktor","FMNH287082","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"e6ce7817-80d1-410f-a401-7112624633fd","552001","FMNH","Invertebrate Zoology","287085","Tandonia cretica (Simroth, 1885)","","A. Wiktor","FMNH287085","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"81064163-83dd-402a-8c24-2ef357bf8824","552002","FMNH","Invertebrate Zoology","287086","Tandonia cretica (Simroth, 1885)","","A. Wiktor","FMNH287086","Greece","Greece","","","unknown > 70% EtOH","","","","","3",""
"d57b5b60-1b96-482f-a19d-cd1cafed5ec0","551721","FMNH","Invertebrate Zoology","287099","Balcanodiscus difficilis Riedel, 1988","Paratype","A. Riedel","FMNH287099","Greece","Greece","","","unknown > 70% EtOH","","","","","3",""
"a1fc4fc6-5105-4e28-822f-be0128cec149","492629","FMNH","Invertebrate Zoology","208142","Oxychilus samius (E. von Martens, 1889)","","A. Riedel","AR-208142","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"18543c04-9a76-4751-895f-e1edd1b7c559","575219","FMNH","Invertebrate Zoology","207017","Pseudamnicola exilis (von Frauenfeld, 1863)","","A. Wiktor","WIKA-2493","Greece","Greece","","","unknown > 70% EtOH","","","","","99",""
"6f3bbae0-0632-454a-b351-60c33ef24b2c","491391","FMNH","Invertebrate Zoology","206511","Lindholmiola lens piligera (Blanc, 1879)","","A. Riedel","AR-206511","Greece","Greece","","","unknown > 70% EtOH","","","","","4",""
"31be3a0b-2866-41eb-9653-e6d6437484c9","491409","FMNH","Invertebrate Zoology","206533","Chilostoma sphaeriostoma (Bourguignat, 1857)","","A. Riedel","AR-206533","Greece","Greece","","","unknown > 70% EtOH","","","","","3",""
"293ded8b-7dc6-45c0-bd51-6b356bf5b794","491410","FMNH","Invertebrate Zoology","206534","Monacha parumcincta (Menke, 1828)","","A. Riedel","AR-206534","Greece","Greece","","","unknown > 70% EtOH","","","","","4",""
"469793c5-ed82-43b8-8324-d6a189db25d6","491413","FMNH","Invertebrate Zoology","206537","Lindholmiola lens (Férussac, 1832)","","A. Riedel","AR-206537","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"146c3375-d89e-4039-8b84-092340576b1e","491416","FMNH","Invertebrate Zoology","206541","Codringtonia codringtonii (Gray, 1834)","","A. Riedel","AR-206541","Greece","Greece","","","unknown > 70% EtOH","","","","","5",""
"ab175381-fb39-4404-9408-3a3363170142","491417","FMNH","Invertebrate Zoology","206542","Isabellaria clandestina clandestina (Rossmässler, 1857)","","A. Riedel","AR-206542","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"877b0cf0-87f0-4ebb-967b-c9e2d0c7a18a","491424","FMNH","Invertebrate Zoology","206551","Pyramidula rupestris (Draparnaud, 1801)","","A. Riedel","AR-206551","Greece","Greece","","","unknown > 70% EtOH","","","","","99",""
"498baf88-a634-48d1-b587-e94275c182d8","491425","FMNH","Invertebrate Zoology","206553","Cernuella cisalpina (Rossmässler, 1837)","","A. Riedel","AR-206553","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"01c8afbc-b176-4cea-9230-608f60517c09","491429","FMNH","Invertebrate Zoology","206557","Mastus pupa (Linnaeus, 1758)","","A. Riedel","AR-206557","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"bd32c82b-baf5-4357-9fa2-f379a677a5d9","491431","FMNH","Invertebrate Zoology","206559","Xeromunda vulgarissima (Mousson, 1859)","","A. Riedel","AR-206559","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"088b1c67-8567-406b-95fa-53ac35298408","491433","FMNH","Invertebrate Zoology","206561","Lindholmiola lens callojuncta (Blanc, 1879)","","A. Riedel","AR-206561","Greece","Greece","","","unknown > 70% EtOH","","","","","12",""
"3f6f1228-1bf8-48a8-a7f8-ad8ee429725d","575376","FMNH","Invertebrate Zoology","206562","Pomatias elegans (O. F. Müller, 1774)","","A. Riedel","AR-206562","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"9ff0cf5c-e11b-4675-be52-35e6ce35a195","491458","FMNH","Invertebrate Zoology","206590","Cecilioides acicula (O. F. Müller, 1774)","","A. Riedel","AR-206590","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"e0db0400-1c46-45df-8cfe-34fb02166e97","491461","FMNH","Invertebrate Zoology","206595","Monacha parumcincta (Menke, 1828)","","A. Riedel","AR-206595","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"074955ae-dc0f-465b-a4c2-30f2a899ac9a","491465","FMNH","Invertebrate Zoology","206599","Isabellaria saxicola saxicola (L. Pfeiffer, 1848)","","A. Riedel","AR-206599","Greece","Greece","","","unknown > 70% EtOH","","","","","99",""
"12143fe2-5cd0-4063-a00b-50f5e7e5e20a","575377","FMNH","Invertebrate Zoology","206600","Pomatias elegans (O. F. Müller, 1774)","","A. Riedel","AR-206600","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"da9c82f8-3f85-481c-a80e-e5a31bf1019e","491467","FMNH","Invertebrate Zoology","206603","Lindholmiola lens (Férussac, 1832)","","A. Riedel","AR-206603","Greece","Greece","","","unknown > 70% EtOH","","","","","16",""
"7e3e7343-8626-4657-b6e4-c5cad811cc3f","491468","FMNH","Invertebrate Zoology","206604","Eobania vermiculata (O. F. Müller, 1774)","","A. Riedel","AR-206604","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"07492a01-a6a2-4453-b236-41867803dd0e","491469","FMNH","Invertebrate Zoology","206605","Eobania vermiculata (O. F. Müller, 1774)","","A. Riedel","AR-206605","Greece","Greece","","","unknown > 70% EtOH","","","","","3",""
"9753aa90-cc7d-4d47-bca8-ef010f0ad50c","491475","FMNH","Invertebrate Zoology","206611","Cernuella virgata (da Costa, 1778)","","A. Riedel","AR-206611","Greece","Greece","","","unknown > 70% EtOH","","","","","4",""
"507a59ab-ea08-4b77-951a-27672b74e61b","491476","FMNH","Invertebrate Zoology","206612","Monacha parumcincta (Menke, 1828)","","A. Riedel","AR-206612","Greece","Greece","","","unknown > 70% EtOH","","","","","13",""
"adb74993-8513-4566-ac82-faf50c10c5f5","491478","FMNH","Invertebrate Zoology","206616","Eobania vermiculata (O. F. Müller, 1774)","","A. Riedel","AR-206616","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"0603c9b2-7b37-4fe8-8bcf-ebe4629d903d","491479","FMNH","Invertebrate Zoology","206617","Cornu aspersum (O. F. Müller, 1774)","","A. Riedel","AR-206617","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"e6852e15-1ebe-4cb3-b3a1-c91330101270","491482","FMNH","Invertebrate Zoology","206620","Bulgarica denticulata denticulata (Olivier, 1801)","","A. Riedel","AR-206620","Greece","Greece","","","unknown > 70% EtOH","","","","","12",""
"5b00451f-d3c0-4d2a-981f-a736b30eb84b","491497","FMNH","Invertebrate Zoology","206636","Eobania vermiculata (O. F. Müller, 1774)","","A. Riedel","AR-206636","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"9d28f39d-aab0-4234-8306-1854a4268bb8","491525","FMNH","Invertebrate Zoology","206669","Bulgarica denticulata denticulata (Olivier, 1801)","","A. Riedel","AR-206669","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"d73335e5-8e65-41a2-9a60-657fba0454e3","491527","FMNH","Invertebrate Zoology","206671","Lindholmiola lens (Férussac, 1832)","","A. Riedel","AR-206671","Greece","Greece","","","unknown > 70% EtOH","","","","","4",""
"4747fc4d-982d-4b29-a2f3-42d0d08cd70b","491537","FMNH","Invertebrate Zoology","206682","Cernuella virgata (da Costa, 1778)","","A. Riedel","AR-206682","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"0f1b05ff-11d9-4034-bc22-4960f9ccd14b","491538","FMNH","Invertebrate Zoology","206683","Cernuella virgata (da Costa, 1778)","","A. Riedel","AR-206683","Greece","Greece","","","unknown > 70% EtOH","","","","","4",""
"ea1fdb31-3c1c-4706-83f2-106a60d9977c","491540","FMNH","Invertebrate Zoology","206685","Bulgarica denticulata denticulata (Olivier, 1801)","","A. Riedel","AR-206685","Greece","Greece","","","unknown > 70% EtOH","","","","","15",""
"652a85f0-94fe-4928-8dec-934cd611a0ed","491542","FMNH","Invertebrate Zoology","206687","Lindholmiola lens (Férussac, 1832)","","A. Riedel","AR-206687","Greece","Greece","","","unknown > 70% EtOH","","","","","15",""
"a1d7fb4b-5908-4d85-a225-8160c8873031","491544","FMNH","Invertebrate Zoology","206689","Cernuella virgata (da Costa, 1778)","","A. Riedel","AR-206689","Greece","Greece","","","unknown > 70% EtOH","","","","","12",""
"132cdf9a-10bc-48fb-9c01-9a6a6e70e12d","491549","FMNH","Invertebrate Zoology","206694","Lindholmiola lens (Férussac, 1832)","","A. Riedel","AR-206694","Greece","Greece","","","unknown > 70% EtOH","","","","","21",""
"c4e80acc-165a-4750-aa96-782401532b74","491552","FMNH","Invertebrate Zoology","206697","Lauria cylindracea (da Costa, 1778)","","A. Riedel","AR-206697","Greece","Greece","","","unknown > 70% EtOH","","","","","20",""
"50a8010e-f98d-41be-a8ca-084664eec764","491554","FMNH","Invertebrate Zoology","206699","Pagodulina hauseri Gittenberger, 1978","","A. Riedel","AR-206699","Greece","Greece","","","unknown > 70% EtOH","","","","","6",""
"5f13efc3-e398-4501-a0b6-88043766a771","491558","FMNH","Invertebrate Zoology","206703","Lindholmiola lens (Férussac, 1832)","","A. Riedel","AR-206703","Greece","Greece","","","unknown > 70% EtOH","","","","","11",""
"cf886897-b1dc-4fe5-b4f0-9e5a3d210bfd","491561","FMNH","Invertebrate Zoology","206706","Bulgarica denticulata denticulata (Olivier, 1801)","","A. Riedel","AR-206706","Greece","Greece","","","unknown > 70% EtOH","","","","","4",""
"a5aca62c-9b6d-42b1-921e-8f6c470449d8","491564","FMNH","Invertebrate Zoology","206710","Cernuella virgata (da Costa, 1778)","","A. Riedel","AR-206710","Greece","Greece","","","unknown > 70% EtOH","","","","","3",""
"1cadb117-5e73-45f5-8ec0-f23e9ba369d5","491565","FMNH","Invertebrate Zoology","206711","Cornu aspersum (O. F. Müller, 1774)","","A. Riedel","AR-206711","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"e93999ef-5d68-4123-8c24-798154b1a4f1","491566","FMNH","Invertebrate Zoology","206712","Eobania vermiculata (O. F. Müller, 1774)","","A. Riedel","AR-206712","Greece","Greece","","","unknown > 70% EtOH","","","","","3",""
"ba9027c5-4e24-400d-b2da-9de2fdc7732e","491567","FMNH","Invertebrate Zoology","206713","Albinaria coerulea coerulea (Rossmässler, 1835)","","A. Riedel","AR-206713","Greece","Greece","","","unknown > 70% EtOH","","","","","99",""
"ca44ef20-4d9b-4c43-a6dd-403952cfb836","491568","FMNH","Invertebrate Zoology","206714","Eobania vermiculata (O. F. Müller, 1774)","","A. Riedel","AR-206714","Greece","Greece","","","unknown > 70% EtOH","","","","","3",""
"780cbe91-daee-4290-bd4b-03b5169869b8","491582","FMNH","Invertebrate Zoology","206729","Lindholmiola lens (Férussac, 1832)","","A. Riedel","AR-206729","Greece","Greece","","","unknown > 70% EtOH","","","","","9",""
"d9e7103c-33a0-4fcd-8348-d7c767ae19c2","491589","FMNH","Invertebrate Zoology","206737","Albinaria coerulea freytagi (Boettger)","","A. Riedel","AR-206737","Greece","Greece","","","unknown > 70% EtOH","","","","","99",""
"425844c5-920a-4e6d-a7d0-69f0c62c178c","491590","FMNH","Invertebrate Zoology","206738","Jaminia loewii godetiana (Kobelt, 1880)","","A. Riedel","AR-206738","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"0f346558-2541-4ddf-bbde-5ea764e78fbf","491592","FMNH","Invertebrate Zoology","206740","Lauria cylindracea (da Costa, 1778)","","A. Riedel","AR-206740","Greece","Greece","","","unknown > 70% EtOH","","","","","99",""
"acf8f379-8a06-4736-83e0-39281b7c0961","491593","FMNH","Invertebrate Zoology","206741","Albinaria coerulea freytagi (Boettger)","","A. Riedel","AR-206741","Greece","Greece","","","unknown > 70% EtOH","","","","","23",""
"f168a110-96dd-44d3-a23c-0d6d8b58be61","491594","FMNH","Invertebrate Zoology","206742","Bulgarica denticulata denticulata (Olivier, 1801)","","A. Riedel","AR-206742","Greece","Greece","","","unknown > 70% EtOH","","","","","13",""
"fc91bce4-edac-4fd1-a5da-70e95072b77f","491596","FMNH","Invertebrate Zoology","206744","Lauria cylindracea (da Costa, 1778)","","A. Riedel","AR-206744","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"5df6b3d9-dd87-46ff-bc8b-9927f9bdf348","491597","FMNH","Invertebrate Zoology","206745","Pyramidula chorismenostoma (Westerlund & Blanc, 1879)","","A. Riedel","AR-206745","Greece","Greece","","","unknown > 70% EtOH","","","","","8",""
"ea81577c-c0ae-4c43-9975-6d10a4077aa0","491601","FMNH","Invertebrate Zoology","206749","Lauria cylindracea (da Costa, 1778)","","A. Riedel","AR-206749","Greece","Greece","","","unknown > 70% EtOH","","","","","15",""
"0ef08720-c63c-4e1c-9d92-028d1f8132c1","491606","FMNH","Invertebrate Zoology","206754","Monacha rothii (L. Pfeiffer, 1841)","","A. Riedel","AR-206754","Greece","Greece","","","unknown > 70% EtOH","","","","","3",""
"0fec0aa8-d59d-4351-976d-498815878ad4","491607","FMNH","Invertebrate Zoology","206755","Cernuella virgata (da Costa, 1778)","","A. Riedel","AR-206755","Greece","Greece","","","unknown > 70% EtOH","","","","","8",""
"9d6608f9-c9a0-425d-975e-65baca5a3cc8","491610","FMNH","Invertebrate Zoology","206759","Albinaria puella (L. Pfeiffer, 1850)","","A. Riedel","AR-206759","Greece","Greece","","","unknown > 70% EtOH","","","","","99",""
"de2bad70-e407-4aec-bfd1-2ae384da43a8","491618","FMNH","Invertebrate Zoology","206768","Albinaria puella eudilica (Boettger)","","A. Riedel","AR-206768","Greece","Greece","","","unknown > 70% EtOH","","","","","99",""
"8c3b21b0-5bb5-4e7c-8b32-637683c7e7cd","491628","FMNH","Invertebrate Zoology","206778","Eobania vermiculata (O. F. Müller, 1774)","","A. Riedel","AR-206778","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"0dfac71b-a50b-4ddd-a777-859522ed6752","491629","FMNH","Invertebrate Zoology","206779","Albinaria puella (L. Pfeiffer, 1850)","","A. Riedel","AR-206779","Greece","Greece","","","unknown > 70% EtOH","","","","","20",""
"c2456146-9014-48df-8d80-8fbe5fde515e","491630","FMNH","Invertebrate Zoology","206781","Albinaria puella (L. Pfeiffer, 1850)","","A. Riedel","AR-206781","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"3eddf410-0728-4039-9f7e-f457a49999f5","491632","FMNH","Invertebrate Zoology","206783","Albinaria puella (L. Pfeiffer, 1850)","","A. Riedel","AR-206783","Greece","Greece","","","unknown > 70% EtOH","","","","","99",""
"1dafa905-48ef-4fb4-abce-b6c4d72eac45","491633","FMNH","Invertebrate Zoology","206784","Jaminia loewii godetiana (Kobelt, 1880)","","A. Riedel","AR-206784","Greece","Greece","","","unknown > 70% EtOH","","","","","4",""
"03481bbc-ad53-413e-a991-81567987ed39","491641","FMNH","Invertebrate Zoology","206792","Albinaria puella (L. Pfeiffer, 1850)","","A. Riedel","AR-206792","Greece","Greece","","","unknown > 70% EtOH","","","","","99",""
"a0af3cdc-d5a8-4b59-a345-31fbdaf31f97","491644","FMNH","Invertebrate Zoology","206796","Albinaria puella (L. Pfeiffer, 1850)","","A. Riedel","AR-206796","Greece","Greece","","","unknown > 70% EtOH","","","","","15",""
"ce950c8e-e6f1-4fec-94f3-9e7e2b496b97","491655","FMNH","Invertebrate Zoology","206808","Cornu aspersum (O. F. Müller, 1774)","","A. Riedel","AR-206808","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"48dade94-f7f7-4d5e-b4eb-2ad4688d88bd","491665","FMNH","Invertebrate Zoology","206819","Monacha parumcincta (Menke, 1828)","","A. Riedel","AR-206819","Greece","Greece","","","unknown > 70% EtOH","","","","","3",""
"45a09694-2f0b-4542-9011-44fdaa9157fe","491666","FMNH","Invertebrate Zoology","206820","Chilostoma sphaeriostoma (Bourguignat, 1857)","","A. Riedel","AR-206820","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"24c54786-72c0-4866-befc-5de46dcbd08b","491668","FMNH","Invertebrate Zoology","206822","Chilostoma sphaeriostoma (Bourguignat, 1857)","","A. Riedel","AR-206822","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"d4fdf47e-a53e-4c4b-9e4f-eaf958ca5cfd","491670","FMNH","Invertebrate Zoology","206825","Lindholmiola lens (Férussac, 1832)","","A. Riedel","AR-206825","Greece","Greece","","","unknown > 70% EtOH","","","","","6",""
"c82f4ede-4a02-4acd-b1aa-6cb50d793108","492257","FMNH","Invertebrate Zoology","207707","Albinaria brevicollis koskinensis (Pollonera, 1916)","","A. Riedel","AR-207707","Greece","Greece","","","unknown > 70% EtOH","","","","","99",""
"8da61c08-23e7-4f0d-b719-f21d9dec910f","492267","FMNH","Invertebrate Zoology","207718","Mastus turgidus (Kobelt)","","A. Riedel","AR-207718","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"d5737cdd-ebb4-4b1f-8a99-e6068f726ef1","492329","FMNH","Invertebrate Zoology","207782","Zebrina fasciolata (Olivier, 1801)","","A. Riedel","AR-207782","Greece","Greece","","","unknown > 70% EtOH","","","","","19",""
"300765b0-a299-4c14-a0e4-029a83c7bf7f","492349","FMNH","Invertebrate Zoology","207803","Albinaria brevicollis koskinensis (Pollonera, 1916)","","A. Riedel","AR-207803","Greece","Greece","","","unknown > 70% EtOH","","","","","7",""
"ab9242c3-8af1-45a3-87ef-807d08161642","575451","FMNH","Invertebrate Zoology","207910","Pomatias elegans (O. F. Müller, 1774)","","A. Wiktor","AR-207910","Greece","Greece","","","unknown > 70% EtOH","","","","","6",""
"609df686-aca4-4097-acec-6cdfe4fa5e07","492457","FMNH","Invertebrate Zoology","207930","Chondrina arcadica arcadica (Reinhardt, 1881)","","A. Riedel","AR-207930","Greece","Greece","","","unknown > 70% EtOH","","","","","99",""
"01be50ba-282c-4c9c-846a-0562e1976635","492475","FMNH","Invertebrate Zoology","207953","Poiretia compressa (Mousson, 1859)","","A. Riedel","AR-207953","Greece","Greece","","","unknown > 70% EtOH","","","","","10",""
"550a7ab8-21a5-4ed5-b513-6c4f16393129","575454","FMNH","Invertebrate Zoology","207958","Pomatias elegans (O. F. Müller, 1774)","","A. Riedel","AR-207958","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"8e344fd0-bfa4-4c0f-ada2-3c3dbecf08c9","575455","FMNH","Invertebrate Zoology","207959","Cochlostoma tesselatum griseum (Mousson, 1859)","","A. Riedel","AR-207959","Greece","Greece","","","unknown > 70% EtOH","","","","","99",""
"1a955a45-0108-4c4d-b622-7ea169fd61dd","492491","FMNH","Invertebrate Zoology","207976","Poiretia compressa (Mousson, 1859)","","A. Riedel","AR-207976","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"743c9fe2-9fa6-4288-bc71-8580c5799000","492493","FMNH","Invertebrate Zoology","207978","Albinaria senilis leucadia (Westerlund)","","A. Riedel","AR-207978","Greece","Greece","","","unknown > 70% EtOH","","","","","99",""
"8dd84ff4-1870-4d61-8fc0-d621e0954e49","575456","FMNH","Invertebrate Zoology","207979","Cochlostoma tesselatum griseum (Mousson, 1859)","","A. Riedel","AR-207979","Greece","Greece","","","unknown > 70% EtOH","","","","","99",""
"314e6e29-2573-49b7-8df6-f8d890213d8c","492499","FMNH","Invertebrate Zoology","207986","Albinaria senilis leucadia (Westerlund)","","A. Riedel","AR-207986","Greece","Greece","","","unknown > 70% EtOH","","","","","99",""
"ef658a90-45f7-4c16-8492-ccc4e5fef283","492501","FMNH","Invertebrate Zoology","207990","Poiretia compressa (Mousson, 1859)","","A. Riedel","AR-207990","Greece","Greece","","","unknown > 70% EtOH","","","","","4",""
"ac846e25-7031-4eba-b6e6-39a44770296c","492502","FMNH","Invertebrate Zoology","207991","Ferussacia folliculus (Gmelin, 1791)","","A. Riedel","AR-207991","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"bfa8d4e1-1fc6-4eb4-a166-004f4191ce3b","492510","FMNH","Invertebrate Zoology","208002","Montenegrina rugilabris (Mousson, 1859)","","A. Riedel","AR-208002","Greece","Greece","","","unknown > 70% EtOH","","","","","99",""
"4fe44eee-148b-4a06-bd56-91caefc0a193","492544","FMNH","Invertebrate Zoology","208043","Chondrina arcadica arcadica (Reinhardt, 1881)","","A. Riedel","AR-208043","Greece","Greece","","","unknown > 70% EtOH","","","","","99",""
"deb1d540-5a09-4951-95dc-fd20459488ee","492545","FMNH","Invertebrate Zoology","208045","Pyramidula rupestris (Draparnaud, 1801)","","A. Riedel","AR-208045","Greece","Greece","","","unknown > 70% EtOH","","","","","99",""
"8d7f0ea5-8e8c-4c95-aaab-e97ce2cffa30","575462","FMNH","Invertebrate Zoology","208046","Cochlostoma tesselatum excisum (Mousson, 1859)","","A. Riedel","AR-208046","Greece","Greece","","","unknown > 70% EtOH","","","","","13",""
"6130a5e4-762d-4e1a-a315-fb64118e3ee4","492573","FMNH","Invertebrate Zoology","208079","Albinaria grisea thiesseana (Boettger)","","A. Riedel","AR-208079","Greece","Greece","","","unknown > 70% EtOH","","","","","14",""
"bf9c7e3f-bb40-48f2-afe9-eb2d9e67ae0e","492585","FMNH","Invertebrate Zoology","208092","Albinaria grisea grisea (Deshayes, 1833)","","A. Riedel","AR-208092","Greece","Greece","","","unknown > 70% EtOH","","","","","20",""
"043e15fc-c0f4-4924-b0bc-34d6b586da7f","492596","FMNH","Invertebrate Zoology","208106","Papillifera papillaris (O. F. Müller, 1774)","","A. Riedel","AR-208106","Greece","Greece","","","unknown > 70% EtOH","","","","","5",""
"10595e81-0ffd-4e3f-9001-958d188fbc49","492617","FMNH","Invertebrate Zoology","208129","Aegopis boeoticus Riedel","Paratype","A. Riedel","AR-208129","Greece","Greece","","","unknown > 70% EtOH","","","","","4",""
"025bc417-7871-4ceb-9c00-bf599b2261d3","492647","FMNH","Invertebrate Zoology","208176","Albinaria sp.","","A. Riedel","AR-208176","Greece Achaia","Greece","Achaia","","unknown > 70% EtOH","","","","","99",""
"4b187459-5f7e-4abc-aff8-b20fab148cb2","546242","FMNH","Invertebrate Zoology","269058","Cernuella virgata (da Costa, 1778)","","A. Riedel","AR-269058","Greece","Greece","","","unknown > 70% EtOH","","","","","3",""
"e1e4a7b1-5ba1-457c-9872-4f314ca624d3","575384","FMNH","Invertebrate Zoology","206832","Pomatias elegans (O. F. Müller, 1774)","","A. Wiktor","AW-206832","Greece","Greece","","","unknown > 70% EtOH","","","","","14",""
"c9cbd4a2-3471-4fac-9c5f-9979fde02702","491677","FMNH","Invertebrate Zoology","206833","Lindholmiola lens (Férussac, 1832)","","A. Wiktor","AW-206833","Greece","Greece","","","unknown > 70% EtOH","","","","","3",""
"43552164-1681-42d3-96a1-0c3cda44653e","575386","FMNH","Invertebrate Zoology","206837","Pomatias elegans (O. F. Müller, 1774)","","A. Wiktor","AW-206837","Greece","Greece","","","unknown > 70% EtOH","","","","","4",""
"d9d5e48f-e842-4f32-b073-6956561c6286","491678","FMNH","Invertebrate Zoology","206838","Lindholmiola lens (Férussac, 1832)","","A. Wiktor","AW-206838","Greece","Greece","","","unknown > 70% EtOH","","","","","3",""
"aff33bc8-4162-4a7c-b36d-e6d2eabd9b45","491683","FMNH","Invertebrate Zoology","206847","Monacha cartusiana (O. F. Müller, 1774)","","A. Wiktor","AW-206847","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"bb7ab45d-b227-4aae-82fc-af53fd349bab","575387","FMNH","Invertebrate Zoology","206849","Pomatias elegans (O. F. Müller, 1774)","","A. Wiktor","AW-206849","Greece Thessaly","Greece","Thessaly","","unknown > 70% EtOH","","","","","4",""
"957a60e9-c439-4ad9-9c3d-5c221b5ae565","491685","FMNH","Invertebrate Zoology","206851","Lindholmiola lens (Férussac, 1832)","","A. Wiktor","AW-206851","Greece","Greece","","","unknown > 70% EtOH","","","","","15",""
"a46be99c-2d02-4a52-920f-1cfe9905b073","491694","FMNH","Invertebrate Zoology","206865","Lindholmiola lens (Férussac, 1832)","","A. Wiktor","AW-206865","Greece","Greece","","","unknown > 70% EtOH","","","","","3",""
