"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"811c9a03-225f-4483-8b1d-98ffd631c902","1466995","FMNH","Birds","213647","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"51d38e7f-12e1-4f46-8ca8-8db3827568fb","1466996","FMNH","Birds","213648","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"4639e46f-0dba-40cc-848a-75bb44bb0732","1466997","FMNH","Birds","213649","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo","Congo","","","","skin(r)","Male","","","",""
"e8549419-0b39-46d5-a1af-15f470973a46","1466998","FMNH","Birds","213650","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"a18c0242-5d40-4104-b90c-39ef1b3b0eca","1466999","FMNH","Birds","213651","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"66eb1705-9d0e-4256-af08-b4504267e75e","1467000","FMNH","Birds","213652","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"35cf3580-d248-4258-ba15-dd2302566ecc","1467001","FMNH","Birds","213653","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"f6c7ccf6-171b-49c8-b1a3-89efe9676f66","1467002","FMNH","Birds","213654","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"ff2865eb-8074-4cf8-a704-7f4fd46ef140","1467003","FMNH","Birds","213655","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"70d7fbe9-73f7-42f3-8f95-5794e9da3d07","1467004","FMNH","Birds","213656","Ploceus nigrimentum","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"eed5b3ad-14e6-4449-9b2c-4ad306815457","1467005","FMNH","Birds","213657","Ploceus aurantius aurantius","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"38e0b83c-04ef-4e1d-8915-ab6a28ec089f","1467006","FMNH","Birds","213658","Ploceus aurantius aurantius","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"35366d69-7e49-4cec-a7b5-81cc20410a2b","1467007","FMNH","Birds","213659","Ploceus aurantius aurantius","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"3b1b6cf0-243a-4988-921e-d090be500b4b","1467008","FMNH","Birds","213660","Ploceus aurantius aurantius","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"ea9f10dc-8586-4add-bf36-ee17416c99ee","1467009","FMNH","Birds","213661","Ploceus aurantius aurantius","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"fc06a40a-ba17-4086-a1ef-7f281e06b15b","1467010","FMNH","Birds","213662","Ploceus nigricollis nigricollis","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"d8db3e21-3b6e-4a7d-90e1-3501db7a4027","1467011","FMNH","Birds","213663","Ploceus superciliosus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"4412642b-31f0-44a1-989d-3decefff3c58","1467012","FMNH","Birds","213664","Ploceus superciliosus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"0e539fc0-4256-493b-ace4-501bab3fea26","1467013","FMNH","Birds","213665","Ploceus nigricollis nigricollis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"0cc37a02-9d42-40f1-8c45-5be44249163f","1467014","FMNH","Birds","213666","Ploceus nigricollis nigricollis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"2fec0070-19a9-4741-b59a-9372dc5cbc65","1467015","FMNH","Birds","213667","Ploceus nigricollis nigricollis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"a3ee7efb-9422-44c0-be8a-57838a6703db","1467016","FMNH","Birds","213668","Euplectes hordeaceus hordeaceus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"04c5c6de-5758-471e-9f3c-2454e3c77eff","1467017","FMNH","Birds","213669","Euplectes hordeaceus hordeaceus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"032b0d97-9c11-4c1d-ab3f-9fd74c17b297","1467018","FMNH","Birds","213670","Euplectes hordeaceus hordeaceus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"26c43018-f676-43ef-9b85-f67ae25418fb","1467019","FMNH","Birds","213671","Ploceus pelzelni monachus","","H. A. Beatty","","Congo Cuvette","Congo","Cuvette","","","skin(r)","Male","","","",""
"4d658998-8f1a-433f-9eb4-93de0f1328d7","1467020","FMNH","Birds","213672","Ploceus pelzelni monachus","","H. A. Beatty","","Congo Cuvette","Congo","Cuvette","","","skin(r)","Female","","","",""
"5af07b5b-5c72-4d5a-b104-9d0b63da26fe","1467021","FMNH","Birds","213673","Ploceus pelzelni monachus","","H. A. Beatty","","Congo Cuvette","Congo","Cuvette","","","skin(r)","Female","","","",""
"0ab8e19a-21fd-4c4d-af8d-9b70a8dd74f4","1467022","FMNH","Birds","213674","Ploceus pelzelni monachus","","H. A. Beatty","","Congo Cuvette","Congo","Cuvette","","","skin(r)","Male","","","",""
"35d768a7-35f6-4d7f-956b-e178edda98a3","1467023","FMNH","Birds","213675","Malimbus malimbicus malimbicus","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"97d42cb5-d90d-4a24-891c-b5a3c4920a02","1467024","FMNH","Birds","213676","Malimbus malimbicus malimbicus","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"fbebe662-ae1f-472c-89b0-880b1cc1bfe4","1467025","FMNH","Birds","213677","Spermophaga haematina pustulata","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"9bd18d58-4497-47cf-9dca-b4851dacfe5c","1467026","FMNH","Birds","213678","Spermophaga haematina pustulata","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"01907fa5-3a1a-4e84-acba-2072ea552d77","1467027","FMNH","Birds","213679","Ploceus nigerrimus nigerrimus","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"7e10a1e5-0dd0-45e6-83de-57450a1762d4","1467028","FMNH","Birds","213680","Euplectes hartlaubi humeralis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"e9c18950-acb2-467d-9c82-7d384a716495","1467029","FMNH","Birds","213681","Euplectes hartlaubi humeralis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"2f5d6112-a8d9-4ac8-ae24-7397152e388c","1467030","FMNH","Birds","213682","Euplectes hartlaubi humeralis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"f48bcfc6-5a3e-4e9b-920a-23da74e947b7","1467031","FMNH","Birds","213683","Euplectes hartlaubi humeralis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"96ebf04d-61f2-4564-8271-ff4bd3d41eb4","1467032","FMNH","Birds","213684","Euplectes axillaris bocagei","","H. A. Beatty","","Congo Cuvette","Congo","Cuvette","","","skin(r)","Male","","","",""
"682168ff-20a9-4123-938f-701eecf46ea8","1467033","FMNH","Birds","213685","Euplectes hartlaubi humeralis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"e733f036-3ed3-46e9-9be6-2ffffed91e66","1467034","FMNH","Birds","213686","Euplectes hartlaubi humeralis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"a8824f7d-5b6e-4705-8601-17a9a14189a8","1467035","FMNH","Birds","213687","Euplectes hartlaubi humeralis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"dd17a740-d0a0-4161-a547-7da2e4159531","1467036","FMNH","Birds","213688","Euplectes macrourus macrourus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"253acda5-3ffc-479f-a889-345732bd0c22","1467037","FMNH","Birds","213689","Euplectes macrourus macrourus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"0d0e4ade-8281-496f-8a3f-2811ccfa937d","1467038","FMNH","Birds","213690","Euplectes macrourus macrourus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"3db43375-7484-46fb-bee4-7eb9faa1f135","1467039","FMNH","Birds","213691","Euplectes macrourus macrourus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"18bd6f9f-47c1-4e47-8323-7a9685b668e1","1467040","FMNH","Birds","213692","Euplectes macrourus macrourus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"ea0456bd-6dbf-43c4-b93b-a5b0b304be4b","1467041","FMNH","Birds","213693","Euplectes macrourus macrourus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"9824b4ba-a747-4991-a902-b8b392521950","1467042","FMNH","Birds","213694","Euplectes macrourus macrourus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"321d1c56-02ce-461e-bad5-a4a667e62fad","1467043","FMNH","Birds","213695","Euplectes macrourus macrourus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"016d2b25-7531-47e0-9c5b-d30aa3f943be","1467044","FMNH","Birds","213696","Euplectes macrourus macrourus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"ef6e2887-a259-47c3-8f64-49051216922a","1467045","FMNH","Birds","213697","Vidua macroura","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"9352fe53-b8b6-4d1d-ad3b-25d5868b0c84","1467046","FMNH","Birds","213698","Vidua macroura","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"26bb60f8-d9d5-40d9-ac2c-a2dcfce3b545","1467047","FMNH","Birds","213699","Vidua macroura","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"b3dd8d9d-dabc-400b-9bb7-0f05e90b9a35","1467048","FMNH","Birds","213700","Vidua macroura","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"777d1411-f962-471c-8181-10aa20517e75","1467049","FMNH","Birds","213701","Quelea erythrops","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"0bceb39f-7730-4c86-85db-b58cdfb545f1","1467050","FMNH","Birds","213702","Quelea erythrops","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"5f902616-c535-49c6-935e-ded77e6a66d3","1467051","FMNH","Birds","213703","Euplectes afer afer","","H. A. Beatty","","Congo Cuvette","Congo","Cuvette","","","skin(r)","Male","","","",""
"605a5965-63b1-4202-b781-14302869bcb2","1467052","FMNH","Birds","213704","Euplectes afer afer","","H. A. Beatty","","Congo Cuvette","Congo","Cuvette","","","skin(r)","Female","","","",""
"c958932f-7168-4f63-8c47-421bea131424","1467053","FMNH","Birds","213705","Euplectes afer afer","","H. A. Beatty","","Congo Cuvette","Congo","Cuvette","","","skin(r)","Female","","","",""
"9cba9dd9-a982-4495-8554-9d4ce8ae3100","1467054","FMNH","Birds","213706","Euplectes afer afer","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"70b9cf6a-dc4a-43e0-b7d5-3e591dd93297","1467055","FMNH","Birds","213707","Euplectes afer afer","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"4eb5b59f-d602-47bb-88e0-0d44b04b1768","1467056","FMNH","Birds","213708","Euplectes afer afer","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"b7bd77de-d8ec-4710-8ff5-37371c275e00","1467057","FMNH","Birds","213709","Euplectes afer afer","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"4df33a30-1b3d-49c9-b5ad-0439f67e637a","1467058","FMNH","Birds","213710","Euplectes afer afer","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","","","","",""
"5aa37ba5-70a3-4399-9edb-277fe08e92af","1467059","FMNH","Birds","213711","Euplectes afer afer","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"a1f7f31a-4da9-46ef-9528-65dfc5bd6386","1467060","FMNH","Birds","213712","Euplectes afer afer","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"95e48040-47ff-483c-9a90-951d41b30ed1","1467061","FMNH","Birds","213713","Euplectes afer afer","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"810e76de-22c8-4deb-8b43-b734cd91290f","1467062","FMNH","Birds","213714","Euplectes afer afer","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","","","","",""
"0133885b-47d4-4478-a60b-a23f741b78cd","1467063","FMNH","Birds","213715","Euplectes afer afer","","H. A. Beatty","","Congo Cuvette","Congo","Cuvette","","","skin(r)","Female","","","",""
"d7c91309-6606-40d8-a8d9-212eb307901a","1467064","FMNH","Birds","213716","Euplectes afer afer","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"a18da262-6450-4213-9265-c2e1913b4421","1467065","FMNH","Birds","213717","Euplectes afer afer","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"2145afb1-eebe-4c25-b7c4-2a5fc79d2e37","1467066","FMNH","Birds","213718","Euplectes anomalus","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"92c351b6-769b-43c2-897b-c8e8a5505286","1467067","FMNH","Birds","213719","Ploceus","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"e09555ae-b8c0-4dc4-a79e-339cbed75ca8","1467068","FMNH","Birds","213720","Ploceus aurantius aurantius","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"65c60c84-72c9-413a-a480-341b160580d6","1467069","FMNH","Birds","213721","Euplectes macrourus macrourus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"8b6408b3-f383-4e76-9a7f-40cb411d48f2","1467070","FMNH","Birds","213722","Euplectes anomalus","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"7e610c89-fd3c-43f6-b8aa-ff7f956d6a8c","1467071","FMNH","Birds","213723","Euplectes macrourus macrourus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"3f94bea3-42f9-43ae-b18d-264d335a9501","1467072","FMNH","Birds","213724","Euplectes macrourus macrourus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"649bac24-61cd-47a8-8121-0c196092f0c6","1467073","FMNH","Birds","213725","Euplectes hordeaceus hordeaceus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"526971c3-d5a9-419c-9680-b27fea5794e2","1467074","FMNH","Birds","213726","Euplectes anomalus","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"242419e2-c395-4c1b-acea-5565b64c277d","1467075","FMNH","Birds","213727","Estrilda perreini perreini","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"0c020ff0-c119-4f87-830f-05623eadf2a3","1467076","FMNH","Birds","213728","Estrilda perreini perreini","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"21fdafa6-24f1-4114-b3a5-9ca65c4564af","1467077","FMNH","Birds","213729","Estrilda perreini perreini","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"a9f88992-2cb2-4a70-abac-7e2c0f921793","1467078","FMNH","Birds","213730","Estrilda melpoda melpoda","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"7eedb731-7cce-4c1c-8ef3-ed36b7ec5a1d","1467079","FMNH","Birds","213731","Estrilda melpoda melpoda","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"54557903-652e-4ff2-aad1-3f7032065237","1467080","FMNH","Birds","213732","Estrilda melpoda melpoda","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"d73f287b-e982-413f-9fa1-d7c4aede6039","1467081","FMNH","Birds","213733","Estrilda melpoda melpoda","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"098ee71c-26bb-448b-a15f-b3e66476bc06","1467082","FMNH","Birds","213734","Estrilda melpoda melpoda","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"46da6eed-0e1c-4119-903e-04d3cda3aad5","1467083","FMNH","Birds","213735","Estrilda melpoda melpoda","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"8579e448-9072-4ef0-af45-53cdcaeb9c07","1467084","FMNH","Birds","213736","Estrilda paludicola ruthae","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"2f966fcf-388e-4e83-bcc4-a759c73112f1","1467085","FMNH","Birds","213737","Estrilda paludicola ruthae","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","",""
"eeb7bac6-1a12-4538-a8f2-ba829eda2c6b","1467086","FMNH","Birds","213738","Estrilda paludicola ruthae","","H. A. Beatty","","Congo Cuvette","Congo","Cuvette","","","skin(r)","Female","","","",""
"42776c73-8ed7-4f2d-90b8-64258845ff33","1467087","FMNH","Birds","213739","Estrilda paludicola ruthae","","H. A. Beatty","","Congo Cuvette","Congo","Cuvette","","","skin(r)","Male","","","",""
"aadb4874-03dd-462e-8efc-f0314032f467","1467088","FMNH","Birds","213740","Lagonosticta rubricata congica","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"21a5c292-d233-4517-95b4-74c127612195","1467089","FMNH","Birds","213741","Lagonosticta rubricata congica","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"98192c86-f573-46b5-975c-67f54d2c86a8","1467090","FMNH","Birds","213742","Nigrita canicapilla canicapilla","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"59eb975f-156a-46a6-a29c-173c69f546fd","1467091","FMNH","Birds","213743","Nigrita canicapilla canicapilla","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"5bd47b0f-398f-4c7b-a0bd-10801ae66345","1467092","FMNH","Birds","213744","Nigrita canicapilla canicapilla","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"b1cf6111-dca6-465d-a216-081f2f27c000","1467093","FMNH","Birds","213745","Nigrita canicapilla canicapilla","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","",""
"fa2155ac-603b-4e5f-81dc-0b7f84e471bb","1467094","FMNH","Birds","213746","Lonchura cucullata cucullata","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"9cda71ca-52ce-4efd-859c-0fb6fc9feae5","1467095","FMNH","Birds","213747","Ortygospiza gabonensis fuscata","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","",""
"bd75356c-b23b-4db9-9677-4c1c3c3d1140","1467096","FMNH","Birds","213748","Serinus mozambicus tando","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"40e972be-9c1b-4679-87f9-37a037495fa0","1467097","FMNH","Birds","213749","Serinus mozambicus tando","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"e9e5b2ec-6b7f-43f8-9c6e-d35759110aef","1467098","FMNH","Birds","213750","Serinus mozambicus tando","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"3acb123b-eaba-4051-97e1-f68df0e34e10","1467099","FMNH","Birds","213751","Serinus mozambicus tando","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"4a202a42-24c7-4871-af39-694c29e8e098","1467100","FMNH","Birds","213752","Emberiza tahapisi tahapisi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"91601b9d-80f9-49f4-b5ff-de383bfbaec7","1467101","FMNH","Birds","213753","Emberiza tahapisi tahapisi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"5410f965-c623-4696-8920-3cb7b4046e6e","1467102","FMNH","Birds","213754","Emberiza tahapisi tahapisi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"3c3b8d75-7b1f-4816-ad5d-f35ec8872cce","1467103","FMNH","Birds","213755","Emberiza tahapisi tahapisi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"a7a9840a-0f68-4b57-b35e-ec1d88789f15","1467104","FMNH","Birds","213756","Emberiza tahapisi tahapisi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"90413cfe-eef1-412f-a6cf-f8fdacfd4c4d","1467105","FMNH","Birds","213757","Emberiza cabanisi cabanisi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"2ff0b2ad-b742-4064-a925-a2221d9a0284","1467106","FMNH","Birds","213758","Emberiza cabanisi cabanisi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"ab9891fa-dd5a-40d3-9124-7de53b0aacfe","1467107","FMNH","Birds","213759","Emberiza cabanisi cabanisi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"8fb682b4-3e13-4a61-8d56-5a9869e0c8df","1467108","FMNH","Birds","213760","Emberiza cabanisi cabanisi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"1aa61a9b-28a9-4366-b388-a254d82a30cf","1674817","FMNH","Birds","399971","Tockus camurus camurus","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"a6f8b6b0-4f29-442d-8c8c-61409031bbf7","1674818","FMNH","Birds","399972","Tockus hartlaubi hartlaubi","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
