"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"71dcb548-8f1c-4495-a4c3-09a96396f69e","679659","FMNH","Fishes","101210","Priolepis hipoliti","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley, students","PR-89-42","Puerto Rico Lajas","Puerto Rico","Lajas","2 gal. synpren","","alc","","17.9733","-67.0505","29",""
"c0b779c0-d727-468e-ad69-7f9ee8832b08","679738","FMNH","Fishes","101356","Gobionellus boleosoma","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, R. Turingan","PR-89-3","Puerto Rico Salinas","Puerto Rico","Salinas","1 gal. 2.5% synpren","","alc","","17.9367","-66.9927","6",""
"043fd479-e3cb-4634-a2e6-f8c22f23fe23","683484","FMNH","Fishes","104739","Enneanectes altivelis","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-9","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. 2.5 synpren","","alc","","17.9193","-67.1225","40",""
"cca57044-6c6e-4457-9db2-7dd45d035571","679442","FMNH","Fishes","101138","Apogon","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley, students","PR-89-42","Puerto Rico Lajas","Puerto Rico","Lajas","2 gal. synpren","","alc","","17.9733","-67.0505","2",""
"0df57f31-0388-4490-b3c5-1d80c1cfd18b","683814","FMNH","Fishes","104974","Emblemariopsis leptocirris","","D. W. Greenfield, T. A. Greenfield, G. Mitchesin, R. K. Johnson, D. A. Hensley, A. McGehee","PR-89-36","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9667","-67.0497","2",""
"2eef6815-35d9-46ed-b1af-97305d8acc0a","679599","FMNH","Fishes","101150","Apogon townsendi","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-12","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9203","-67.1115","4",""
"ab7bab7f-176f-48e6-a6bd-12abd2262076","679431","FMNH","Fishes","101127","Phaeoptyx conklini","","D. W. Greenfield, T. A. Greenfield, K. S. Cole, R. K. Johnson, D. A. Hensley","PR-89-33","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren+ivory","","alc","","17.9203","-67.1115","29",""
"15125b48-3a2f-492b-8c63-bf32c0bbbc4f","679445","FMNH","Fishes","101141","Astrapogon stellatus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-21","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren/ivory","","alc","","17.9212","-67.1122","2",""
"94ba16ee-0ce4-4063-863b-384aea9400ea","679728","FMNH","Fishes","101346","Gobiosoma pallens","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-9","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. 2.5 synpren","","alc","","17.9193","-67.1225","1",""
"263e572c-e05f-4e77-821a-bfddaf69d5b6","683798","FMNH","Fishes","104958","Acanthemblemaria maria","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-26","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. ivory+synpren","","alc","","17.9203","-67.1115","10",""
"3e670d4d-6d3a-4969-ba39-2824c69d5269","683796","FMNH","Fishes","104956","Acanthemblemaria aspera","","D. W. Greenfield, D. A. Hensley, Y. Sadovy, K. S. Cole, L. Sarg","PR-89-43","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9425","-67.0609","5",""
"a69f2192-919f-482b-aa2d-a4984c71db18","679443","FMNH","Fishes","101139","Apogon binotatus","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, D. A. Hensley","PR-89-2","Puerto Rico Lajas","Puerto Rico","Lajas","2 qt. 2.5 synpren","","alc","","17.9487","-67.0849","1",""
"9afc73a4-6dd3-42b5-a1e7-7936729827f0","683668","FMNH","Fishes","104826","Malacoctenus boehlkei","","T. A. Greenfield, D. W. Greenfield, R. K. Johnson","PR-89-13","Puerto Rico Lajas","Puerto Rico","Lajas","1.5 gal. synpren","","alc","","17.9203","-67.1115","2",""
"82867037-7dad-4bc1-93a2-d9036f7c11f8","683785","FMNH","Fishes","104945","Acanthemblemaria aspera","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-12","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9203","-67.1115","2",""
"1d274918-e8d7-4e96-9745-dae2f3f7035c","679708","FMNH","Fishes","101326","Apogon maculatus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson","PR-89-24","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren+ivory","","alc","","17.9349","-67.0975","1",""
"f03b1ca7-91ed-420f-9f6f-f27cd7b48acc","679660","FMNH","Fishes","101211","Priolepis hipoliti","","D. W. Greenfield, T. A. Greenfield, G. Mitchesin, R. K. Johnson, D. A. Hensley, A. McGehee","PR-89-36","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9667","-67.0497","2",""
"044f5100-85fc-4af7-a460-38dd1ecda167","683665","FMNH","Fishes","104823","Malacoctenus aurolineatus","","D. W. Greenfield, T. A. Greenfield","PR-89-31","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren+ivory","","alc","","17.9317","-66.9581","1",""
"e887b517-fd85-422f-b8a5-4a583c2f68c5","686585","FMNH","Fishes","107701","Gobiosoma genie","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-27","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. ivory+synpren","","alc","","17.9203","-67.1115","1",""
"623a9ecb-8bd6-4717-aeb6-9c9b9838241f","679729","FMNH","Fishes","101347","Gobiosoma pallens","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-26","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. ivory+synpren","","alc","","17.9203","-67.1115","1",""
"6ddb6efe-b7a6-46c4-aa8b-f07547d14f33","683749","FMNH","Fishes","104909","Starksia culebrae","","D. W. Greenfield, D. A. Hensley, Y. Sadovy, K. S. Cole, L. Sarg","PR-89-43","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9425","-67.0609","2",""
"491004c1-363a-46c6-b7cc-674df2663a7e","679436","FMNH","Fishes","101132","Phaeoptyx conklini","","D. W. Greenfield, D. A. Hensley, Y. Sadovy, K. S. Cole, L. Sarg","PR-89-43","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9425","-67.0609","14",""
"d2e52fc7-abc5-4c50-bdee-7111ecb9bf0b","679593","FMNH","Fishes","101144","Astrapogon puncticulatus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-20","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren/ivory","","alc","","17.9187","-67.124","4",""
"3533b44b-db38-499a-b660-ec8f1a9b7027","679610","FMNH","Fishes","101161","Phaeoptyx","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley, students","PR-89-42","Puerto Rico Lajas","Puerto Rico","Lajas","2 gal. synpren","","alc","","17.9733","-67.0505","4",""
"575c3573-04a9-4718-9165-3988611f3e30","683707","FMNH","Fishes","104865","Malacoctenus versicolor","","D. W. Greenfield, T. A. Greenfield, G. Mitchesin, R. K. Johnson, D. A. Hensley, A. McGehee","PR-89-36","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9667","-67.0497","1",""
"0e19432a-0cdf-4496-acbc-fbca8443491d","679563","FMNH","Fishes","100716","Gobiosoma prochilos","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-1","Puerto Rico Lajas","Puerto Rico","Lajas","2 L 2.5 synpren","","alc","","17.9495","-67.0854","1",""
"292eee5a-8df8-47e1-9f1d-85d04837445e","679674","FMNH","Fishes","101225","Coryphopterus eidolon","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-44","Puerto Rico Lajas","Puerto Rico","Lajas","1.5 gal. synpren","","alc","","","","17",""
"5511adbd-5844-44c6-9970-7ce9fa750f6d","683677","FMNH","Fishes","104835","Malacoctenus erdmani","","R. Turingan, D. W. Greenfield, T. A. Greenfield, R. K. Johnson","PR-89-5","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. 2.5% synpren","","alc","","17.9399","-67.0712","1",""
"686eb37c-0bb9-49ff-84a7-6cd68cd51072","679694","FMNH","Fishes","101312","Phaeoptyx pigmentaria","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-21","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren/ivory","","alc","","17.9212","-67.1122","4",""
"5ce429c5-f195-471e-a82d-69149aca22cb","679705","FMNH","Fishes","101323","Apogon maculatus","","D. W. Greenfield, T. A. Greenfield, K. S. Cole, R. K. Johnson, D. A. Hensley","PR-89-33","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren+ivory","","alc","","17.9203","-67.1115","1",""
"ee510a9e-b29a-4d21-8666-4ffe6b0b4963","686587","FMNH","Fishes","107703","Gobiosoma genie","","D. W. Greenfield, T. A. Greenfield, D. A. Hensley, K. S. Cole, R. Turingan, D. Jones","PR-89-39","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren+ivory","","alc","","17.9667","-67.0497","2",""
"7bde9537-cc35-4691-9341-16ee28d6ec89","679653","FMNH","Fishes","101204","Lythrypnus nesiotes","","T. A. Greenfield, D. W. Greenfield, R. K. Johnson","PR-89-13","Puerto Rico Lajas","Puerto Rico","Lajas","1.5 gal. synpren","","alc","","17.9203","-67.1115","2",""
"d083306b-3e5f-4375-b270-fc1b3bb81550","683787","FMNH","Fishes","104947","Acanthemblemaria aspera","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-20","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren/ivory","","alc","","17.9187","-67.124","4",""
"969adac2-2276-47a4-be71-ad36e79686e3","683678","FMNH","Fishes","104836","Malacoctenus erdmani","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson","PR-89-24","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren+ivory","","alc","","17.9349","-67.0975","5",""
"a3aba7b8-0ad1-47ad-98b0-ccd0b2f4a41c","679609","FMNH","Fishes","101160","Apogon lachneri","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-44","Puerto Rico Lajas","Puerto Rico","Lajas","1.5 gal. synpren","","alc","","","","231",""
"25612f49-fdd0-43f2-9779-cf338aecfe58","683832","FMNH","Fishes","104992","Stathmonotus stahli","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson","PR-89-37","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren","","alc","","17.9722","-67.0384","2",""
"296ecf25-7b9d-4954-a39a-3b2263166eba","683554","FMNH","Fishes","104809","Labrisomus nigricinctus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson","PR-89-37","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren","","alc","","17.9722","-67.0384","1",""
"242acdca-ca66-4dad-ad55-b9e6271de5a7","686586","FMNH","Fishes","107702","Gobiosoma prochilos","","D. W. Greenfield, T. A. Greenfield, D. A. Hensley, A. McGehee","PR-89-38","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren+ivory","","alc","","17.9667","-67.0497","2",""
"3b3fe2a9-6caf-46c3-9d41-8b0eba07cec5","679671","FMNH","Fishes","101222","Coryphopterus hyalinus","","D. W. Greenfield, T. A. Greenfield, D. A. Hensley, K. S. Cole, D. Jones, L. Sarg","PR-89-41","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9667","-67.0497","6",""
"7a21f948-181d-4b38-88d4-800ca635b920","683805","FMNH","Fishes","104965","Acanthemblemaria spinosa","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-26","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. ivory+synpren","","alc","","17.9203","-67.1115","1",""
"1e12cc7c-bc2a-4ea5-881c-7f810a0e0a7b","683818","FMNH","Fishes","104978","Emblemariopsis signifera","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-19","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren/ivory","","alc","","17.9207","-67.112","1",""
"8c2e27fd-1031-425c-aa4c-4169b338f7da","683794","FMNH","Fishes","104954","Acanthemblemaria aspera","","D. W. Greenfield, T. A. Greenfield, D. A. Hensley, A. McGehee","PR-89-38","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren+ivory","","alc","","17.9667","-67.0497","20",""
"abd5e9df-4cc4-4ecd-8b18-73195062c081","679561","FMNH","Fishes","100714","Phaeoptyx conklini","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-1","Puerto Rico Lajas","Puerto Rico","Lajas","2 L 2.5 synpren","","alc","","17.9495","-67.0854","18",""
"9ccdb2ad-891f-4203-8672-ad02b6b46884","683728","FMNH","Fishes","104886","Paraclinus nigripinnis","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-28","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. ivory+synpren","","alc","","17.9347","-67.0943","1",""
"984117a5-601e-4777-bf97-df6e17045aaa","683493","FMNH","Fishes","104748","Enneanectes altivelis","","D. W. Greenfield, T. A. Greenfield, G. Mitchesin, R. K. Johnson, D. A. Hensley, A. McGehee","PR-89-36","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9667","-67.0497","10",""
"b340d702-bf73-4a82-b53b-bfef26accb47","683791","FMNH","Fishes","104951","Acanthemblemaria aspera","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-27","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. ivory+synpren","","alc","","17.9203","-67.1115","10",""
"07a5e097-5139-4625-9b33-80a9b7875426","683515","FMNH","Fishes","104770","Labrisomus gobio","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-21","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren/ivory","","alc","","17.9212","-67.1122","1",""
"300d50e5-4c09-4c74-8f38-4ed6534426de","679745","FMNH","Fishes","101363","Lophogobius cyprinoides","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, J. Garzon","PR-89-10","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. 2.5 synpren","","alc","","17.9726","-67.0626","8",""
"1f789033-ed09-4fd6-b804-82c3993fd9ba","683684","FMNH","Fishes","104842","Malacoctenus gilli","","D. W. Greenfield, T. A. Greenfield","PR-89-30","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren","","alc","","17.9367","-66.9927","7",""
"92dd1f9e-36c7-4496-91d4-f49d84bd19d3","683812","FMNH","Fishes","104972","Emblemariopsis leptocirris","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-12","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9203","-67.1115","1",""
"92adeb74-15c5-49b7-8180-8b3e6098887d","679611","FMNH","Fishes","101162","Phaeoptyx xenus","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, D. A. Hensley","PR-89-2","Puerto Rico Lajas","Puerto Rico","Lajas","2 qt. 2.5 synpren","","alc","","17.9487","-67.0849","2",""
"6f7afa44-b201-4198-a7b5-b10ce71eb0bb","679648","FMNH","Fishes","101199","Coryphopterus personatus","","D. W. Greenfield, T. A. Greenfield, D. A. Hensley, K. S. Cole, R. Turingan, D. Jones","PR-89-39","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren+ivory","","alc","","17.9667","-67.0497","6",""
"21ad433d-1c92-4df7-a3bd-06a0c0af4b0d","679752","FMNH","Fishes","101370","Coryphopterus eidolon","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley, students","PR-89-42","Puerto Rico Lajas","Puerto Rico","Lajas","2 gal. synpren","","alc","","17.9733","-67.0505","19",""
"a0bf04c4-f047-4e3f-a521-2f48d0809ee7","683521","FMNH","Fishes","104776","Labrisomus guppyi","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-8","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. 2.5 synpren","","alc","","17.9382","-67.1364","3",""
"76465154-bf5f-468e-98c7-a52864100f3a","683711","FMNH","Fishes","104869","Paraclinus fasciatus","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, R. Turingan","PR-89-3","Puerto Rico Salinas","Puerto Rico","Salinas","1 gal. 2.5% synpren","","alc","","17.9367","-66.9927","1",""
"0394cf69-3f7b-4789-81ee-45529244b22a","683767","FMNH","Fishes","104927","Entomacrodus nigricans","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson","PR-89-23","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal.+.5gal. Synpren","","alc","","17.9733","-67.0505","3",""
"c748f7da-2e1a-4dd2-9cef-367974367955","679620","FMNH","Fishes","101171","Phaeoptyx","","D. W. Greenfield, D. A. Hensley, Y. Sadovy, K. S. Cole, L. Sarg","PR-89-43","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9425","-67.0609","5",""
"178129a6-ca2f-4445-a311-661f0e262dcd","683695","FMNH","Fishes","104853","Malacoctenus macropus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson","PR-89-22","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal+ .5 synpren & ivory","","alc","","17.9203","-67.1115","7",""
"e5335911-b06f-4dbf-9c38-57d37c5d4b3e","683510","FMNH","Fishes","104765","Labrisomus bucciferus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-28","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. ivory+synpren","","alc","","17.9347","-67.0943","20",""
"75cff85c-b7cc-49c4-b54e-35903f86e560","679598","FMNH","Fishes","101149","Apogon townsendi","","D. W. Greenfield, T. A. Greenfield, G. Mitchesin, R. K. Johnson, D. A. Hensley, A. McGehee","PR-89-36","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9667","-67.0497","7",""
"293ae5ec-ae8d-4ff1-b4e7-1bf85431cce4","683517","FMNH","Fishes","104772","Labrisomus gobio","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-25","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. ivory+synpren","","alc","","17.9218","-67.0958","8",""
"8f16f419-c3fa-458c-9f71-1ee0a7366a09","683523","FMNH","Fishes","104778","Labrisomus guppyi","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-20","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren/ivory","","alc","","17.9187","-67.124","2",""
"ee03b0bf-eac8-4a99-9dfe-c3c36b65b6c2","683809","FMNH","Fishes","104969","Acanthemblemaria spinosa","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley, students","PR-89-42","Puerto Rico Lajas","Puerto Rico","Lajas","2 gal. synpren","","alc","","17.9733","-67.0505","11",""
"9c530753-54c3-466f-b7de-c096dd761f94","683779","FMNH","Fishes","104939","Ophioblennius atlanticus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-26","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. ivory+synpren","","alc","","17.9203","-67.1115","94",""
"b8aa8339-b8da-4a24-9036-941ab0fabbda","683729","FMNH","Fishes","104887","Paraclinus nigripinnis","","D. W. Greenfield, T. A. Greenfield","PR-89-30","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren","","alc","","17.9367","-66.9927","1",""
"ad252de8-a56d-47c2-a8d2-7f0423002254","679735","FMNH","Fishes","101353","Risor ruber","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, D. A. Hensley","PR-89-2","Puerto Rico Lajas","Puerto Rico","Lajas","2 qt. 2.5 synpren","","alc","","17.9487","-67.0849","1",""
"74ab0227-f7ef-4119-bcfa-0ad13ad1f3d6","683828","FMNH","Fishes","104988","Stathmonotus stahli","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-20","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren/ivory","","alc","","17.9187","-67.124","2",""
"307bab29-8df9-4ac4-b9fb-0f810707422f","683751","FMNH","Fishes","104911","Starksia elongata","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-27","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. ivory+synpren","","alc","","17.9203","-67.1115","1",""
"8b67dd29-ece0-481a-bcd9-71bce1a1f400","679710","FMNH","Fishes","101328","Apogon maculatus","","T. A. Greenfield, D. W. Greenfield, R. K. Johnson","PR-89-13","Puerto Rico Lajas","Puerto Rico","Lajas","1.5 gal. synpren","","alc","","17.9203","-67.1115","1",""
"a6f8a377-fa3b-4ee1-948b-e65af8b17922","683744","FMNH","Fishes","104904","Starksia culebrae","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-21","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren/ivory","","alc","","17.9212","-67.1122","7",""
"404cad63-41d6-4f9a-8cfe-1c1b2d4f78fa","683669","FMNH","Fishes","104827","Malacoctenus boehlkei","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-19","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren/ivory","","alc","","17.9207","-67.112","5",""
"4f0ae3f5-fe45-41f2-a19a-9509a5dacc1e","683802","FMNH","Fishes","104962","Acanthemblemaria spinosa","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-20","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren/ivory","","alc","","17.9187","-67.124","2",""
"3181fe4f-8668-4edd-bcbb-b96799f33d23","683694","FMNH","Fishes","104852","Malacoctenus macropus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-20","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren/ivory","","alc","","17.9187","-67.124","4",""
"1707eacb-be23-4d1e-92de-7af9be3b84e5","683522","FMNH","Fishes","104777","Labrisomus guppyi","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson","PR-89-17","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren/ivory","","alc","","17.9076","-67.0775","2",""
"f21d0e2b-f224-4f36-8572-472f144d9b6f","683681","FMNH","Fishes","104839","Malacoctenus gilli","","T. A. Greenfield, D. W. Greenfield, R. K. Johnson","PR-89-18","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren/ivory","","alc","","17.948","-67.0782","1",""
"07cbc29f-0f5b-4dbb-a4f3-8099ac8db739","679681","FMNH","Fishes","101232","Coryphopterus lipernes","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley, students","PR-89-42","Puerto Rico Lajas","Puerto Rico","Lajas","2 gal. synpren","","alc","","17.9733","-67.0505","2",""
"fcaaa168-3bd3-4bd0-aea6-e54c94d9e821","679692","FMNH","Fishes","101310","Phaeoptyx pigmentaria","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-20","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren/ivory","","alc","","17.9187","-67.124","5",""
"e58236f4-213b-4691-9071-fa025a0f3baf","679668","FMNH","Fishes","101219","Coryphopterus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-44","Puerto Rico Lajas","Puerto Rico","Lajas","1.5 gal. synpren","","alc","","","","2",""
"f53a67d1-c725-4331-995f-4155f5fe8ae8","679603","FMNH","Fishes","101154","Apogon townsendi","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-21","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren/ivory","","alc","","17.9212","-67.1122","2",""
"ab8f2ab4-cca8-45e5-8081-1d2de40335ab","679658","FMNH","Fishes","101209","Priolepis hipoliti","","D. W. Greenfield, T. A. Greenfield, D. A. Hensley","PR-89-45","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren+ivory + resin","","alc","","17.9119","-67.0477","4",""
"66b7ebe5-3092-4f4d-85f4-4a23a55d1828","679682","FMNH","Fishes","101233","Coryphopterus lipernes","","D. W. Greenfield, T. A. Greenfield, D. A. Hensley, K. S. Cole, R. Turingan, D. Jones","PR-89-39","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren+ivory","","alc","","17.9667","-67.0497","8",""
"3dfd2234-e6bb-4e69-864c-c904971fd49e","683661","FMNH","Fishes","104819","Malacoctenus aurolineatus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson","PR-89-17","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren/ivory","","alc","","17.9076","-67.0775","1",""
"49055b3d-9ab2-4784-8cdf-42ac9e4d3aea","683766","FMNH","Fishes","104926","Entomacrodus nigricans","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson","PR-89-17","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren/ivory","","alc","","17.9076","-67.0775","1",""
"6bc7fa5f-3ebd-4d08-8f6e-73d467c67f82","683743","FMNH","Fishes","104903","Starksia culebrae","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-20","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren/ivory","","alc","","17.9187","-67.124","8",""
"59da210c-7c84-4812-9ddf-fbb2a03e9300","683827","FMNH","Fishes","104987","Stathmonotus stahli","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson","PR-89-17","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren/ivory","","alc","","17.9076","-67.0775","1",""
"17beef61-3d6f-4e53-bfe7-e0ddd1dce950","679650","FMNH","Fishes","101201","Coryphopterus hyalinus","","D. W. Greenfield, T. A. Greenfield, G. Mitchesin, R. K. Johnson, D. A. Hensley, A. McGehee","PR-89-36","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9667","-67.0497","11",""
"74c0f2e2-5da6-44ac-adee-05cc1fcbc864","683795","FMNH","Fishes","104955","Acanthemblemaria aspera","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley, students","PR-89-42","Puerto Rico Lajas","Puerto Rico","Lajas","2 gal. synpren","","alc","","17.9733","-67.0505","83",""
"55c3425f-76d5-4ba6-a07b-25efec8a6700","679679","FMNH","Fishes","101230","Lythrypnus crocodilus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-27","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. ivory+synpren","","alc","","17.9203","-67.1115","1",""
