"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7ea4b667-76bb-4824-965a-efecf498cec2","2488787","FMNH","Insects","","Creoxylus hagani Redtenbacher, 1906","","","","","","","","","","","","","",""
"1949ee6c-3349-4f2b-86aa-20ec1d457af3","2488800","FMNH","Insects","","Pachyphloea Redtenbacher, 1906","","","","","","","","","","","","","",""
"c8f44f08-c304-467e-9a5e-c92d2acc5274","2479465","FMNH","Insects","","Eurycantha horrida Boisduval, 1835","","","","","","","","","","","","","",""
"b4feb825-75fb-4066-b15f-fd9e6b78f657","2488542","FMNH","Insects","","Anisomorpha buprestoides (Stoll, 1813)","","","","","","","","","","","","","",""
"d0735605-dded-48db-bb2c-1eb6d5cdaa3b","2385878","FMNH","Insects","","Agathemera Stål, 1875","","","","","","","","","","","","","",""
"655c0b8f-1e44-43f1-8b1f-b98b57e57770","2488611","FMNH","Insects","","Anisomorpha ferruginea (de Beauvois, 1805)","","","","","","","","","","","","","",""
"bd9dba8a-fff7-489a-a093-77f5e222d267","2385624","FMNH","Insects","","Agathemera elegans (Philippi, 1863)","","","","","","","","","","","","","",""
"792c9ac7-9842-480b-b037-ddce50059476","2390123","FMNH","Insects","","Heteronemia unidentatus (Brunner von Wattenwyl, 1907)","","","","","","","","","","","","","",""
"64a8f014-b44d-4473-b5dd-e4e6e1941afb","3439836","FMNH","Insects","FMNHINS 0003 439 836","Prisopus berosus Westwood, 1859","","M. Lloyd","","","","","","","","","9.15947","-79.846","1",""
"bbd8f203-d316-4d5f-ae68-d76fe29011b3","3439835","FMNH","Insects","FMNHINS 0003 439 835","Prisopus berosus Westwood, 1859","","R. Barth","","","","","","","","","9.15947","-79.846","1",""
"814f77c9-deb9-492e-819e-50cde7bb9b2d","3439732","FMNH","Insects","FMNHINS 0003 439 732","Pericentrus Redtenbacher, 1908","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"36e8dfbd-5d54-4dd1-89a3-da2fa7394fb5","3439834","FMNH","Insects","FMNHINS 0003 439 834","Damasippus Stål, 1875","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"355365dc-4bda-4af2-8007-671522538e4b","3439838","FMNH","Insects","FMNHINS 0003 439 838","Parastratocles multilineatus (Rehn, 1904)","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"b83bd6b2-3f3e-4b63-90ec-42c4cd5086a1","3439764","FMNH","Insects","FMNHINS 0003 439 764","Metriophasma (Acanthometriotes) festae (Giglio-Tos, 1898)","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"f4143318-a872-4076-a851-ecffa9e79522","3439734","FMNH","Insects","FMNHINS 0003 439 734","Prisopus cepus Westwood, 1859","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"8bb327b7-fe64-446b-9d28-0ce6b3bfea9b","3439704","FMNH","Insects","FMNHINS 0003 439 704","Manomera blatchleyi blatchleyi (Caudell, 1905)","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","4",""
"72cb83ff-c1cd-4f7b-aff5-58158767573b","3439733","FMNH","Insects","FMNHINS 0003 439 733","Prisopus berosus Westwood, 1859","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"a474cb62-9c43-4da9-82bc-dd3db42f9a02","3439833","FMNH","Insects","FMNHINS 0003 439 833","Damasippus Stål, 1875","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
